createdAt,value
2019-02-27T00:02:22.957Z,18.80
2019-02-27T00:04:53.071Z,18.80
2019-02-27T00:07:22.833Z,18.80
2019-02-27T00:09:52.501Z,18.80
2019-02-27T00:12:22.103Z,18.80
2019-02-27T00:14:51.847Z,18.70
2019-02-27T00:17:21.472Z,18.70
2019-02-27T00:19:51.116Z,18.70
2019-02-27T00:22:20.853Z,18.70
2019-02-27T00:24:50.919Z,18.70
2019-02-27T00:27:20.529Z,18.70
2019-02-27T00:30:10.333Z,18.70
2019-02-27T00:32:40.029Z,18.70
2019-02-27T00:35:09.812Z,18.70
2019-02-27T00:37:39.400Z,18.70
2019-02-27T00:40:08.987Z,18.60
2019-02-27T00:42:38.759Z,18.60
2019-02-27T00:45:08.749Z,18.60
2019-02-27T00:47:41.014Z,18.60
2019-02-27T00:50:10.684Z,18.60
2019-02-27T00:52:40.278Z,18.60
2019-02-27T00:55:12.350Z,18.50
2019-02-27T00:57:46.062Z,18.50
2019-02-27T01:00:16.596Z,18.50
2019-02-27T01:02:46.217Z,18.50
2019-02-27T01:05:15.977Z,18.50
2019-02-27T01:07:45.606Z,18.50
2019-02-27T01:10:15.602Z,18.50
2019-02-27T01:12:50.289Z,18.50
2019-02-27T01:15:19.955Z,18.50
2019-02-27T01:17:55.096Z,18.40
2019-02-27T01:20:25.299Z,18.40
2019-02-27T01:22:55.436Z,18.40
2019-02-27T01:25:26.097Z,18.40
2019-02-27T01:27:55.732Z,18.40
2019-02-27T01:30:25.341Z,18.40
2019-02-27T01:32:54.995Z,18.40
2019-02-27T01:35:24.659Z,18.40
2019-02-27T01:37:54.252Z,18.40
2019-02-27T01:40:23.902Z,18.30
2019-02-27T01:42:53.527Z,18.30
2019-02-27T01:45:23.192Z,18.30
2019-02-27T01:47:54.105Z,18.30
2019-02-27T01:50:34.566Z,18.30
2019-02-27T01:53:07.108Z,18.30
2019-02-27T01:55:39.544Z,18.20
2019-02-27T01:58:10.206Z,18.20
2019-02-27T02:00:40.196Z,18.20
2019-02-27T02:03:11.181Z,18.20
2019-02-27T02:06:00.118Z,18.20
2019-02-27T02:08:29.775Z,18.20
2019-02-27T02:11:01.395Z,18.10
2019-02-27T02:14:21.781Z,18.10
2019-02-27T02:17:19.084Z,18.10
2019-02-27T02:20:31.171Z,18.10
2019-02-27T02:23:41.171Z,18.10
2019-02-27T02:26:38.882Z,18.00
2019-02-27T02:29:58.813Z,18.00
2019-02-27T02:32:59.504Z,18.00
2019-02-27T02:35:51.892Z,18.00
2019-02-27T02:38:40.770Z,18.00
2019-02-27T02:41:54.999Z,17.90
2019-02-27T02:45:05.745Z,17.90
2019-02-27T02:48:32.092Z,17.80
2019-02-27T02:51:29.115Z,17.70
2019-02-27T02:54:54.263Z,17.70
2019-02-27T02:57:56.635Z,17.70
2019-02-27T03:01:04.377Z,17.60
2019-02-27T03:03:59.490Z,17.60
2019-02-27T03:07:19.112Z,17.60
2019-02-27T03:10:25.408Z,17.60
2019-02-27T03:13:48.953Z,17.60
2019-02-27T03:16:47.424Z,17.60
2019-02-27T03:19:29.384Z,17.60
2019-02-27T03:22:28.281Z,17.60
2019-02-27T03:25:45.704Z,17.60
2019-02-27T03:28:52.201Z,17.60
2019-02-27T03:31:57.766Z,17.60
2019-02-27T03:35:12.961Z,17.60
2019-02-27T03:38:32.285Z,17.70
2019-02-27T03:41:43.505Z,17.80
2019-02-27T03:45:09.101Z,17.80
2019-02-27T03:48:12.166Z,17.70
2019-02-27T03:51:24.287Z,17.70
2019-02-27T03:54:20.807Z,17.70
2019-02-27T03:57:27.908Z,17.70
2019-02-27T04:00:26.198Z,17.70
2019-02-27T04:03:26.257Z,17.70
2019-02-27T04:06:26.672Z,17.60
2019-02-27T04:08:57.479Z,17.60
2019-02-27T04:11:28.090Z,17.50
2019-02-27T04:14:03.325Z,17.50
2019-02-27T04:16:31.200Z,17.50
2019-02-27T04:19:04.636Z,17.50
2019-02-27T04:21:32.289Z,17.40
2019-02-27T04:24:01.960Z,17.50
2019-02-27T04:26:31.672Z,17.50
2019-02-27T04:29:04.166Z,17.40
2019-02-27T04:31:32.713Z,17.40
2019-02-27T04:34:02.372Z,17.40
2019-02-27T04:36:32.031Z,17.40
2019-02-27T04:39:02.440Z,17.40
2019-02-27T04:41:32.801Z,17.40
2019-02-27T04:44:05.251Z,17.40
2019-02-27T04:46:33.843Z,17.40
2019-02-27T04:49:04.949Z,17.30
2019-02-27T04:51:35.011Z,17.40
2019-02-27T04:54:07.259Z,17.30
2019-02-27T04:56:36.023Z,17.40
2019-02-27T04:59:05.719Z,17.30
2019-02-27T05:01:41.815Z,17.30
2019-02-27T05:04:12.083Z,17.30
2019-02-27T05:06:41.833Z,17.30
2019-02-27T05:09:12.764Z,17.30
2019-02-27T05:11:47.618Z,17.30
2019-02-27T05:14:13.890Z,17.30
2019-02-27T05:16:47.046Z,17.30
2019-02-27T05:19:15.344Z,17.30
2019-02-27T05:21:45.097Z,17.30
2019-02-27T05:24:14.799Z,17.30
2019-02-27T05:26:44.530Z,17.30
2019-02-27T05:29:20.186Z,17.40
2019-02-27T05:31:55.949Z,17.40
2019-02-27T05:34:49.535Z,17.40
2019-02-27T05:37:26.684Z,17.60
2019-02-27T05:40:02.774Z,17.80
2019-02-27T05:43:19.484Z,17.90
2019-02-27T05:45:57.295Z,17.90
2019-02-27T05:48:31.064Z,18.00
2019-02-27T05:51:00.770Z,17.90
2019-02-27T05:53:30.391Z,17.80
2019-02-27T05:56:00.068Z,17.70
2019-02-27T05:58:29.812Z,17.60
2019-02-27T06:01:02.096Z,17.60
2019-02-27T06:03:31.187Z,17.30
2019-02-27T06:06:51.551Z,16.60
2019-02-27T06:09:43.839Z,15.90
2019-02-27T06:12:28.105Z,15.30
2019-02-27T06:15:23.286Z,15.00
2019-02-27T06:18:27.243Z,14.80
2019-02-27T06:21:26.206Z,14.70
2019-02-27T06:24:13.966Z,15.00
2019-02-27T06:27:18.958Z,15.50
2019-02-27T06:29:47.028Z,15.80
2019-02-27T06:32:16.762Z,16.00
2019-02-27T06:34:47.386Z,16.20
2019-02-27T06:37:17.136Z,16.30
2019-02-27T06:39:47.099Z,16.40
2019-02-27T06:42:21.289Z,16.40
2019-02-27T06:44:51.127Z,16.50
2019-02-27T06:47:22.689Z,16.50
2019-02-27T06:49:55.206Z,16.60
2019-02-27T06:52:28.562Z,16.60
2019-02-27T06:55:00.692Z,16.60
2019-02-27T06:57:51.525Z,16.60
2019-02-27T07:00:23.515Z,16.60
2019-02-27T07:02:58.652Z,16.60
2019-02-27T07:05:32.544Z,16.70
2019-02-27T07:08:37.855Z,16.70
2019-02-27T07:11:15.175Z,16.70
2019-02-27T07:13:48.288Z,16.70
2019-02-27T07:16:47.242Z,16.70
2019-02-27T07:19:19.135Z,16.70
2019-02-27T07:22:00.142Z,16.70
2019-02-27T07:24:39.654Z,16.70
2019-02-27T07:27:45.383Z,16.70
2019-02-27T07:44:22.915Z,16.70
2019-02-27T07:46:57.310Z,16.70
2019-02-27T07:49:28.344Z,16.70
2019-02-27T07:51:58.027Z,16.70
2019-02-27T07:54:28.990Z,16.70
2019-02-27T07:57:00.084Z,16.80
2019-02-27T07:59:29.939Z,16.80
2019-02-27T08:02:02.331Z,16.80
2019-02-27T08:04:31.416Z,16.80
2019-02-27T08:07:01.090Z,16.90
2019-02-27T08:09:30.803Z,16.90
2019-02-27T08:12:01.002Z,16.90
2019-02-27T08:14:37.957Z,17.00
2019-02-27T08:18:30.467Z,17.00
2019-02-27T08:20:49.271Z,17.10
2019-02-27T08:23:55.076Z,17.10
2019-02-27T08:26:39.648Z,17.10
2019-02-27T08:29:30.029Z,17.10
2019-02-27T08:32:34.456Z,17.20
2019-02-27T10:47:36.549Z,17.70
2019-02-27T10:50:06.172Z,17.70
2019-02-27T10:52:35.997Z,17.80
2019-02-27T10:55:06.014Z,17.80
2019-02-27T10:57:38.389Z,17.90
2019-02-27T11:00:33.108Z,17.90
2019-02-27T11:03:03.707Z,17.90
2019-02-27T11:05:34.143Z,17.90
2019-02-27T11:08:09.056Z,18.00
2019-02-27T11:10:39.204Z,18.00
2019-02-27T11:13:08.863Z,18.00
2019-02-27T11:15:41.456Z,18.00
2019-02-27T11:18:14.531Z,18.00
2019-02-27T11:20:44.396Z,18.10
2019-02-27T11:23:15.193Z,18.10
2019-02-27T11:25:44.888Z,18.10
2019-02-27T11:28:16.625Z,18.20
2019-02-27T11:30:46.762Z,18.20
2019-02-27T11:33:25.601Z,18.20
2019-02-27T11:35:48.588Z,18.10
2019-02-27T11:38:18.455Z,18.10
2019-02-27T11:40:48.437Z,18.10
2019-02-27T11:43:18.140Z,18.10
2019-02-27T11:45:47.949Z,18.10
2019-02-27T11:48:20.319Z,18.20
2019-02-27T11:50:49.631Z,18.20
2019-02-27T11:53:19.413Z,18.20
2019-02-27T11:55:50.932Z,18.20
2019-02-27T11:58:20.808Z,18.20
2019-02-27T12:00:50.965Z,18.20
2019-02-27T12:03:20.947Z,18.30
2019-02-27T12:05:50.970Z,18.30
2019-02-27T12:08:22.411Z,18.30
2019-02-27T12:10:52.328Z,18.30
2019-02-27T12:13:22.002Z,18.40
2019-02-27T12:15:51.689Z,18.40
2019-02-27T12:18:21.386Z,18.50
2019-02-27T12:20:53.957Z,18.50
2019-02-27T12:23:22.628Z,18.50
2019-02-27T12:25:52.334Z,18.60
2019-02-27T12:28:22.151Z,18.60
2019-02-27T12:30:52.061Z,18.60
2019-02-27T12:33:21.848Z,18.60
2019-02-27T12:35:51.778Z,18.60
2019-02-27T12:38:21.579Z,18.70
2019-02-27T12:40:51.717Z,18.70
2019-02-27T12:43:21.625Z,18.70
2019-02-27T12:45:51.443Z,18.80
2019-02-27T12:48:21.369Z,18.80
2019-02-27T12:50:51.117Z,18.80
2019-02-27T12:53:21.781Z,18.90
2019-02-27T12:55:52.923Z,18.90
2019-02-27T12:58:24.429Z,19.00
2019-02-27T13:00:54.000Z,19.10
2019-02-27T13:03:23.777Z,19.30
2019-02-27T13:05:53.458Z,19.40
2019-02-27T13:08:23.118Z,19.50
2019-02-27T13:10:52.841Z,19.60
2019-02-27T13:13:25.490Z,19.60
2019-02-27T13:15:53.913Z,19.70
2019-02-27T13:25:39.185Z,19.90
2019-02-27T13:28:26.738Z,20.00
2019-02-27T13:31:02.672Z,20.10
2019-02-27T13:33:38.899Z,20.20
2019-02-27T13:36:14.114Z,20.30
2019-02-27T13:38:49.510Z,20.50
2019-02-27T13:41:23.778Z,20.60
2019-02-27T13:44:03.636Z,20.70
2019-02-27T13:46:39.184Z,20.90
2019-02-27T13:49:17.275Z,21.00
2019-02-27T13:51:51.613Z,21.10
2019-02-27T13:54:23.705Z,21.20
2019-02-27T13:57:01.254Z,21.30
2019-02-27T13:59:35.915Z,21.40
2019-02-27T14:02:11.361Z,21.50
2019-02-27T14:04:45.696Z,21.70
2019-02-27T14:14:35.255Z,22.00
2019-02-27T14:17:19.134Z,22.00
2019-02-27T14:19:55.277Z,22.20
2019-02-27T14:22:28.737Z,22.30
2019-02-27T14:25:08.009Z,22.30
2019-02-27T14:27:54.711Z,22.40
2019-02-27T14:30:46.980Z,22.60
2019-02-27T14:33:29.842Z,22.60
2019-02-27T14:36:08.452Z,22.80
2019-02-27T14:38:37.983Z,22.80
2019-02-27T14:41:14.218Z,22.90
2019-02-27T14:43:46.023Z,23.00
2019-02-27T14:46:18.964Z,23.00
2019-02-27T14:48:53.035Z,23.10
2019-02-27T14:51:26.223Z,23.10
2019-02-27T14:54:11.583Z,23.10
2019-02-27T14:57:02.262Z,23.10
2019-02-27T14:59:34.741Z,23.00
2019-02-27T15:02:04.481Z,23.00
2019-02-27T15:04:35.091Z,23.10
2019-02-27T15:07:05.144Z,23.20
2019-02-27T15:09:36.395Z,23.20
2019-02-27T15:12:06.904Z,23.20
2019-02-27T15:14:46.293Z,23.30
2019-02-27T15:17:20.945Z,23.30
2019-02-27T16:03:42.061Z,23.10
2019-02-27T16:06:33.474Z,23.00
2019-02-27T16:09:05.516Z,23.00
2019-02-27T16:11:36.680Z,23.00
2019-02-27T16:14:10.248Z,22.90
2019-02-27T16:16:37.645Z,22.90
2019-02-27T16:19:08.059Z,22.90
2019-02-27T16:21:38.751Z,22.80
2019-02-27T16:24:09.582Z,22.80
2019-02-27T16:26:39.778Z,22.70
2019-02-27T16:29:09.466Z,22.60
2019-02-27T16:31:39.978Z,22.50
2019-02-27T16:34:11.747Z,22.40
2019-02-27T16:36:43.091Z,22.20
2019-02-27T16:39:14.112Z,22.10
2019-02-27T16:41:46.644Z,22.00
2019-02-27T16:44:21.897Z,21.90
2019-02-27T16:46:52.808Z,21.80
2019-02-27T16:49:27.282Z,21.80
2019-02-27T16:52:00.284Z,21.70
2019-02-27T16:54:30.051Z,21.60
2019-02-27T16:56:59.642Z,21.60
2019-02-27T16:59:29.313Z,21.50
2019-02-27T17:02:00.916Z,21.50
2019-02-27T17:04:31.038Z,21.50
2019-02-27T17:07:01.916Z,21.40
2019-02-27T17:09:31.568Z,21.40
2019-02-27T17:12:04.272Z,21.40
2019-02-27T17:14:32.584Z,21.30
2019-02-27T17:17:16.144Z,21.30
2019-02-27T17:19:52.822Z,21.30
2019-02-27T17:23:10.705Z,21.30
2019-02-27T17:25:56.168Z,21.20
2019-02-27T17:28:35.092Z,21.20
2019-02-27T17:31:11.827Z,21.20
2019-02-27T17:33:38.607Z,21.10
2019-02-27T17:36:08.341Z,21.10
2019-02-27T17:38:37.999Z,21.10
2019-02-27T17:41:09.908Z,21.00
2019-02-27T17:43:39.781Z,21.10
2019-02-27T17:46:09.405Z,21.00
2019-02-27T17:48:39.043Z,21.00
2019-02-27T17:51:10.416Z,21.00
2019-02-27T17:53:40.146Z,21.00
2019-02-27T17:56:30.506Z,21.00
2019-02-27T17:59:00.325Z,21.00
2019-02-27T18:01:29.953Z,20.90
2019-02-27T18:03:59.683Z,20.90
2019-02-27T18:06:31.178Z,20.90
2019-02-27T18:09:00.584Z,20.90
2019-02-27T18:11:30.226Z,20.90
2019-02-27T18:13:59.922Z,20.90
2019-02-27T18:16:29.551Z,20.80
2019-02-27T18:18:59.274Z,20.80
2019-02-27T18:21:33.387Z,20.80
2019-02-27T18:24:00.138Z,20.80
2019-02-27T18:26:29.883Z,20.80
2019-02-27T18:28:59.535Z,20.80
2019-02-27T18:31:29.150Z,20.80
2019-02-27T18:33:58.810Z,20.80
2019-02-27T18:36:28.530Z,20.80
2019-02-27T18:39:01.631Z,20.70
2019-02-27T18:41:29.544Z,20.80
2019-02-27T18:44:01.184Z,20.70
2019-02-27T18:46:30.432Z,20.70
2019-02-27T18:49:00.086Z,20.70
2019-02-27T18:51:30.047Z,20.70
2019-02-27T18:54:02.336Z,20.70
2019-02-27T18:56:34.195Z,20.70
2019-02-27T18:59:03.416Z,20.70
2019-02-27T19:01:33.031Z,20.70
2019-02-27T19:04:02.723Z,20.60
2019-02-27T19:06:32.322Z,20.70
2019-02-27T19:09:01.951Z,20.70
2019-02-27T19:11:31.643Z,20.60
2019-02-27T19:14:02.335Z,20.60
2019-02-27T19:16:32.554Z,20.60
2019-02-27T19:19:02.230Z,20.60
2019-02-27T19:21:33.535Z,20.60
2019-02-27T19:24:03.307Z,20.60
2019-02-27T19:26:33.068Z,20.60
2019-02-27T19:29:02.721Z,20.60
2019-02-27T19:31:32.569Z,20.50
2019-02-27T19:34:02.211Z,20.50
2019-02-27T19:36:31.839Z,20.50
2019-02-27T19:39:01.467Z,20.50
2019-02-27T19:41:31.190Z,20.50
2019-02-27T19:44:00.823Z,20.50
2019-02-27T19:46:30.452Z,20.50
2019-02-27T19:49:00.801Z,20.50
2019-02-27T19:51:31.431Z,20.50
2019-02-27T19:54:01.032Z,20.50
2019-02-27T19:56:32.320Z,20.50
2019-02-27T19:59:01.979Z,20.40
2019-02-27T20:01:31.629Z,20.40
2019-02-27T20:04:20.102Z,20.40
2019-02-27T20:07:41.401Z,20.40
2019-02-27T20:10:11.888Z,20.40
2019-02-27T20:12:41.759Z,20.40
2019-02-27T20:15:12.674Z,20.30
2019-02-27T20:17:42.280Z,20.30
2019-02-27T20:20:13.455Z,20.30
2019-02-27T20:22:43.764Z,20.30
2019-02-27T20:25:14.341Z,20.30
2019-02-27T20:27:43.973Z,20.30
2019-02-27T20:30:16.083Z,20.30
2019-02-27T20:32:45.943Z,20.20
2019-02-27T20:35:17.296Z,20.30
2019-02-27T20:37:46.870Z,20.20
2019-02-27T20:40:17.337Z,20.20
2019-02-27T20:42:51.445Z,20.20
2019-02-27T20:45:18.265Z,20.20
2019-02-27T20:47:47.924Z,20.20
2019-02-27T20:50:34.193Z,20.20
2019-02-27T20:52:54.974Z,20.10
2019-02-27T20:55:24.545Z,20.10
2019-02-27T20:57:54.252Z,20.10
2019-02-27T21:00:24.580Z,20.10
2019-02-27T21:02:54.184Z,20.10
2019-02-27T21:05:24.101Z,20.10
2019-02-27T21:07:53.840Z,20.10
2019-02-27T21:10:24.547Z,20.00
2019-02-27T21:12:54.545Z,20.10
2019-02-27T21:15:24.926Z,20.00
2019-02-27T21:17:57.817Z,20.00
2019-02-27T21:20:26.052Z,20.00
2019-02-27T21:22:55.685Z,20.00
2019-02-27T21:25:25.358Z,20.00
2019-02-27T21:27:54.914Z,20.00
2019-02-27T21:30:24.767Z,20.00
2019-02-27T21:32:54.455Z,20.00
2019-02-27T21:35:28.879Z,20.00
2019-02-27T21:37:55.484Z,20.00
2019-02-27T21:40:25.094Z,20.00
2019-02-27T21:42:54.722Z,19.90
2019-02-27T21:45:24.431Z,19.90
2019-02-27T21:47:54.071Z,19.90
2019-02-27T21:50:23.811Z,19.90
2019-02-27T21:52:55.678Z,19.90
2019-02-27T21:55:24.842Z,19.90
2019-02-27T21:57:58.001Z,19.90
2019-02-27T22:00:26.230Z,19.80
2019-02-27T22:02:55.867Z,19.80
2019-02-27T22:05:25.548Z,19.70
2019-02-27T22:07:55.258Z,19.70
2019-02-27T22:10:24.879Z,19.70
2019-02-27T22:12:54.571Z,19.70
2019-02-27T22:15:26.366Z,19.60
2019-02-27T22:17:56.074Z,19.60
2019-02-27T22:20:26.776Z,19.60
2019-02-27T22:22:56.547Z,19.60
2019-02-27T22:25:30.025Z,19.60
2019-02-27T22:27:58.432Z,19.50
2019-02-27T22:30:28.155Z,19.50
2019-02-27T22:32:57.838Z,19.50
2019-02-27T22:35:27.480Z,19.50
2019-02-27T22:37:57.089Z,19.50
2019-02-27T22:40:26.743Z,19.50
2019-02-27T22:42:56.354Z,19.50
2019-02-27T22:45:25.985Z,19.50
2019-02-27T22:47:57.541Z,19.50
2019-02-27T22:50:26.820Z,19.50
2019-02-27T22:52:56.525Z,19.40
2019-02-27T22:55:26.092Z,19.40
2019-02-27T22:57:55.748Z,19.40
2019-02-27T23:01:02.703Z,19.40
2019-02-27T23:03:35.236Z,19.40
2019-02-27T23:06:06.125Z,19.30
2019-02-27T23:08:36.252Z,19.30
2019-02-27T23:11:06.421Z,19.30
2019-02-27T23:13:36.060Z,19.30
2019-02-27T23:16:06.680Z,19.30
2019-02-27T23:18:37.476Z,19.20
2019-02-27T23:21:08.681Z,19.20
2019-02-27T23:23:38.291Z,19.20
2019-02-27T23:26:08.806Z,19.20
2019-02-27T23:28:38.492Z,19.20
2019-02-27T23:31:08.782Z,19.20
2019-02-27T23:33:38.417Z,19.10
2019-02-27T23:36:08.784Z,19.10
2019-02-27T23:38:38.397Z,19.10
2019-02-27T23:41:08.733Z,19.10
2019-02-27T23:43:38.351Z,19.10
2019-02-27T23:46:08.960Z,19.10
2019-02-27T23:48:38.647Z,19.00
2019-02-27T23:51:09.235Z,19.00
2019-02-27T23:53:38.919Z,19.00
2019-02-27T23:56:09.311Z,18.90
2019-02-27T23:58:38.927Z,18.90
