createdAt,value
2018-01-17T00:00:42.273Z,976.99
2018-01-17T00:01:42.258Z,976.97
2018-01-17T00:02:42.244Z,976.80
2018-01-17T00:03:42.231Z,976.92
2018-01-17T00:04:42.219Z,976.97
2018-01-17T00:05:42.201Z,976.89
2018-01-17T00:06:42.187Z,976.93
2018-01-17T00:07:42.172Z,976.94
2018-01-17T00:08:42.159Z,976.94
2018-01-17T00:09:42.143Z,976.87
2018-01-17T00:10:42.130Z,976.86
2018-01-17T00:11:42.115Z,976.99
2018-01-17T00:12:42.103Z,976.87
2018-01-17T00:13:42.085Z,976.91
2018-01-17T00:14:42.086Z,976.88
2018-01-17T00:15:42.059Z,976.85
2018-01-17T00:16:42.041Z,976.85
2018-01-17T00:17:42.027Z,976.69
2018-01-17T00:18:42.012Z,976.74
2018-01-17T00:19:41.998Z,976.78
2018-01-17T00:20:41.992Z,976.90
2018-01-17T00:21:41.967Z,976.83
2018-01-17T00:22:41.997Z,976.88
2018-01-17T00:23:41.939Z,976.88
2018-01-17T00:24:41.924Z,976.80
2018-01-17T00:25:41.910Z,976.96
2018-01-17T00:26:41.896Z,976.93
2018-01-17T00:27:41.881Z,976.92
2018-01-17T00:28:41.866Z,976.96
2018-01-17T00:29:41.851Z,976.99
2018-01-17T00:30:41.848Z,977.00
2018-01-17T00:31:41.823Z,976.97
2018-01-17T00:32:41.808Z,976.90
2018-01-17T00:33:41.792Z,976.93
2018-01-17T00:34:41.778Z,976.96
2018-01-17T00:35:41.816Z,976.93
2018-01-17T00:36:41.750Z,976.97
2018-01-17T00:37:41.734Z,977.08
2018-01-17T00:38:41.719Z,977.00
2018-01-17T00:39:41.710Z,976.99
2018-01-17T00:40:41.691Z,976.92
2018-01-17T00:41:41.784Z,976.90
2018-01-17T00:42:41.660Z,976.95
2018-01-17T00:43:41.646Z,976.92
2018-01-17T00:44:41.632Z,976.81
2018-01-17T00:45:41.617Z,976.92
2018-01-17T00:46:41.603Z,976.87
2018-01-17T00:47:41.589Z,976.86
2018-01-17T00:48:41.574Z,976.91
2018-01-17T00:49:41.558Z,976.84
2018-01-17T00:50:41.543Z,976.79
2018-01-17T00:51:41.530Z,976.79
2018-01-17T00:52:41.516Z,976.83
2018-01-17T00:53:41.499Z,976.91
2018-01-17T00:54:41.484Z,976.87
2018-01-17T00:55:41.470Z,977.01
2018-01-17T00:56:41.465Z,976.93
2018-01-17T00:57:41.440Z,977.09
2018-01-17T00:58:41.426Z,977.05
2018-01-17T00:59:41.411Z,977.11
2018-01-17T01:00:41.396Z,977.02
2018-01-17T01:01:41.381Z,976.93
2018-01-17T01:02:41.431Z,977.05
2018-01-17T01:03:41.352Z,977.07
2018-01-17T01:04:41.337Z,977.13
2018-01-17T01:05:41.321Z,977.13
2018-01-17T01:06:41.307Z,977.06
2018-01-17T01:07:41.293Z,977.05
2018-01-17T01:08:41.278Z,977.11
2018-01-17T01:09:41.262Z,976.94
2018-01-17T01:10:41.247Z,977.01
2018-01-17T01:11:41.234Z,977.07
2018-01-17T01:12:41.219Z,977.11
2018-01-17T01:13:41.204Z,977.06
2018-01-17T01:14:41.188Z,977.14
2018-01-17T01:15:41.174Z,977.02
2018-01-17T01:16:41.160Z,977.06
2018-01-17T01:17:41.144Z,977.04
2018-01-17T01:18:41.130Z,976.98
2018-01-17T01:19:41.117Z,977.16
2018-01-17T01:20:41.101Z,977.18
2018-01-17T01:21:41.085Z,977.16
2018-01-17T01:22:41.070Z,977.20
2018-01-17T01:23:41.056Z,977.14
2018-01-17T01:24:41.041Z,977.06
2018-01-17T01:25:41.024Z,977.20
2018-01-17T01:26:41.011Z,977.13
2018-01-17T01:27:41.006Z,977.16
2018-01-17T01:28:40.983Z,977.08
2018-01-17T01:29:40.967Z,977.15
2018-01-17T01:30:40.953Z,977.13
2018-01-17T01:31:40.938Z,977.01
2018-01-17T01:32:40.924Z,977.11
2018-01-17T01:33:40.909Z,977.08
2018-01-17T01:34:40.895Z,977.11
2018-01-17T01:35:40.879Z,977.06
2018-01-17T01:36:40.864Z,977.16
2018-01-17T01:37:40.849Z,977.18
2018-01-17T01:38:40.834Z,977.07
2018-01-17T01:39:40.820Z,977.11
2018-01-17T01:40:40.804Z,977.16
2018-01-17T01:41:40.788Z,977.23
2018-01-17T01:42:40.774Z,977.40
2018-01-17T01:43:40.769Z,977.24
2018-01-17T01:44:40.745Z,977.25
2018-01-17T01:45:40.748Z,977.28
2018-01-17T01:46:40.715Z,977.27
2018-01-17T01:47:40.704Z,977.34
2018-01-17T01:48:40.686Z,977.39
2018-01-17T01:49:40.671Z,977.37
2018-01-17T01:50:40.656Z,977.39
2018-01-17T01:51:40.643Z,977.44
2018-01-17T01:52:40.628Z,977.39
2018-01-17T01:53:40.612Z,977.50
2018-01-17T01:54:40.599Z,977.49
2018-01-17T01:55:40.583Z,977.41
2018-01-17T01:56:40.571Z,977.48
2018-01-17T01:57:40.553Z,977.51
2018-01-17T01:58:40.540Z,977.56
2018-01-17T01:59:40.526Z,977.52
2018-01-17T02:00:40.510Z,977.52
2018-01-17T02:01:40.595Z,977.43
2018-01-17T02:02:40.479Z,977.42
2018-01-17T02:03:40.465Z,977.41
2018-01-17T02:04:40.450Z,977.42
2018-01-17T02:05:40.440Z,977.41
2018-01-17T02:06:40.420Z,977.46
2018-01-17T02:07:40.405Z,977.45
2018-01-17T02:08:40.392Z,977.42
2018-01-17T02:09:40.376Z,977.45
2018-01-17T02:10:40.361Z,977.49
2018-01-17T02:11:40.346Z,977.46
2018-01-17T02:12:40.332Z,977.29
2018-01-17T02:13:40.317Z,977.38
2018-01-17T02:14:40.307Z,977.42
2018-01-17T02:15:40.287Z,977.46
2018-01-17T02:16:40.272Z,977.47
2018-01-17T02:17:40.256Z,977.53
2018-01-17T02:18:40.242Z,977.62
2018-01-17T02:19:40.228Z,977.60
2018-01-17T02:20:40.214Z,977.62
2018-01-17T02:21:40.197Z,977.56
2018-01-17T02:22:40.183Z,977.53
2018-01-17T02:23:40.168Z,977.58
2018-01-17T02:24:40.162Z,977.59
2018-01-17T02:25:40.138Z,977.51
2018-01-17T02:26:40.124Z,977.43
2018-01-17T02:27:40.111Z,977.53
2018-01-17T02:28:40.094Z,977.51
2018-01-17T02:29:40.080Z,977.55
2018-01-17T02:30:40.066Z,977.54
2018-01-17T02:31:40.051Z,977.58
2018-01-17T02:32:40.035Z,977.61
2018-01-17T02:33:40.019Z,977.49
2018-01-17T02:34:40.005Z,977.53
2018-01-17T02:35:40.000Z,977.50
2018-01-17T02:36:39.976Z,977.61
2018-01-17T02:37:39.963Z,977.62
2018-01-17T02:38:39.945Z,977.70
2018-01-17T02:39:39.931Z,977.64
2018-01-17T02:40:39.924Z,977.68
2018-01-17T02:41:39.902Z,977.67
2018-01-17T02:42:39.886Z,977.79
2018-01-17T02:43:39.872Z,977.85
2018-01-17T02:44:39.858Z,977.80
2018-01-17T02:45:39.841Z,977.76
2018-01-17T02:46:39.835Z,977.84
2018-01-17T02:47:39.812Z,977.84
2018-01-17T02:48:39.798Z,977.78
2018-01-17T02:49:39.783Z,977.75
2018-01-17T02:50:39.767Z,977.85
2018-01-17T02:51:39.754Z,977.93
2018-01-17T02:52:39.739Z,977.85
2018-01-17T02:53:39.723Z,977.77
2018-01-17T02:54:39.708Z,977.86
2018-01-17T02:55:39.695Z,977.85
2018-01-17T02:56:39.689Z,977.74
2018-01-17T02:57:39.665Z,977.84
2018-01-17T02:58:39.650Z,977.79
2018-01-17T02:59:39.636Z,977.78
2018-01-17T03:00:39.623Z,977.77
2018-01-17T03:01:39.606Z,977.78
2018-01-17T03:02:39.593Z,977.84
2018-01-17T03:03:39.576Z,977.82
2018-01-17T03:04:39.564Z,977.82
2018-01-17T03:05:39.546Z,977.79
2018-01-17T03:06:39.533Z,977.84
2018-01-17T03:07:39.518Z,977.84
2018-01-17T03:08:39.503Z,977.77
2018-01-17T03:09:39.488Z,977.89
2018-01-17T03:10:39.474Z,977.87
2018-01-17T03:11:39.459Z,977.88
2018-01-17T03:12:39.445Z,977.84
2018-01-17T03:13:39.428Z,977.93
2018-01-17T03:14:39.415Z,977.90
2018-01-17T03:15:39.400Z,978.03
2018-01-17T03:16:39.387Z,977.93
2018-01-17T03:17:39.375Z,977.99
2018-01-17T03:18:39.356Z,978.05
2018-01-17T03:19:39.342Z,977.89
2018-01-17T03:20:39.328Z,977.98
2018-01-17T03:21:39.313Z,977.98
2018-01-17T03:22:39.306Z,978.03
2018-01-17T03:23:39.283Z,977.96
2018-01-17T03:24:39.269Z,978.02
2018-01-17T03:25:39.254Z,978.09
2018-01-17T03:26:39.240Z,978.11
2018-01-17T03:27:39.226Z,978.11
2018-01-17T03:28:39.209Z,978.10
2018-01-17T03:29:39.195Z,978.11
2018-01-17T03:30:39.188Z,978.17
2018-01-17T03:31:39.167Z,978.06
2018-01-17T03:32:39.152Z,978.14
2018-01-17T03:33:39.137Z,978.16
2018-01-17T03:34:39.122Z,978.22
2018-01-17T03:35:39.108Z,978.21
2018-01-17T03:36:39.094Z,978.14
2018-01-17T03:37:39.077Z,978.23
2018-01-17T03:38:39.064Z,978.19
2018-01-17T03:39:39.050Z,978.21
2018-01-17T03:40:39.035Z,978.22
2018-01-17T03:41:39.026Z,978.15
2018-01-17T03:42:39.006Z,978.18
2018-01-17T03:43:39.002Z,978.19
2018-01-17T03:44:38.976Z,978.26
2018-01-17T03:45:38.960Z,978.26
2018-01-17T03:46:38.947Z,978.21
2018-01-17T03:47:38.933Z,978.24
2018-01-17T03:48:38.919Z,978.22
2018-01-17T03:49:38.903Z,978.27
2018-01-17T03:50:38.888Z,978.28
2018-01-17T03:51:38.873Z,978.22
2018-01-17T03:52:38.860Z,978.28
2018-01-17T03:53:38.852Z,978.25
2018-01-17T03:54:38.830Z,978.22
2018-01-17T03:55:38.816Z,978.30
2018-01-17T03:56:38.801Z,978.35
2018-01-17T03:57:38.785Z,978.25
2018-01-17T03:58:38.771Z,978.41
2018-01-17T03:59:38.757Z,978.42
2018-01-17T04:00:38.743Z,978.44
2018-01-17T04:01:38.726Z,978.43
2018-01-17T04:02:38.713Z,978.43
2018-01-17T04:03:38.698Z,978.44
2018-01-17T04:04:38.684Z,978.43
2018-01-17T04:05:38.667Z,978.47
2018-01-17T04:06:38.653Z,978.52
2018-01-17T04:07:38.640Z,978.45
2018-01-17T04:08:38.626Z,978.38
2018-01-17T04:09:38.609Z,978.43
2018-01-17T04:10:38.595Z,978.36
2018-01-17T04:11:38.579Z,978.42
2018-01-17T04:12:38.564Z,978.45
2018-01-17T04:13:38.550Z,978.48
2018-01-17T04:14:38.536Z,978.47
2018-01-17T04:15:38.523Z,978.50
2018-01-17T04:16:38.505Z,978.42
2018-01-17T04:17:38.526Z,978.43
2018-01-17T04:18:38.476Z,978.44
2018-01-17T04:19:38.461Z,978.36
2018-01-17T04:20:38.447Z,978.34
2018-01-17T04:21:38.433Z,978.50
2018-01-17T04:22:38.416Z,978.57
2018-01-17T04:23:38.402Z,978.56
2018-01-17T04:24:38.388Z,978.53
2018-01-17T04:25:38.371Z,978.72
2018-01-17T04:26:38.357Z,978.71
2018-01-17T04:27:38.342Z,978.78
2018-01-17T04:28:38.329Z,978.81
2018-01-17T04:29:38.313Z,978.93
2018-01-17T04:30:38.297Z,978.74
2018-01-17T04:31:38.283Z,978.91
2018-01-17T04:32:38.268Z,978.97
2018-01-17T04:33:38.253Z,978.97
2018-01-17T04:34:38.238Z,979.13
2018-01-17T04:35:38.221Z,979.08
2018-01-17T04:36:38.266Z,979.17
2018-01-17T04:37:38.190Z,979.23
2018-01-17T04:38:38.175Z,979.27
2018-01-17T04:39:38.160Z,979.25
2018-01-17T04:40:38.143Z,979.30
2018-01-17T04:41:38.127Z,979.36
2018-01-17T04:42:38.112Z,979.36
2018-01-17T04:43:38.097Z,979.35
2018-01-17T04:44:38.081Z,979.34
2018-01-17T04:45:38.064Z,979.32
2018-01-17T04:46:38.047Z,979.38
2018-01-17T04:47:38.032Z,979.35
2018-01-17T04:48:38.024Z,979.42
2018-01-17T04:49:37.999Z,979.49
2018-01-17T04:50:37.983Z,979.37
2018-01-17T04:51:37.966Z,979.47
2018-01-17T04:52:37.950Z,979.49
2018-01-17T04:53:37.934Z,979.57
2018-01-17T04:54:37.937Z,979.55
2018-01-17T04:55:37.901Z,979.58
2018-01-17T04:56:37.887Z,979.60
2018-01-17T04:57:37.868Z,979.67
2018-01-17T04:58:37.852Z,979.56
2018-01-17T04:59:37.835Z,979.74
2018-01-17T05:00:37.820Z,979.78
2018-01-17T05:01:37.804Z,979.73
2018-01-17T05:02:37.787Z,979.76
2018-01-17T05:03:37.770Z,979.84
2018-01-17T05:04:37.753Z,979.81
2018-01-17T05:05:37.746Z,979.73
2018-01-17T05:06:37.720Z,979.97
2018-01-17T05:07:37.704Z,979.92
2018-01-17T05:08:37.688Z,979.92
2018-01-17T05:09:37.670Z,979.92
2018-01-17T05:10:37.655Z,979.99
2018-01-17T05:11:37.638Z,980.05
2018-01-17T05:12:37.621Z,980.02
2018-01-17T05:13:37.605Z,980.08
2018-01-17T05:14:37.588Z,980.09
2018-01-17T05:15:37.572Z,980.15
2018-01-17T05:16:37.556Z,980.04
2018-01-17T05:17:37.539Z,980.14
2018-01-17T05:18:37.522Z,980.13
2018-01-17T05:19:37.505Z,980.17
2018-01-17T05:20:37.490Z,980.17
2018-01-17T05:21:37.473Z,980.23
2018-01-17T05:22:37.456Z,980.20
2018-01-17T05:23:37.438Z,980.26
2018-01-17T05:24:37.422Z,980.26
2018-01-17T05:25:37.409Z,980.20
2018-01-17T05:26:37.390Z,980.21
2018-01-17T05:27:37.372Z,980.26
2018-01-17T05:28:37.360Z,980.28
2018-01-17T05:29:37.339Z,980.27
2018-01-17T05:30:37.323Z,980.24
2018-01-17T05:31:37.308Z,980.25
2018-01-17T05:32:37.290Z,980.25
2018-01-17T05:33:37.283Z,980.34
2018-01-17T05:34:37.257Z,980.31
2018-01-17T05:35:37.242Z,980.34
2018-01-17T05:36:37.226Z,980.29
2018-01-17T05:37:37.209Z,980.36
2018-01-17T05:38:37.192Z,980.26
2018-01-17T05:39:37.175Z,980.36
2018-01-17T05:40:37.159Z,980.39
2018-01-17T05:41:37.143Z,980.36
2018-01-17T05:42:37.126Z,980.36
2018-01-17T05:43:37.110Z,980.44
2018-01-17T05:44:37.094Z,980.47
2018-01-17T05:45:37.077Z,980.44
2018-01-17T05:46:37.070Z,980.47
2018-01-17T05:47:37.046Z,980.51
2018-01-17T05:48:37.029Z,980.54
2018-01-17T05:49:37.012Z,980.58
2018-01-17T05:50:36.996Z,980.69
2018-01-17T05:51:36.980Z,980.73
2018-01-17T05:52:36.973Z,980.70
2018-01-17T05:53:36.947Z,980.68
2018-01-17T05:54:36.931Z,980.67
2018-01-17T05:55:36.915Z,980.68
2018-01-17T05:56:36.899Z,980.71
2018-01-17T05:57:36.931Z,980.73
2018-01-17T05:58:36.867Z,980.74
2018-01-17T05:59:36.850Z,980.78
2018-01-17T06:00:36.835Z,980.75
2018-01-17T06:01:36.818Z,980.71
2018-01-17T06:02:36.810Z,980.77
2018-01-17T06:03:36.786Z,980.76
2018-01-17T06:04:36.771Z,980.78
2018-01-17T06:05:36.753Z,980.78
2018-01-17T06:06:36.739Z,980.80
2018-01-17T06:07:36.723Z,980.77
2018-01-17T06:08:36.706Z,980.77
2018-01-17T06:09:36.688Z,980.92
2018-01-17T06:10:36.673Z,980.83
2018-01-17T06:11:36.658Z,980.98
2018-01-17T06:12:36.642Z,981.10
2018-01-17T06:13:36.625Z,981.12
2018-01-17T06:14:36.609Z,981.14
2018-01-17T06:15:36.593Z,981.13
2018-01-17T06:16:36.577Z,981.11
2018-01-17T06:17:36.564Z,981.13
2018-01-17T06:18:36.546Z,981.14
2018-01-17T06:19:36.529Z,981.20
2018-01-17T06:20:36.513Z,981.25
2018-01-17T06:21:36.497Z,981.20
2018-01-17T06:22:36.481Z,981.27
2018-01-17T06:23:36.465Z,981.38
2018-01-17T06:24:36.448Z,981.36
2018-01-17T06:25:36.431Z,981.43
2018-01-17T06:26:36.415Z,981.42
2018-01-17T06:27:36.400Z,981.47
2018-01-17T06:28:36.385Z,981.43
2018-01-17T06:29:36.366Z,981.42
2018-01-17T06:30:36.350Z,981.37
2018-01-17T06:31:36.333Z,981.38
2018-01-17T06:32:36.318Z,981.39
2018-01-17T06:33:36.301Z,981.47
2018-01-17T06:34:36.284Z,981.54
2018-01-17T06:35:36.268Z,981.58
2018-01-17T06:36:36.251Z,981.53
2018-01-17T06:37:36.235Z,981.59
2018-01-17T06:38:36.218Z,981.62
2018-01-17T06:39:36.205Z,981.62
2018-01-17T06:40:36.185Z,981.57
2018-01-17T06:41:36.168Z,981.67
2018-01-17T06:42:36.151Z,981.79
2018-01-17T06:43:36.143Z,981.78
2018-01-17T06:44:36.119Z,981.83
2018-01-17T06:45:36.102Z,981.90
2018-01-17T06:46:36.085Z,981.92
2018-01-17T06:47:36.068Z,981.92
2018-01-17T06:48:36.052Z,981.95
2018-01-17T06:49:36.043Z,981.85
2018-01-17T06:50:36.018Z,981.90
2018-01-17T06:51:36.002Z,981.96
2018-01-17T06:52:35.985Z,982.03
2018-01-17T06:53:35.968Z,981.99
2018-01-17T06:54:35.951Z,982.08
2018-01-17T06:55:36.045Z,982.12
2018-01-17T06:56:35.918Z,982.15
2018-01-17T06:57:35.901Z,982.16
2018-01-17T06:58:35.885Z,982.15
2018-01-17T06:59:35.869Z,982.21
2018-01-17T07:00:35.852Z,982.20
2018-01-17T07:01:35.843Z,982.20
2018-01-17T07:02:35.818Z,982.25
2018-01-17T07:03:35.801Z,982.25
2018-01-17T07:04:35.785Z,982.28
2018-01-17T07:05:35.767Z,982.32
2018-01-17T07:06:35.752Z,982.35
2018-01-17T07:07:35.735Z,982.40
2018-01-17T07:08:35.720Z,982.35
2018-01-17T07:09:35.701Z,982.41
2018-01-17T07:10:35.690Z,982.44
2018-01-17T07:11:35.669Z,982.41
2018-01-17T07:12:35.653Z,982.41
2018-01-17T07:13:35.635Z,982.46
2018-01-17T07:14:35.619Z,982.42
2018-01-17T07:15:35.603Z,982.48
2018-01-17T07:16:35.587Z,982.52
2018-01-17T07:17:35.570Z,982.51
2018-01-17T07:18:35.552Z,982.55
2018-01-17T07:19:35.537Z,982.56
2018-01-17T07:20:35.520Z,982.59
2018-01-17T07:21:35.503Z,982.68
2018-01-17T07:22:35.488Z,982.68
2018-01-17T07:23:35.471Z,982.67
2018-01-17T07:24:35.455Z,982.68
2018-01-17T07:25:35.437Z,982.76
2018-01-17T07:26:35.422Z,982.80
2018-01-17T07:27:35.409Z,982.72
2018-01-17T07:28:35.390Z,982.67
2018-01-17T07:29:35.373Z,982.71
2018-01-17T07:30:35.356Z,982.69
2018-01-17T07:31:35.366Z,982.71
2018-01-17T07:32:35.332Z,982.77
2018-01-17T07:33:35.307Z,982.81
2018-01-17T07:34:35.291Z,982.75
2018-01-17T07:35:35.274Z,982.78
2018-01-17T07:36:35.261Z,982.94
2018-01-17T07:37:35.249Z,982.91
2018-01-17T07:38:35.224Z,982.99
2018-01-17T07:39:35.208Z,983.02
2018-01-17T07:40:35.192Z,983.01
2018-01-17T07:41:35.176Z,982.97
2018-01-17T07:42:35.169Z,983.00
2018-01-17T07:43:35.143Z,983.06
2018-01-17T07:44:35.127Z,982.96
2018-01-17T07:45:35.110Z,983.05
2018-01-17T07:46:35.095Z,982.99
2018-01-17T07:47:35.079Z,983.01
2018-01-17T07:48:35.062Z,983.02
2018-01-17T07:49:35.045Z,983.03
2018-01-17T07:50:35.030Z,983.05
2018-01-17T07:51:35.014Z,983.06
2018-01-17T07:52:34.998Z,983.17
2018-01-17T07:53:35.044Z,983.17
2018-01-17T07:54:34.965Z,983.19
2018-01-17T07:55:34.950Z,983.15
2018-01-17T07:56:34.934Z,983.13
2018-01-17T07:57:34.916Z,983.13
2018-01-17T07:58:34.910Z,983.14
2018-01-17T07:59:34.885Z,983.12
2018-01-17T08:00:34.870Z,983.18
2018-01-17T08:01:34.856Z,983.22
2018-01-17T08:02:34.838Z,983.23
2018-01-17T08:03:34.822Z,983.19
2018-01-17T08:04:34.806Z,983.29
2018-01-17T08:05:34.789Z,983.33
2018-01-17T08:06:34.773Z,983.32
2018-01-17T08:07:34.757Z,983.37
2018-01-17T08:08:34.742Z,983.45
2018-01-17T08:09:34.725Z,983.45
2018-01-17T08:10:34.708Z,983.45
2018-01-17T08:11:34.693Z,983.47
2018-01-17T08:12:34.677Z,983.52
2018-01-17T08:13:34.714Z,983.55
2018-01-17T08:14:34.645Z,983.61
2018-01-17T08:15:34.627Z,983.54
2018-01-17T08:16:34.612Z,983.59
2018-01-17T08:17:34.595Z,983.55
2018-01-17T08:18:34.580Z,983.58
2018-01-17T08:19:34.564Z,983.65
2018-01-17T08:20:34.559Z,983.67
2018-01-17T08:21:34.531Z,983.66
2018-01-17T08:22:34.515Z,983.67
2018-01-17T08:23:34.501Z,983.74
2018-01-17T08:24:34.484Z,983.71
2018-01-17T08:25:34.467Z,983.77
2018-01-17T08:26:34.452Z,983.82
2018-01-17T08:27:34.437Z,983.76
2018-01-17T08:28:34.422Z,983.76
2018-01-17T08:29:34.404Z,983.82
2018-01-17T08:30:34.388Z,983.90
2018-01-17T08:31:34.372Z,983.84
2018-01-17T08:32:34.357Z,983.87
2018-01-17T08:33:34.345Z,983.95
2018-01-17T08:34:34.330Z,983.94
2018-01-17T08:35:34.309Z,983.99
2018-01-17T08:36:34.293Z,983.98
2018-01-17T08:37:34.276Z,984.05
2018-01-17T08:38:34.262Z,984.11
2018-01-17T08:39:34.245Z,984.12
2018-01-17T08:40:34.229Z,984.21
2018-01-17T08:41:34.234Z,984.19
2018-01-17T08:42:34.197Z,984.19
2018-01-17T08:43:34.183Z,984.20
2018-01-17T08:44:34.167Z,984.29
2018-01-17T08:45:34.152Z,984.27
2018-01-17T08:46:34.134Z,984.24
2018-01-17T08:47:34.119Z,984.23
2018-01-17T08:48:34.103Z,984.35
2018-01-17T08:49:34.086Z,984.27
2018-01-17T08:50:34.071Z,984.45
2018-01-17T08:51:34.055Z,984.37
2018-01-17T08:52:34.040Z,984.44
2018-01-17T08:53:34.025Z,984.43
2018-01-17T08:54:34.008Z,984.40
2018-01-17T08:55:34.002Z,984.46
2018-01-17T08:56:33.977Z,984.53
2018-01-17T08:57:33.961Z,984.47
2018-01-17T08:58:33.947Z,984.52
2018-01-17T08:59:33.933Z,984.48
2018-01-17T09:00:33.915Z,984.44
2018-01-17T09:01:33.899Z,984.49
2018-01-17T09:02:33.882Z,984.51
2018-01-17T09:03:33.867Z,984.51
2018-01-17T09:04:33.851Z,984.63
2018-01-17T09:05:33.836Z,984.54
2018-01-17T09:06:33.820Z,984.57
2018-01-17T09:07:33.805Z,984.55
2018-01-17T09:08:33.789Z,984.66
2018-01-17T09:09:33.772Z,984.73
2018-01-17T09:10:33.758Z,984.72
2018-01-17T09:11:33.742Z,984.67
2018-01-17T09:12:33.726Z,984.76
2018-01-17T09:13:33.711Z,984.68
2018-01-17T09:14:33.696Z,984.70
2018-01-17T09:15:33.679Z,984.71
2018-01-17T09:16:33.664Z,984.74
2018-01-17T09:17:33.646Z,984.70
2018-01-17T09:18:33.631Z,984.74
2018-01-17T09:19:33.615Z,984.73
2018-01-17T09:20:33.614Z,984.70
2018-01-17T09:21:33.584Z,984.62
2018-01-17T09:22:33.568Z,984.64
2018-01-17T09:23:33.553Z,984.68
2018-01-17T09:24:33.537Z,984.76
2018-01-17T09:25:33.525Z,984.72
2018-01-17T09:26:33.506Z,984.75
2018-01-17T09:27:33.489Z,984.76
2018-01-17T09:28:33.474Z,984.69
2018-01-17T09:29:33.458Z,984.73
2018-01-17T09:30:33.443Z,984.71
2018-01-17T09:31:33.426Z,984.76
2018-01-17T09:32:33.411Z,984.78
2018-01-17T09:33:33.394Z,984.82
2018-01-17T09:34:33.383Z,984.79
2018-01-17T09:35:33.367Z,984.81
2018-01-17T09:36:33.349Z,984.73
2018-01-17T09:37:33.333Z,984.86
2018-01-17T09:38:33.317Z,985.01
2018-01-17T09:39:33.303Z,985.06
2018-01-17T09:40:33.289Z,985.05
2018-01-17T09:41:33.281Z,985.05
2018-01-17T09:42:33.259Z,985.07
2018-01-17T09:43:33.245Z,985.07
2018-01-17T09:44:33.230Z,985.10
2018-01-17T09:45:33.215Z,985.19
2018-01-17T09:46:33.201Z,985.21
2018-01-17T09:47:33.187Z,985.20
2018-01-17T09:48:33.172Z,985.23
2018-01-17T09:49:33.157Z,985.26
2018-01-17T09:50:33.143Z,985.31
2018-01-17T09:51:33.132Z,985.32
2018-01-17T09:52:33.120Z,985.35
2018-01-17T09:53:33.099Z,985.30
2018-01-17T09:54:33.085Z,985.23
2018-01-17T09:55:33.069Z,985.39
2018-01-17T09:56:33.063Z,985.38
2018-01-17T09:57:33.041Z,985.40
2018-01-17T09:58:33.025Z,985.36
2018-01-17T09:59:33.012Z,985.49
2018-01-17T10:00:32.997Z,985.41
2018-01-17T10:01:32.982Z,985.44
2018-01-17T10:02:32.981Z,985.51
2018-01-17T10:03:32.953Z,985.51
2018-01-17T10:04:32.940Z,985.46
2018-01-17T10:05:32.924Z,985.49
2018-01-17T10:06:32.910Z,985.49
2018-01-17T10:07:32.899Z,985.54
2018-01-17T10:08:32.882Z,985.57
2018-01-17T10:09:32.865Z,985.56
2018-01-17T10:10:32.855Z,985.54
2018-01-17T10:11:32.837Z,985.62
2018-01-17T10:12:32.833Z,985.56
2018-01-17T10:13:32.806Z,985.56
2018-01-17T10:14:32.792Z,985.57
2018-01-17T10:15:32.777Z,985.64
2018-01-17T10:16:32.762Z,985.61
2018-01-17T10:17:32.747Z,985.64
2018-01-17T10:18:32.732Z,985.69
2018-01-17T10:19:32.716Z,985.66
2018-01-17T10:20:32.701Z,985.78
2018-01-17T10:21:32.685Z,985.67
2018-01-17T10:22:32.672Z,985.68
2018-01-17T10:23:32.655Z,985.87
2018-01-17T10:24:32.640Z,985.86
2018-01-17T10:25:32.623Z,985.81
2018-01-17T10:26:32.608Z,985.90
2018-01-17T10:27:32.593Z,985.94
2018-01-17T10:28:32.679Z,985.99
2018-01-17T10:29:32.564Z,985.92
2018-01-17T10:30:32.544Z,985.93
2018-01-17T10:31:32.529Z,985.86
2018-01-17T10:32:32.515Z,985.86
2018-01-17T10:33:32.498Z,985.97
2018-01-17T10:34:32.482Z,985.93
2018-01-17T10:35:32.467Z,985.91
2018-01-17T10:36:32.451Z,985.97
2018-01-17T10:37:32.443Z,986.08
2018-01-17T10:38:32.420Z,986.12
2018-01-17T10:39:32.404Z,986.16
2018-01-17T10:40:32.389Z,986.17
2018-01-17T10:41:32.372Z,986.13
2018-01-17T10:42:32.357Z,986.20
2018-01-17T10:43:32.343Z,986.19
2018-01-17T10:44:32.367Z,986.17
2018-01-17T10:45:32.310Z,986.14
2018-01-17T10:46:32.294Z,986.20
2018-01-17T10:47:32.280Z,986.17
2018-01-17T10:48:32.265Z,986.23
2018-01-17T10:49:32.248Z,986.24
2018-01-17T10:50:32.260Z,986.33
2018-01-17T10:51:32.218Z,986.36
2018-01-17T10:52:32.203Z,986.37
2018-01-17T10:53:32.187Z,986.38
2018-01-17T10:54:32.174Z,986.33
2018-01-17T10:55:32.159Z,986.30
2018-01-17T10:56:32.142Z,986.44
2018-01-17T10:57:32.123Z,986.43
2018-01-17T10:58:32.108Z,986.38
2018-01-17T10:59:32.093Z,986.36
2018-01-17T11:00:32.077Z,986.37
2018-01-17T11:01:32.060Z,986.29
2018-01-17T11:02:32.045Z,986.28
2018-01-17T11:03:32.030Z,986.44
2018-01-17T11:04:32.017Z,986.35
2018-01-17T11:05:31.998Z,986.29
2018-01-17T11:06:31.982Z,986.41
2018-01-17T11:07:31.970Z,986.26
2018-01-17T11:08:31.953Z,986.38
2018-01-17T11:09:31.945Z,986.44
2018-01-17T11:10:31.921Z,986.43
2018-01-17T11:11:31.911Z,986.51
2018-01-17T11:12:31.891Z,986.49
2018-01-17T11:13:31.876Z,986.41
2018-01-17T11:14:31.863Z,986.59
2018-01-17T11:15:31.848Z,986.60
2018-01-17T11:16:31.832Z,986.65
2018-01-17T11:17:31.817Z,986.56
2018-01-17T11:18:31.802Z,986.56
2018-01-17T11:19:31.789Z,986.56
2018-01-17T11:20:31.774Z,986.58
2018-01-17T11:21:31.757Z,986.55
2018-01-17T11:22:31.746Z,986.57
2018-01-17T11:23:31.728Z,986.60
2018-01-17T11:24:31.714Z,986.65
2018-01-17T11:25:31.699Z,986.55
2018-01-17T11:26:31.684Z,986.68
2018-01-17T11:27:31.669Z,986.67
2018-01-17T11:28:31.655Z,986.60
2018-01-17T11:29:31.649Z,986.65
2018-01-17T11:30:31.626Z,986.65
2018-01-17T11:31:31.611Z,986.54
2018-01-17T11:32:31.597Z,986.59
2018-01-17T11:33:31.582Z,986.38
2018-01-17T11:34:31.568Z,986.51
2018-01-17T11:35:31.573Z,986.63
2018-01-17T11:36:31.538Z,986.50
2018-01-17T11:37:31.524Z,986.70
2018-01-17T11:38:31.508Z,986.57
2018-01-17T11:39:31.501Z,986.60
2018-01-17T11:40:31.480Z,986.61
2018-01-17T11:41:31.466Z,986.67
2018-01-17T11:42:31.450Z,986.63
2018-01-17T11:43:31.437Z,986.64
2018-01-17T11:44:31.426Z,986.54
2018-01-17T11:45:31.407Z,986.56
2018-01-17T11:46:31.392Z,986.57
2018-01-17T11:47:31.377Z,986.61
2018-01-17T11:48:31.362Z,986.67
2018-01-17T11:49:31.347Z,986.62
2018-01-17T11:50:31.347Z,986.59
2018-01-17T11:51:31.318Z,986.58
2018-01-17T11:52:31.303Z,986.54
2018-01-17T11:53:31.288Z,986.41
2018-01-17T11:54:31.274Z,986.70
2018-01-17T11:55:31.259Z,986.61
2018-01-17T11:56:31.243Z,986.74
2018-01-17T11:57:31.228Z,986.62
2018-01-17T11:58:31.212Z,986.59
2018-01-17T11:59:31.199Z,986.71
2018-01-17T12:00:31.184Z,986.66
2018-01-17T12:01:31.171Z,986.75
2018-01-17T12:02:31.152Z,986.81
2018-01-17T12:03:31.138Z,986.77
2018-01-17T12:04:31.123Z,986.71
2018-01-17T12:05:31.109Z,986.65
2018-01-17T12:06:31.092Z,986.72
2018-01-17T12:07:31.078Z,986.69
2018-01-17T12:08:31.063Z,986.73
2018-01-17T12:09:31.048Z,986.78
2018-01-17T12:10:31.035Z,986.77
2018-01-17T12:11:31.020Z,986.73
2018-01-17T12:12:31.005Z,986.84
2018-01-17T12:13:30.990Z,986.71
2018-01-17T12:14:30.976Z,986.76
2018-01-17T12:15:30.963Z,986.77
2018-01-17T12:16:30.957Z,986.81
2018-01-17T12:17:30.933Z,986.78
2018-01-17T12:18:30.919Z,986.83
2018-01-17T12:19:30.906Z,986.89
2018-01-17T12:20:30.898Z,986.87
2018-01-17T12:21:30.892Z,986.83
2018-01-17T12:22:30.864Z,986.93
2018-01-17T12:23:30.850Z,987.01
2018-01-17T12:24:30.837Z,986.88
2018-01-17T12:25:30.822Z,987.03
2018-01-17T12:26:30.808Z,986.91
2018-01-17T12:27:30.795Z,986.99
2018-01-17T12:28:30.783Z,987.06