createdAt,value
2017-08-14T00:01:35.139Z,23.90
2017-08-14T00:04:05.290Z,24.20
2017-08-14T00:06:34.519Z,24.20
2017-08-14T00:09:04.476Z,24.20
2017-08-14T00:11:34.547Z,24.30
2017-08-14T00:14:03.742Z,24.00
2017-08-14T00:16:33.062Z,23.80
2017-08-14T00:19:02.366Z,23.90
2017-08-14T00:21:31.683Z,23.80
2017-08-14T00:24:01.904Z,23.70
2017-08-14T00:26:32.033Z,23.80
2017-08-14T00:29:02.045Z,23.80
2017-08-14T00:31:32.184Z,23.70
2017-08-14T00:34:01.468Z,23.70
2017-08-14T00:36:30.926Z,23.80
2017-08-14T00:39:00.057Z,23.80
2017-08-14T00:41:29.614Z,23.80
2017-08-14T00:43:58.752Z,24.00
2017-08-14T00:46:27.899Z,23.90
2017-08-14T00:48:59.343Z,23.70
2017-08-14T00:51:28.932Z,23.70
2017-08-14T00:53:58.108Z,23.50
2017-08-14T00:56:27.374Z,23.60
2017-08-14T00:58:56.715Z,23.70
2017-08-14T01:01:26.035Z,23.60
2017-08-14T01:03:55.152Z,23.40
2017-08-14T01:06:24.494Z,23.40
2017-08-14T01:08:53.744Z,23.10
2017-08-14T01:11:23.248Z,23.00
2017-08-14T01:13:53.350Z,22.90
2017-08-14T01:16:22.807Z,22.90
2017-08-14T01:18:51.961Z,22.90
2017-08-14T01:21:21.358Z,22.80
2017-08-14T01:23:51.703Z,22.70
2017-08-14T01:26:21.283Z,22.70
2017-08-14T01:28:50.382Z,22.60
2017-08-14T01:31:20.643Z,22.50
2017-08-14T01:33:50.036Z,22.40
2017-08-14T01:36:19.229Z,22.50
2017-08-14T01:38:48.749Z,22.50
2017-08-14T01:41:18.208Z,22.60
2017-08-14T01:43:48.449Z,22.60
2017-08-14T01:46:18.945Z,22.80
2017-08-14T01:48:48.275Z,22.80
2017-08-14T01:51:18.151Z,22.80
2017-08-14T01:53:47.328Z,22.80
2017-08-14T01:56:18.552Z,22.70
2017-08-14T01:58:47.922Z,22.60
2017-08-14T02:01:18.730Z,22.20
2017-08-14T02:03:47.834Z,22.20
2017-08-14T02:06:16.903Z,22.00
2017-08-14T02:08:46.312Z,21.90
2017-08-14T02:11:16.815Z,21.90
2017-08-14T02:13:46.105Z,21.80
2017-08-14T02:16:15.698Z,21.70
2017-08-14T02:18:45.676Z,21.60
2017-08-14T02:21:15.408Z,21.50
2017-08-14T02:23:44.653Z,21.40
2017-08-14T02:26:13.969Z,21.30
2017-08-14T02:28:43.833Z,21.30
2017-08-14T02:31:14.025Z,21.40
2017-08-14T02:33:44.109Z,21.40
2017-08-14T02:36:13.343Z,21.40
2017-08-14T02:38:42.516Z,21.40
2017-08-14T02:41:12.831Z,21.40
2017-08-14T02:43:42.130Z,21.40
2017-08-14T02:46:11.391Z,21.40
2017-08-14T02:48:40.779Z,21.10
2017-08-14T02:51:10.080Z,21.00
2017-08-14T02:53:39.343Z,20.90
2017-08-14T02:56:09.639Z,20.80
2017-08-14T02:58:39.054Z,20.70
2017-08-14T03:01:08.681Z,20.60
2017-08-14T03:03:44.418Z,20.60
2017-08-14T03:06:13.599Z,20.50
2017-08-14T03:08:44.054Z,20.40
2017-08-14T03:11:13.193Z,20.40
2017-08-14T03:13:42.373Z,20.30
2017-08-14T03:16:11.722Z,20.30
2017-08-14T03:18:41.229Z,20.20
2017-08-14T03:21:11.421Z,20.20
2017-08-14T03:23:41.470Z,20.20
2017-08-14T03:26:10.871Z,20.00
2017-08-14T03:28:40.172Z,19.90
2017-08-14T03:31:09.451Z,19.80
2017-08-14T03:33:39.666Z,19.80
2017-08-14T03:36:12.081Z,19.70
2017-08-14T03:38:41.616Z,19.60
2017-08-14T03:41:11.039Z,19.60
2017-08-14T03:43:39.835Z,19.60
2017-08-14T03:46:09.214Z,19.50
2017-08-14T03:48:38.291Z,19.40
2017-08-14T03:51:07.615Z,19.40
2017-08-14T03:53:37.178Z,19.30
2017-08-14T03:56:06.798Z,19.20
2017-08-14T03:58:36.368Z,19.10
2017-08-14T04:01:06.115Z,19.00
2017-08-14T04:03:35.382Z,18.90
2017-08-14T04:06:05.452Z,18.80
2017-08-14T04:08:34.689Z,18.80
2017-08-14T04:11:04.052Z,18.70
2017-08-14T04:13:33.304Z,18.70
2017-08-14T04:16:02.477Z,18.60
2017-08-14T04:18:32.081Z,18.60
2017-08-14T04:21:01.609Z,18.60
2017-08-14T04:23:30.949Z,18.40
2017-08-14T04:26:00.826Z,18.30
2017-08-14T04:28:30.870Z,18.30
2017-08-14T04:31:00.148Z,18.20
2017-08-14T04:33:30.609Z,18.10
2017-08-14T04:35:59.870Z,18.10
2017-08-14T04:38:29.990Z,17.90
2017-08-14T04:41:00.341Z,17.90
2017-08-14T04:43:29.438Z,17.80
2017-08-14T04:45:58.607Z,17.70
2017-08-14T04:48:28.063Z,17.60
2017-08-14T04:50:57.235Z,17.60
2017-08-14T04:53:26.384Z,17.60
2017-08-14T04:55:55.423Z,17.50
2017-08-14T04:58:24.886Z,17.40
2017-08-14T05:00:54.290Z,17.30
2017-08-14T05:03:23.580Z,17.30
2017-08-14T05:05:52.671Z,17.20
2017-08-14T05:08:22.637Z,17.20
2017-08-14T05:10:52.568Z,17.10
2017-08-14T05:13:21.804Z,17.10
2017-08-14T05:15:51.425Z,17.10
2017-08-14T05:18:20.755Z,17.00
2017-08-14T05:20:50.142Z,16.90
2017-08-14T05:23:19.509Z,16.90
2017-08-14T05:25:49.304Z,16.80
2017-08-14T05:28:18.511Z,16.80
2017-08-14T05:30:47.691Z,16.70
2017-08-14T05:33:17.189Z,16.70
2017-08-14T05:35:46.746Z,16.60
2017-08-14T05:38:16.325Z,16.60
2017-08-14T05:40:47.056Z,16.60
2017-08-14T05:43:16.374Z,16.50
2017-08-14T05:45:45.685Z,16.50
2017-08-14T05:48:15.073Z,16.50
2017-08-14T05:50:44.702Z,16.40
2017-08-14T05:53:15.176Z,16.40
2017-08-14T05:55:44.461Z,16.30
2017-08-14T05:58:13.793Z,16.30
2017-08-14T06:00:43.008Z,16.20
2017-08-14T06:03:12.270Z,16.20
2017-08-14T06:05:42.618Z,16.00
2017-08-14T06:08:12.156Z,16.00
2017-08-14T06:10:41.423Z,15.90
2017-08-14T06:13:10.804Z,15.90
2017-08-14T06:15:40.203Z,15.90
2017-08-14T06:18:10.035Z,15.90
2017-08-14T06:20:39.422Z,15.80
2017-08-14T06:23:08.679Z,15.80
2017-08-14T06:25:37.772Z,15.80
2017-08-14T06:28:07.132Z,15.70
2017-08-14T06:30:36.786Z,15.60
2017-08-14T06:33:05.919Z,15.60
2017-08-14T06:35:35.215Z,15.60
2017-08-14T06:38:04.426Z,15.60
2017-08-14T06:40:33.825Z,15.50
2017-08-14T06:43:03.954Z,15.50
2017-08-14T06:45:33.358Z,15.50
2017-08-14T06:48:02.476Z,15.50
2017-08-14T06:50:31.704Z,15.40
2017-08-14T06:53:01.172Z,15.40
2017-08-14T06:55:30.443Z,15.30
2017-08-14T06:57:59.998Z,15.30
2017-08-14T07:00:29.093Z,15.30
2017-08-14T07:02:58.455Z,15.20
2017-08-14T07:05:27.857Z,15.20
2017-08-14T07:07:57.965Z,15.10
2017-08-14T07:10:27.320Z,15.10
2017-08-14T07:12:56.715Z,15.10
2017-08-14T07:15:26.202Z,15.10
2017-08-14T07:17:55.323Z,15.10
2017-08-14T07:20:24.575Z,15.10
2017-08-14T07:22:54.687Z,15.00
2017-08-14T07:25:23.987Z,15.00
2017-08-14T07:27:53.260Z,15.00
2017-08-14T07:30:22.406Z,15.00
2017-08-14T07:32:52.427Z,14.80
2017-08-14T07:35:21.864Z,14.80
2017-08-14T07:37:51.158Z,14.80
2017-08-14T07:40:20.493Z,14.80
2017-08-14T07:42:49.762Z,14.70
2017-08-14T07:45:19.706Z,14.70
2017-08-14T07:47:49.278Z,14.70
2017-08-14T07:50:18.686Z,14.60
2017-08-14T07:52:47.987Z,14.50
2017-08-14T07:55:17.284Z,14.40
2017-08-14T07:57:46.410Z,14.50
2017-08-14T08:00:15.709Z,14.50
2017-08-14T08:02:45.192Z,14.50
2017-08-14T08:05:14.257Z,14.40
2017-08-14T08:07:43.573Z,14.30
2017-08-14T08:10:13.199Z,14.30
2017-08-14T08:12:42.420Z,14.20
2017-08-14T08:15:11.562Z,14.20
2017-08-14T08:17:40.899Z,14.20
2017-08-14T08:20:10.104Z,14.20
2017-08-14T08:22:39.276Z,14.10
2017-08-14T08:25:08.623Z,14.10
2017-08-14T08:27:37.908Z,14.00
2017-08-14T08:30:06.944Z,14.00
2017-08-14T08:32:37.565Z,14.00
2017-08-14T08:35:06.859Z,14.00
2017-08-14T08:37:36.298Z,14.00
2017-08-14T08:40:05.603Z,13.90
2017-08-14T08:42:34.740Z,13.80
2017-08-14T08:45:03.899Z,13.70
2017-08-14T08:47:35.702Z,13.70
2017-08-14T08:50:04.988Z,13.60
2017-08-14T08:52:34.319Z,13.50
2017-08-14T08:55:03.421Z,13.50
2017-08-14T08:57:32.818Z,13.40
2017-08-14T09:00:02.075Z,13.40
2017-08-14T09:02:31.572Z,13.50
2017-08-14T09:05:04.920Z,13.40
2017-08-14T09:07:35.010Z,13.30
2017-08-14T09:10:04.309Z,13.30
2017-08-14T09:12:33.377Z,13.20
2017-08-14T09:15:02.618Z,13.20
2017-08-14T09:17:31.980Z,13.20
2017-08-14T09:20:01.218Z,13.20
2017-08-14T09:22:30.750Z,13.10
2017-08-14T09:24:59.930Z,13.10
2017-08-14T09:27:29.132Z,13.00
2017-08-14T09:29:59.804Z,13.00
2017-08-14T09:32:30.317Z,13.00
2017-08-14T09:35:00.808Z,12.80
2017-08-14T09:37:30.175Z,12.80
2017-08-14T09:39:59.614Z,12.80
2017-08-14T09:42:28.789Z,12.80
2017-08-14T09:44:58.179Z,12.70
2017-08-14T09:47:27.310Z,12.80
2017-08-14T09:49:57.012Z,12.80
2017-08-14T09:52:26.326Z,12.70
2017-08-14T09:54:55.287Z,12.80
2017-08-14T09:57:24.640Z,12.80
2017-08-14T09:59:54.514Z,12.70
2017-08-14T10:02:23.889Z,12.70
2017-08-14T10:04:53.276Z,12.70
2017-08-14T10:07:22.676Z,12.70
2017-08-14T10:09:52.014Z,12.70
2017-08-14T10:12:21.341Z,12.70
2017-08-14T10:14:50.527Z,12.70
2017-08-14T10:17:19.974Z,12.70
2017-08-14T10:19:50.214Z,12.60
2017-08-14T10:22:19.522Z,12.60
2017-08-14T10:24:48.819Z,12.50
2017-08-14T10:27:17.986Z,12.70
2017-08-14T10:29:47.272Z,12.60
2017-08-14T10:32:16.494Z,12.60
2017-08-14T10:34:45.963Z,12.50
2017-08-14T10:37:15.297Z,12.50
2017-08-14T10:39:45.460Z,12.40
2017-08-14T10:42:14.906Z,12.40
2017-08-14T10:44:44.238Z,12.40
2017-08-14T10:47:13.551Z,12.40
2017-08-14T10:49:43.021Z,12.40
2017-08-14T10:52:13.929Z,12.30
2017-08-14T10:54:43.083Z,12.30
2017-08-14T10:57:12.362Z,12.30
2017-08-14T10:59:41.575Z,12.30
2017-08-14T11:02:10.919Z,12.20
2017-08-14T11:04:40.019Z,12.20
2017-08-14T11:07:09.385Z,12.10
2017-08-14T11:09:38.652Z,12.10
2017-08-14T11:12:08.893Z,12.00
2017-08-14T11:14:38.145Z,12.00
2017-08-14T11:17:07.358Z,12.00
2017-08-14T11:19:36.491Z,12.00
2017-08-14T11:22:05.834Z,12.00
2017-08-14T11:24:35.151Z,12.00
2017-08-14T11:27:04.212Z,12.00
2017-08-14T11:29:33.434Z,11.90
2017-08-14T11:32:02.587Z,11.90
2017-08-14T11:34:31.937Z,12.00
2017-08-14T11:37:01.223Z,11.90
2017-08-14T11:39:30.576Z,11.90
2017-08-14T11:42:00.631Z,11.90
2017-08-14T11:44:30.003Z,11.90
2017-08-14T11:46:59.207Z,11.80
2017-08-14T11:49:28.466Z,11.80
2017-08-14T11:51:57.532Z,11.90
2017-08-14T11:54:28.073Z,11.70
2017-08-14T11:56:57.448Z,11.80
2017-08-14T11:59:26.775Z,11.60
2017-08-14T12:01:56.158Z,11.50
2017-08-14T12:04:25.354Z,11.50
2017-08-14T12:06:54.539Z,11.50
2017-08-14T12:09:23.886Z,11.30
2017-08-14T12:11:53.339Z,11.30
2017-08-14T12:14:22.446Z,11.30
2017-08-14T12:16:51.639Z,11.30
2017-08-14T12:19:20.894Z,11.20
2017-08-14T12:21:50.128Z,11.20
2017-08-14T12:24:19.370Z,11.10
2017-08-14T12:26:48.669Z,11.10
2017-08-14T12:29:17.876Z,11.10
2017-08-14T12:31:47.059Z,11.20
2017-08-14T12:34:16.317Z,11.30
2017-08-14T12:36:46.221Z,11.20
2017-08-14T12:39:15.425Z,11.10
2017-08-14T12:41:44.705Z,11.00
2017-08-14T12:44:13.810Z,10.90
2017-08-14T12:46:43.221Z,10.90
2017-08-14T12:49:13.362Z,10.80
2017-08-14T12:51:42.774Z,10.80
2017-08-14T12:54:11.975Z,10.80
2017-08-14T12:56:41.845Z,10.80
2017-08-14T12:59:11.380Z,10.80
2017-08-14T13:01:40.571Z,10.70
2017-08-14T13:04:09.685Z,10.70
2017-08-14T13:06:38.972Z,10.70
2017-08-14T13:09:08.155Z,10.80
2017-08-14T13:11:37.459Z,10.70
2017-08-14T13:14:07.095Z,10.70
2017-08-14T13:16:36.445Z,10.70
2017-08-14T13:19:05.690Z,10.70
2017-08-14T13:21:35.275Z,10.90
2017-08-14T13:24:04.401Z,10.80
2017-08-14T13:26:33.856Z,11.20
2017-08-14T13:29:03.013Z,11.00
2017-08-14T13:31:32.387Z,11.00
2017-08-14T13:34:01.796Z,11.00
2017-08-14T13:36:31.067Z,11.00
2017-08-14T13:39:00.956Z,11.10
2017-08-14T13:41:30.112Z,11.00
2017-08-14T13:43:59.571Z,11.10
2017-08-14T13:46:28.673Z,11.30
2017-08-14T13:48:57.334Z,11.30
2017-08-14T13:51:26.672Z,11.50
2017-08-14T13:53:55.810Z,11.60
2017-08-14T13:56:25.206Z,11.80
2017-08-14T13:58:55.756Z,11.90
2017-08-14T14:01:25.125Z,12.10
2017-08-14T14:03:54.433Z,12.20
2017-08-14T14:06:23.808Z,12.30
2017-08-14T14:08:53.173Z,12.50
2017-08-14T14:11:22.356Z,12.70
2017-08-14T14:13:51.563Z,12.90
2017-08-14T14:16:20.602Z,13.00
2017-08-14T14:18:49.820Z,13.20
2017-08-14T14:21:19.013Z,13.40
2017-08-14T14:23:48.297Z,13.60
2017-08-14T14:26:17.586Z,13.80
2017-08-14T14:28:47.052Z,14.00
2017-08-14T14:31:16.391Z,14.40
2017-08-14T14:33:45.503Z,14.60
2017-08-14T14:36:14.726Z,14.90
2017-08-14T14:38:43.986Z,15.20
2017-08-14T14:41:13.507Z,15.50
2017-08-14T14:43:43.830Z,15.90
2017-08-14T14:46:12.987Z,15.80
2017-08-14T14:48:42.286Z,16.00
2017-08-14T14:51:11.666Z,16.30
2017-08-14T14:53:40.831Z,16.50
2017-08-14T14:56:10.094Z,16.40
2017-08-14T14:58:39.586Z,16.70
2017-08-14T15:01:10.238Z,16.90
2017-08-14T15:03:39.776Z,17.00
2017-08-14T15:06:09.099Z,17.00
2017-08-14T15:08:38.308Z,17.20
2017-08-14T15:11:07.492Z,17.30
2017-08-14T15:13:37.037Z,17.20
2017-08-14T15:16:06.395Z,17.10
2017-08-14T15:18:35.490Z,17.30
2017-08-14T15:21:04.588Z,17.30
2017-08-14T15:23:33.944Z,17.70
2017-08-14T15:26:03.209Z,18.20
2017-08-14T15:28:32.511Z,18.80
2017-08-14T15:31:01.841Z,19.20
2017-08-14T15:33:31.358Z,19.20
2017-08-14T15:36:00.386Z,19.10
2017-08-14T15:38:29.774Z,19.10
2017-08-14T15:40:59.107Z,18.90
2017-08-14T15:43:28.332Z,18.90
2017-08-14T15:45:57.899Z,18.80
2017-08-14T15:48:27.094Z,19.00
2017-08-14T15:50:56.138Z,18.90
2017-08-14T15:53:25.422Z,18.90
2017-08-14T15:55:54.556Z,19.00
2017-08-14T15:58:23.898Z,19.00
2017-08-14T16:00:53.200Z,19.30
2017-08-14T16:03:23.202Z,19.40
2017-08-14T16:05:52.570Z,20.10
2017-08-14T16:08:21.705Z,20.50
2017-08-14T16:10:51.124Z,20.90
2017-08-14T16:13:20.180Z,21.40
2017-08-14T16:15:49.314Z,22.00
2017-08-14T16:18:18.638Z,23.00
2017-08-14T16:20:47.960Z,24.30
2017-08-14T16:23:17.417Z,25.30
2017-08-14T16:25:46.688Z,26.80
2017-08-14T16:28:15.793Z,27.80
2017-08-14T16:30:45.013Z,28.00
2017-08-14T16:33:14.599Z,28.70
2017-08-14T16:35:44.176Z,28.60
2017-08-14T16:38:13.225Z,28.80
2017-08-14T16:40:42.519Z,28.20
2017-08-14T16:43:11.963Z,28.40
2017-08-14T16:45:41.183Z,29.20
2017-08-14T16:48:10.587Z,27.50
2017-08-14T16:50:39.965Z,27.50
2017-08-14T16:53:09.125Z,27.30
2017-08-14T16:55:38.354Z,27.80
2017-08-14T16:58:07.626Z,26.40
2017-08-14T17:00:36.803Z,26.10
2017-08-14T17:03:06.876Z,26.40
2017-08-14T17:05:37.281Z,26.40
2017-08-14T17:08:06.766Z,26.70
2017-08-14T17:10:36.001Z,26.70
2017-08-14T17:13:05.154Z,26.10
2017-08-14T17:15:34.451Z,25.20
2017-08-14T17:18:03.708Z,24.10
2017-08-14T17:20:33.708Z,23.80
2017-08-14T17:23:03.075Z,23.70
2017-08-14T17:25:32.278Z,23.60
2017-08-14T17:28:01.533Z,23.50
2017-08-14T17:30:31.007Z,23.10
2017-08-14T17:33:00.278Z,23.00
2017-08-14T17:35:29.840Z,22.50
2017-08-14T17:37:59.246Z,22.10
2017-08-14T17:40:28.595Z,21.60
2017-08-14T17:42:58.242Z,21.30
2017-08-14T17:45:27.450Z,20.90
2017-08-14T17:47:56.708Z,20.70
2017-08-14T17:50:26.271Z,20.70
2017-08-14T17:52:55.260Z,20.80
2017-08-14T17:55:24.583Z,21.00
2017-08-14T17:57:53.860Z,20.50
2017-08-14T18:00:23.342Z,20.40
2017-08-14T18:02:56.413Z,20.50
2017-08-14T18:05:26.833Z,20.40
2017-08-14T18:07:57.457Z,20.50
2017-08-14T18:10:26.575Z,20.20
2017-08-14T18:12:55.481Z,20.10
2017-08-14T18:15:24.890Z,20.20
2017-08-14T18:17:54.432Z,20.20
2017-08-14T18:20:23.777Z,20.20
2017-08-14T18:22:53.795Z,20.20
2017-08-14T18:25:23.096Z,20.10
2017-08-14T18:27:52.385Z,20.20
2017-08-14T18:30:21.720Z,20.30
2017-08-14T18:32:50.887Z,20.20
2017-08-14T18:35:20.287Z,20.00
2017-08-14T18:37:49.745Z,20.30
2017-08-14T18:40:18.918Z,20.50
2017-08-14T18:42:48.174Z,20.70
2017-08-14T18:45:18.824Z,20.90
2017-08-14T18:47:48.803Z,20.90
2017-08-14T18:50:18.232Z,20.60
2017-08-14T18:52:47.536Z,20.70
2017-08-14T18:55:16.770Z,20.90
2017-08-14T18:57:46.170Z,20.90
2017-08-14T19:00:15.630Z,20.90
2017-08-14T19:02:44.725Z,21.10
2017-08-14T19:05:14.127Z,21.40
2017-08-14T19:07:45.135Z,21.50
2017-08-14T19:10:14.998Z,21.50
2017-08-14T19:12:44.508Z,21.70
2017-08-14T19:15:13.614Z,21.20
2017-08-14T19:17:42.683Z,21.00
2017-08-14T19:20:11.866Z,21.50
2017-08-14T19:22:41.200Z,21.30
2017-08-14T19:25:10.476Z,21.20
2017-08-14T19:27:39.899Z,21.50
2017-08-14T19:30:10.329Z,21.80
2017-08-14T19:32:39.813Z,21.60
2017-08-14T19:35:09.831Z,22.20
2017-08-14T19:37:40.997Z,22.20
2017-08-14T19:40:10.464Z,22.30
2017-08-14T19:42:41.092Z,22.70
2017-08-14T19:45:10.467Z,22.90
2017-08-14T19:47:39.550Z,23.20
2017-08-14T19:50:09.032Z,23.20
2017-08-14T19:52:40.081Z,23.30
2017-08-14T19:55:09.375Z,23.90
2017-08-14T19:57:38.666Z,24.00
2017-08-14T20:00:07.843Z,24.20
2017-08-14T20:02:37.541Z,23.90
2017-08-14T20:05:07.645Z,24.00
2017-08-14T20:07:36.873Z,24.00
2017-08-14T20:10:06.230Z,23.60
2017-08-14T20:12:36.330Z,23.50
2017-08-14T20:15:05.677Z,23.10
2017-08-14T20:17:35.307Z,23.10
2017-08-14T20:20:04.614Z,22.80
2017-08-14T20:22:34.272Z,22.70
2017-08-14T20:25:03.341Z,22.50
2017-08-14T20:27:32.705Z,22.20
2017-08-14T20:30:02.885Z,21.80
2017-08-14T20:32:32.225Z,21.80
2017-08-14T20:35:02.263Z,22.00
2017-08-14T20:37:31.895Z,21.90
2017-08-14T20:40:01.290Z,21.80
2017-08-14T20:42:30.355Z,21.70
2017-08-14T20:45:00.802Z,21.80
2017-08-14T20:47:30.212Z,21.80
2017-08-14T20:49:59.577Z,21.80
2017-08-14T20:52:29.151Z,22.00
2017-08-14T20:54:58.178Z,22.20
2017-08-14T20:57:28.068Z,22.20
2017-08-14T20:59:57.342Z,21.90
2017-08-14T21:02:26.472Z,22.30
2017-08-14T21:04:55.761Z,22.20
2017-08-14T21:07:25.757Z,22.20
2017-08-14T21:09:56.210Z,22.00
2017-08-14T21:12:25.611Z,21.60
2017-08-14T21:14:55.880Z,21.70
2017-08-14T21:17:25.150Z,22.00
2017-08-14T21:19:55.088Z,22.30
2017-08-14T21:22:25.112Z,22.30
2017-08-14T21:24:54.231Z,22.30
2017-08-14T21:27:23.512Z,22.20
2017-08-14T21:29:52.741Z,22.20
2017-08-14T21:32:22.144Z,22.20
2017-08-14T21:34:51.378Z,22.50
2017-08-14T21:37:21.794Z,22.80
2017-08-14T21:39:50.862Z,22.70
2017-08-14T21:42:20.257Z,22.60
2017-08-14T21:44:49.696Z,22.60
2017-08-14T21:47:18.808Z,22.40
2017-08-14T21:49:48.123Z,22.30
2017-08-14T21:52:17.664Z,22.40
2017-08-14T21:54:46.859Z,22.50
2017-08-14T21:57:16.153Z,22.60
2017-08-14T21:59:46.325Z,23.00
2017-08-14T22:02:15.517Z,22.90
2017-08-14T22:04:44.672Z,23.10
2017-08-14T22:07:15.059Z,23.30
2017-08-14T22:09:45.274Z,23.30
2017-08-14T22:12:14.721Z,23.50
2017-08-14T22:14:44.917Z,23.60
2017-08-14T22:17:16.529Z,23.50
2017-08-14T22:19:45.950Z,23.40
2017-08-14T22:22:15.246Z,23.60
2017-08-14T22:24:44.434Z,23.60
2017-08-14T22:27:13.615Z,23.60
2017-08-14T22:29:42.740Z,23.80
2017-08-14T22:32:12.188Z,23.90
2017-08-14T22:34:43.581Z,23.80
2017-08-14T22:37:12.701Z,23.70
2017-08-14T22:39:41.859Z,23.70
2017-08-14T22:42:11.311Z,23.90
2017-08-14T22:44:40.629Z,24.00
2017-08-14T22:47:09.813Z,23.50
2017-08-14T22:49:38.919Z,23.60
2017-08-14T22:52:08.027Z,24.00
2017-08-14T22:54:37.318Z,24.30
2017-08-14T22:57:06.751Z,24.30
2017-08-14T22:59:35.976Z,24.40
2017-08-14T23:02:05.407Z,24.70
2017-08-14T23:04:34.807Z,24.70
2017-08-14T23:07:04.098Z,24.70
2017-08-14T23:09:33.415Z,24.90
2017-08-14T23:12:02.784Z,25.00
2017-08-14T23:14:32.023Z,25.20
2017-08-14T23:17:01.937Z,24.90
2017-08-14T23:19:31.830Z,24.80
2017-08-14T23:22:01.278Z,24.80
2017-08-14T23:24:31.567Z,24.40
2017-08-14T23:27:00.615Z,24.40
2017-08-14T23:29:31.429Z,24.40
2017-08-14T23:32:00.608Z,24.30
2017-08-14T23:34:29.840Z,24.50
2017-08-14T23:36:59.253Z,24.80
2017-08-14T23:39:28.836Z,25.00
2017-08-14T23:41:58.786Z,25.20
2017-08-14T23:44:28.025Z,25.20
2017-08-14T23:46:57.427Z,25.00
2017-08-14T23:49:26.702Z,24.90
2017-08-14T23:51:55.713Z,24.90
2017-08-14T23:54:25.156Z,24.90
2017-08-14T23:56:54.286Z,25.00
2017-08-14T23:59:23.721Z,25.00
