createdAt,value
2022-10-16T00:02:24.635Z,12.40
2022-10-16T00:07:28.645Z,12.38
2022-10-16T00:12:32.067Z,12.40
2022-10-16T00:17:35.319Z,12.43
2022-10-16T00:22:38.592Z,12.43
2022-10-16T00:27:41.940Z,12.39
2022-10-16T00:32:45.182Z,12.33
2022-10-16T00:37:48.408Z,12.26
2022-10-16T00:42:51.658Z,12.20
2022-10-16T00:48:00.723Z,12.19
2022-10-16T00:53:13.006Z,12.25
2022-10-16T00:58:17.114Z,12.32
2022-10-16T01:03:26.713Z,12.41
2022-10-16T01:08:46.615Z,12.49
2022-10-16T01:13:55.293Z,12.55
2022-10-16T01:19:15.919Z,12.60
2022-10-16T01:24:41.195Z,12.67
2022-10-16T01:29:57.002Z,12.74
2022-10-16T01:35:13.739Z,12.80
2022-10-16T01:40:18.934Z,12.82
2022-10-16T01:45:22.851Z,12.77
2022-10-16T01:50:26.617Z,12.74
2022-10-16T01:55:34.283Z,12.76
2022-10-16T02:00:39.934Z,12.78
2022-10-16T02:05:54.350Z,12.82
2022-10-16T02:10:59.160Z,12.87
2022-10-16T02:16:02.437Z,12.93
2022-10-16T02:21:17.955Z,12.97
2022-10-16T02:26:30.070Z,13.04
2022-10-16T02:31:36.003Z,13.08
2022-10-16T02:36:40.683Z,13.11
2022-10-16T02:41:43.949Z,13.13
2022-10-16T02:46:47.302Z,13.14
2022-10-16T02:51:50.431Z,13.15
2022-10-16T02:56:53.614Z,13.13
2022-10-16T03:01:56.841Z,13.09
2022-10-16T03:07:00.241Z,13.05
2022-10-16T03:12:03.638Z,13.01
2022-10-16T03:17:07.481Z,12.96
2022-10-16T03:22:10.775Z,12.91
2022-10-16T03:27:14.005Z,12.87
2022-10-16T03:32:17.355Z,12.84
2022-10-16T03:37:20.639Z,12.81
2022-10-16T03:42:23.863Z,12.80
2022-10-16T03:47:27.392Z,12.83
2022-10-16T03:52:31.691Z,12.89
2022-10-16T03:57:34.976Z,12.96
2022-10-16T04:02:38.188Z,13.04
2022-10-16T04:07:41.433Z,13.10
2022-10-16T04:12:44.647Z,13.14
2022-10-16T04:17:48.290Z,13.18
2022-10-16T04:22:51.507Z,13.20
2022-10-16T04:27:55.380Z,13.21
2022-10-16T04:32:58.636Z,13.16
2022-10-16T04:38:01.873Z,13.08
2022-10-16T04:43:05.919Z,13.01
2022-10-16T04:48:09.153Z,12.99
2022-10-16T04:53:12.402Z,12.98
2022-10-16T04:58:15.539Z,12.99
2022-10-16T05:03:18.832Z,13.04
2022-10-16T05:08:22.278Z,13.09
2022-10-16T05:13:25.566Z,13.12
2022-10-16T05:18:30.025Z,13.16
2022-10-16T05:23:35.336Z,13.18
2022-10-16T05:28:38.635Z,13.19
2022-10-16T05:33:42.378Z,13.16
2022-10-16T05:38:47.161Z,13.15
2022-10-16T05:43:53.020Z,13.16
2022-10-16T05:48:57.397Z,13.19
2022-10-16T05:54:00.717Z,13.25
2022-10-16T05:59:07.483Z,13.31
2022-10-16T06:09:22.360Z,13.48
2022-10-16T06:14:25.908Z,13.57
2022-10-16T06:19:29.240Z,13.68
2022-10-16T06:24:32.609Z,13.81
2022-10-16T06:29:46.344Z,13.96
2022-10-16T06:34:55.179Z,14.12
2022-10-16T06:39:58.462Z,14.28
2022-10-16T06:45:05.422Z,14.45
2022-10-16T06:50:11.657Z,14.71
2022-10-16T06:55:18.423Z,14.98
2022-10-16T07:05:25.934Z,15.36
2022-10-16T07:10:29.123Z,15.45
2022-10-16T07:15:33.525Z,15.55
2022-10-16T07:20:36.836Z,15.67
2022-10-16T07:25:40.436Z,15.81
2022-10-16T07:30:46.880Z,15.97
2022-10-16T07:35:56.498Z,16.19
2022-10-16T07:41:04.496Z,16.39
2022-10-16T07:46:11.841Z,16.51
2022-10-16T07:51:17.610Z,16.64
2022-10-16T07:56:22.054Z,16.73
2022-10-16T08:01:28.617Z,16.81
2022-10-16T08:06:37.016Z,16.91
2022-10-16T08:11:40.473Z,17.04
2022-10-16T08:16:43.622Z,17.20
2022-10-16T08:21:51.917Z,17.40
2022-10-16T08:26:55.857Z,17.56
2022-10-16T08:32:02.096Z,17.64
2022-10-16T08:37:05.510Z,17.68
2022-10-16T08:42:14.426Z,17.77
2022-10-16T08:47:24.730Z,17.84
2022-10-16T08:52:32.279Z,17.97
2022-10-16T08:57:35.562Z,18.21
2022-10-16T09:02:40.540Z,18.46
2022-10-16T09:08:13.335Z,18.62
2022-10-16T09:13:28.502Z,18.76
2022-10-16T09:19:06.505Z,18.91
2022-10-16T09:24:18.198Z,19.06
2022-10-16T09:29:23.005Z,19.15
2022-10-16T09:34:33.610Z,19.17
2022-10-16T09:39:55.359Z,19.19
2022-10-16T09:45:02.535Z,19.24
2022-10-16T09:50:27.707Z,19.41
2022-10-16T09:55:33.037Z,19.67
2022-10-16T10:00:43.462Z,20.02
2022-10-16T10:05:50.250Z,20.30
2022-10-16T10:10:58.827Z,20.63
2022-10-16T10:16:04.142Z,21.02
2022-10-16T10:21:16.136Z,21.37
2022-10-16T10:26:22.530Z,21.60
2022-10-16T10:31:36.648Z,21.83
2022-10-16T10:36:41.724Z,22.09
2022-10-16T10:42:00.389Z,22.38
2022-10-16T10:47:06.657Z,22.69
2022-10-16T10:52:33.094Z,22.90
2022-10-16T10:58:00.795Z,23.09
2022-10-16T11:03:43.432Z,23.08
2022-10-16T11:08:51.316Z,23.13
2022-10-16T11:14:04.277Z,23.40
2022-10-16T11:19:40.758Z,23.75
2022-10-16T11:24:48.491Z,24.11
2022-10-16T11:30:04.880Z,24.22
2022-10-16T11:35:18.609Z,24.14
2022-10-16T11:40:36.956Z,23.96
2022-10-16T11:45:44.431Z,23.81
2022-10-16T11:51:09.546Z,23.62
2022-10-16T11:56:15.292Z,23.52
2022-10-16T12:01:36.639Z,23.48
2022-10-16T12:07:07.092Z,23.35
2022-10-16T12:12:38.862Z,23.19
2022-10-16T12:17:42.502Z,23.02
2022-10-16T12:22:51.919Z,22.99
2022-10-16T12:27:59.614Z,22.93
2022-10-16T12:33:23.398Z,22.92
2022-10-16T12:38:39.108Z,22.91
2022-10-16T12:43:49.294Z,22.89
2022-10-16T12:49:16.344Z,22.87
2022-10-16T12:54:42.964Z,22.83
2022-10-16T13:00:47.294Z,22.87
2022-10-16T13:06:07.820Z,22.86
2022-10-16T13:11:21.364Z,22.73
2022-10-16T13:16:32.299Z,22.53
2022-10-16T13:22:22.937Z,22.41
2022-10-16T13:27:38.445Z,22.33
2022-10-16T13:32:42.001Z,22.26
2022-10-16T13:37:48.515Z,22.21
2022-10-16T13:42:53.909Z,22.17
2022-10-16T13:48:04.803Z,22.12
2022-10-16T13:53:16.929Z,22.14
2022-10-16T13:58:21.041Z,22.25
2022-10-16T14:03:25.595Z,22.37
2022-10-16T14:08:31.007Z,22.38
2022-10-16T14:13:45.268Z,22.30
2022-10-16T14:18:56.344Z,22.14
2022-10-16T14:24:13.656Z,22.01
2022-10-16T14:29:21.117Z,21.95
2022-10-16T14:34:38.770Z,21.86
2022-10-16T14:39:45.793Z,21.75
2022-10-16T14:44:56.806Z,21.62
2022-10-16T14:50:01.145Z,21.50
2022-10-16T14:55:05.529Z,21.39
2022-10-16T15:00:18.407Z,21.32
2022-10-16T15:05:28.414Z,21.24
2022-10-16T15:10:44.682Z,21.15
2022-10-16T15:15:50.465Z,21.01
2022-10-16T15:20:54.066Z,20.82
2022-10-16T15:25:58.133Z,20.61
2022-10-16T15:31:01.548Z,20.37
2022-10-16T15:36:05.215Z,20.12
2022-10-16T15:41:09.018Z,19.84
2022-10-16T15:46:18.808Z,19.61
2022-10-16T15:51:28.416Z,19.37
2022-10-16T15:56:34.818Z,19.09
2022-10-16T16:01:43.483Z,18.80
2022-10-16T16:06:52.518Z,18.56
2022-10-16T16:12:03.838Z,18.36
2022-10-16T16:22:54.349Z,18.05
2022-10-16T16:28:06.978Z,17.90
2022-10-16T16:33:15.251Z,17.74
2022-10-16T16:38:21.032Z,17.59
2022-10-16T16:43:26.138Z,17.46
2022-10-16T16:48:30.780Z,17.33
2022-10-16T16:53:36.197Z,17.25
2022-10-16T16:58:44.661Z,17.15
2022-10-16T17:03:53.317Z,17.08
2022-10-16T17:08:56.838Z,16.98
2022-10-16T17:14:17.831Z,16.86
2022-10-16T17:19:24.062Z,16.73
2022-10-16T17:24:29.286Z,16.58
2022-10-16T17:29:40.873Z,16.48
2022-10-16T17:35:07.525Z,16.38
2022-10-16T17:40:17.013Z,16.30
2022-10-16T17:45:21.779Z,16.23
2022-10-16T17:50:30.866Z,16.16
2022-10-16T17:55:44.504Z,16.07
2022-10-16T18:00:52.953Z,15.96
2022-10-16T18:05:59.979Z,15.90
2022-10-16T18:11:11.659Z,15.82
2022-10-16T18:16:25.900Z,15.77
2022-10-16T18:21:31.792Z,15.73
2022-10-16T18:26:38.182Z,15.69
2022-10-16T18:31:53.748Z,15.65
2022-10-16T18:37:11.010Z,15.61
2022-10-16T18:42:16.253Z,15.56
2022-10-16T18:47:25.131Z,15.51
2022-10-16T18:52:32.839Z,15.45
2022-10-16T18:57:39.086Z,15.39
2022-10-16T19:02:46.741Z,15.34
2022-10-16T19:07:57.746Z,15.29
2022-10-16T19:13:08.904Z,15.23
2022-10-16T19:18:26.729Z,15.21
2022-10-16T19:23:38.106Z,15.14
2022-10-16T19:28:47.381Z,15.05
2022-10-16T19:34:24.420Z,14.99
2022-10-16T19:39:41.653Z,14.92
2022-10-16T19:44:46.731Z,14.89
2022-10-16T19:49:57.029Z,14.83
2022-10-16T19:55:16.987Z,14.76
2022-10-16T20:00:25.963Z,14.70
2022-10-16T20:05:34.067Z,14.65
2022-10-16T20:10:46.555Z,14.65
2022-10-16T20:16:15.383Z,14.63
2022-10-16T20:21:26.216Z,14.55
2022-10-16T20:26:36.987Z,14.46
2022-10-16T20:31:46.496Z,14.34
2022-10-16T20:37:02.594Z,14.19
2022-10-16T20:42:16.316Z,14.00
2022-10-16T20:47:30.068Z,13.88
2022-10-16T20:52:42.634Z,13.85
2022-10-16T20:57:49.628Z,13.81
2022-10-16T21:02:54.295Z,13.73
2022-10-16T21:08:07.277Z,13.63
2022-10-16T21:13:17.390Z,13.52
2022-10-16T21:18:35.091Z,13.40
2022-10-16T21:23:59.345Z,13.37
2022-10-16T21:29:16.073Z,13.35
2022-10-16T21:34:31.895Z,13.33
2022-10-16T21:39:45.837Z,13.33
2022-10-16T21:44:51.708Z,13.32
2022-10-16T21:50:12.034Z,13.27
2022-10-16T21:55:44.693Z,13.21
2022-10-16T22:01:23.149Z,13.14
2022-10-16T22:06:41.476Z,13.09
2022-10-16T22:12:07.773Z,13.05
2022-10-16T22:17:35.197Z,12.98
2022-10-16T22:22:38.607Z,12.86
2022-10-16T22:27:53.851Z,12.76
2022-10-16T22:33:00.407Z,12.69
2022-10-16T22:38:08.404Z,12.69
2022-10-16T22:43:11.951Z,12.69
2022-10-16T22:48:15.467Z,12.63
2022-10-16T22:53:22.779Z,12.56
2022-10-16T22:58:26.343Z,12.49
2022-10-16T23:03:38.559Z,12.42
2022-10-16T23:08:43.233Z,12.34
2022-10-16T23:13:46.944Z,12.26
2022-10-16T23:18:50.822Z,12.21
2022-10-16T23:23:58.930Z,12.22
2022-10-16T23:29:02.774Z,12.25
2022-10-16T23:34:11.238Z,12.26
2022-10-16T23:39:14.674Z,12.31
2022-10-16T23:44:18.207Z,12.32
2022-10-16T23:49:21.987Z,12.31
2022-10-16T23:54:30.227Z,12.23
2022-10-16T23:59:38.081Z,12.11
