createdAt,value
2023-08-16T00:00:54.878Z,5.95
2023-08-16T00:03:21.975Z,4.57
2023-08-16T00:05:48.980Z,3.40
2023-08-16T00:08:15.781Z,3.40
2023-08-16T00:10:42.450Z,3.23
2023-08-16T00:13:09.027Z,3.45
2023-08-16T00:15:35.676Z,3.20
2023-08-16T00:18:02.340Z,2.72
2023-08-16T00:20:29.000Z,3.13
2023-08-16T00:22:56.116Z,2.80
2023-08-16T00:25:22.817Z,2.63
2023-08-16T00:27:50.008Z,3.15
2023-08-16T00:30:16.909Z,2.90
2023-08-16T00:32:43.599Z,3.20
2023-08-16T00:35:10.262Z,3.23
2023-08-16T00:37:37.039Z,3.17
2023-08-16T00:40:04.661Z,3.17
2023-08-16T00:42:31.193Z,2.72
2023-08-16T00:44:57.849Z,2.67
2023-08-16T00:47:25.231Z,2.90
2023-08-16T00:49:52.631Z,2.58
2023-08-16T00:52:19.623Z,2.63
2023-08-16T00:54:46.426Z,3.05
2023-08-16T00:57:13.092Z,2.40
2023-08-16T00:59:39.987Z,2.43
2023-08-16T01:02:06.651Z,2.33
2023-08-16T01:04:33.363Z,2.60
2023-08-16T01:07:00.192Z,2.85
2023-08-16T01:09:28.038Z,2.90
2023-08-16T01:12:06.762Z,3.00
2023-08-16T01:14:49.639Z,2.95
2023-08-16T01:17:17.410Z,3.35
2023-08-16T01:19:45.648Z,2.97
2023-08-16T01:22:33.913Z,3.42
2023-08-16T01:25:12.412Z,3.10
2023-08-16T01:27:39.026Z,4.32
2023-08-16T01:30:07.433Z,3.00
2023-08-16T01:32:34.118Z,2.63
2023-08-16T01:35:01.040Z,2.63
2023-08-16T01:37:27.751Z,2.93
2023-08-16T01:40:03.483Z,2.53
2023-08-16T01:42:35.925Z,3.33
2023-08-16T01:45:04.169Z,2.97
2023-08-16T01:47:31.805Z,2.53
2023-08-16T01:49:59.116Z,3.17
2023-08-16T01:52:30.169Z,2.70
2023-08-16T01:54:56.766Z,3.10
2023-08-16T01:57:23.829Z,3.42
2023-08-16T01:59:50.639Z,2.90
2023-08-16T02:02:17.289Z,2.80
2023-08-16T02:04:43.837Z,2.88
2023-08-16T02:07:10.407Z,2.33
2023-08-16T02:09:37.278Z,3.22
2023-08-16T02:12:04.256Z,2.55
2023-08-16T02:14:30.849Z,2.77
2023-08-16T02:16:57.691Z,2.65
2023-08-16T02:19:24.320Z,2.85
2023-08-16T02:21:50.916Z,2.70
2023-08-16T02:24:17.483Z,2.72
2023-08-16T02:26:44.411Z,2.13
2023-08-16T02:29:11.007Z,2.50
2023-08-16T02:31:37.698Z,2.83
2023-08-16T02:34:04.457Z,2.25
2023-08-16T02:36:31.084Z,2.25
2023-08-16T02:38:57.989Z,3.57
2023-08-16T02:41:24.576Z,2.42
2023-08-16T02:43:51.233Z,3.03
2023-08-16T02:46:17.899Z,2.72
2023-08-16T02:48:44.577Z,2.63
2023-08-16T02:51:11.149Z,2.20
2023-08-16T02:53:37.784Z,2.60
2023-08-16T02:56:04.779Z,2.40
2023-08-16T02:58:31.652Z,2.92
2023-08-16T03:00:58.256Z,2.20
2023-08-16T03:03:25.025Z,2.30
2023-08-16T03:05:51.744Z,2.58
2023-08-16T03:08:18.469Z,2.90
2023-08-16T03:10:45.078Z,2.55
2023-08-16T03:13:12.191Z,2.58
2023-08-16T03:15:39.078Z,2.47
2023-08-16T03:18:05.909Z,2.50
2023-08-16T03:20:32.751Z,2.88
2023-08-16T03:22:59.353Z,2.83
2023-08-16T03:25:26.079Z,2.80
2023-08-16T03:27:52.765Z,2.70
2023-08-16T03:30:19.393Z,3.05
2023-08-16T03:32:46.009Z,3.22
2023-08-16T03:35:12.650Z,4.05
2023-08-16T03:37:39.225Z,2.70
2023-08-16T03:40:07.464Z,3.10
2023-08-16T03:42:34.349Z,2.95
2023-08-16T03:45:00.999Z,2.60
2023-08-16T03:47:28.218Z,2.92
2023-08-16T03:49:55.144Z,2.53
2023-08-16T03:52:22.024Z,2.83
2023-08-16T03:54:49.116Z,2.60
2023-08-16T03:57:15.970Z,2.85
2023-08-16T03:59:42.670Z,3.30
2023-08-16T04:02:09.335Z,2.78
2023-08-16T04:04:37.340Z,2.77
2023-08-16T04:07:04.780Z,2.88
2023-08-16T04:09:31.396Z,2.97
2023-08-16T04:11:58.327Z,2.92
2023-08-16T04:14:24.940Z,3.00
2023-08-16T04:16:51.436Z,2.80
2023-08-16T04:19:18.199Z,2.65
2023-08-16T04:21:44.801Z,2.97
2023-08-16T04:24:11.439Z,2.95
2023-08-16T04:26:38.295Z,2.80
2023-08-16T04:29:05.561Z,3.53
2023-08-16T04:31:32.405Z,2.95
2023-08-16T04:33:59.033Z,3.28
2023-08-16T04:36:25.745Z,2.95
2023-08-16T04:38:52.496Z,2.70
2023-08-16T04:41:19.080Z,2.70
2023-08-16T04:43:45.748Z,2.75
2023-08-16T04:46:12.361Z,3.40
2023-08-16T04:48:39.339Z,3.28
2023-08-16T04:51:06.201Z,3.10
2023-08-16T04:53:32.839Z,2.80
2023-08-16T04:55:59.527Z,3.15
2023-08-16T04:58:27.466Z,3.17
2023-08-16T05:00:54.575Z,3.03
2023-08-16T05:03:21.245Z,3.30
2023-08-16T05:05:47.885Z,2.80
2023-08-16T05:08:14.585Z,3.25
2023-08-16T05:10:41.188Z,3.40
2023-08-16T05:13:07.778Z,2.90
2023-08-16T05:15:34.866Z,2.90
2023-08-16T05:18:01.470Z,3.30
2023-08-16T05:20:28.741Z,3.38
2023-08-16T05:22:55.338Z,3.30
2023-08-16T05:25:21.880Z,3.28
2023-08-16T05:27:48.499Z,2.85
2023-08-16T05:30:15.245Z,3.23
2023-08-16T05:32:41.843Z,3.03
2023-08-16T05:35:08.786Z,3.78
2023-08-16T05:37:35.396Z,3.50
2023-08-16T05:40:02.009Z,3.55
2023-08-16T05:42:30.013Z,3.20
2023-08-16T05:44:56.675Z,3.00
2023-08-16T05:47:23.780Z,3.20
2023-08-16T05:49:50.593Z,3.35
2023-08-16T05:52:17.172Z,3.17
2023-08-16T05:54:43.850Z,2.90
2023-08-16T05:57:10.639Z,2.92
2023-08-16T05:59:37.305Z,2.47
2023-08-16T06:02:04.144Z,2.92
2023-08-16T06:04:30.869Z,2.60
2023-08-16T06:06:57.541Z,2.40
2023-08-16T06:09:24.289Z,2.30
2023-08-16T06:11:50.816Z,2.65
2023-08-16T06:14:17.467Z,2.38
2023-08-16T06:16:44.231Z,2.38
2023-08-16T06:19:11.886Z,2.10
2023-08-16T06:21:38.689Z,2.17
2023-08-16T06:24:05.968Z,2.50
2023-08-16T06:26:32.851Z,2.20
2023-08-16T06:28:59.729Z,2.15
2023-08-16T06:31:26.550Z,2.40
2023-08-16T06:33:53.286Z,2.10
2023-08-16T06:36:20.447Z,2.22
2023-08-16T06:38:47.259Z,2.00
2023-08-16T06:41:14.517Z,2.95
2023-08-16T06:43:43.346Z,2.50
2023-08-16T06:46:10.560Z,2.20
2023-08-16T06:48:37.269Z,1.80
2023-08-16T06:51:04.327Z,2.47
2023-08-16T06:53:33.999Z,2.20
2023-08-16T06:56:01.053Z,2.10
2023-08-16T06:58:28.146Z,2.35
2023-08-16T07:00:58.458Z,1.80
2023-08-16T07:03:27.565Z,2.10
2023-08-16T07:05:55.376Z,2.20
2023-08-16T07:08:22.270Z,1.80
2023-08-16T07:10:48.862Z,2.60
2023-08-16T07:13:16.037Z,1.98
2023-08-16T07:15:43.788Z,1.75
2023-08-16T07:18:10.658Z,2.00
2023-08-16T07:20:38.011Z,1.53
2023-08-16T07:23:06.566Z,2.33
2023-08-16T07:25:33.519Z,1.67
2023-08-16T07:28:00.116Z,1.75
2023-08-16T07:30:26.817Z,1.67
2023-08-16T07:32:53.519Z,1.40
2023-08-16T07:35:20.309Z,1.65
2023-08-16T07:37:48.471Z,1.60
2023-08-16T07:40:15.403Z,1.65
2023-08-16T07:42:42.132Z,1.77
2023-08-16T07:45:09.279Z,1.40
2023-08-16T07:47:36.287Z,1.35
2023-08-16T07:50:03.246Z,1.88
2023-08-16T07:52:29.798Z,1.50
2023-08-16T07:54:58.086Z,1.70
2023-08-16T07:57:25.025Z,1.20
2023-08-16T07:59:51.768Z,1.48
2023-08-16T08:02:18.569Z,1.02
2023-08-16T08:04:46.967Z,0.82
2023-08-16T08:07:15.116Z,1.10
2023-08-16T08:09:41.790Z,0.93
2023-08-16T08:12:08.502Z,0.90
2023-08-16T08:14:35.271Z,0.90
2023-08-16T08:17:02.128Z,0.90
2023-08-16T08:19:28.977Z,0.80
2023-08-16T08:21:55.840Z,0.80
2023-08-16T08:24:22.611Z,0.88
2023-08-16T08:26:49.571Z,1.00
2023-08-16T08:29:18.175Z,0.80
2023-08-16T08:31:45.041Z,1.00
2023-08-16T08:34:11.893Z,1.27
2023-08-16T08:36:38.636Z,0.80
2023-08-16T08:39:05.771Z,1.17
2023-08-16T08:41:47.324Z,1.15
2023-08-16T08:44:17.450Z,0.98
2023-08-16T08:46:45.574Z,1.00
2023-08-16T08:49:12.957Z,1.35
2023-08-16T08:51:42.369Z,1.10
2023-08-16T08:54:09.567Z,0.93
2023-08-16T08:56:37.593Z,0.82
2023-08-16T09:01:36.115Z,1.10
2023-08-16T09:04:04.505Z,1.00
2023-08-16T09:06:31.447Z,0.90
2023-08-16T09:08:58.268Z,0.88
2023-08-16T09:11:27.791Z,0.87
2023-08-16T09:13:55.280Z,1.00
2023-08-16T09:16:22.238Z,1.20
2023-08-16T09:18:50.067Z,0.75
2023-08-16T09:21:19.723Z,0.73
2023-08-16T09:23:57.113Z,1.00
2023-08-16T09:26:24.089Z,0.90
2023-08-16T09:29:00.049Z,0.98
2023-08-16T09:31:28.542Z,0.77
2023-08-16T09:33:56.220Z,0.90
2023-08-16T09:36:23.024Z,0.57
2023-08-16T09:38:49.837Z,1.00
2023-08-16T09:41:19.992Z,1.00
2023-08-16T09:43:47.058Z,0.95
2023-08-16T09:46:21.641Z,1.13
2023-08-16T09:51:18.319Z,0.80
2023-08-16T09:53:49.134Z,0.90
2023-08-16T09:58:47.295Z,0.73
2023-08-16T10:03:59.900Z,0.80
2023-08-16T10:09:04.212Z,0.63
2023-08-16T10:11:33.325Z,0.90
2023-08-16T10:14:01.628Z,0.60
2023-08-16T10:16:34.947Z,1.00
2023-08-16T10:19:03.792Z,0.90
2023-08-16T10:21:32.817Z,0.80
2023-08-16T10:24:01.609Z,0.98
2023-08-16T10:26:33.905Z,0.83
2023-08-16T10:29:21.054Z,0.80
2023-08-16T10:31:49.919Z,0.60
2023-08-16T10:34:18.009Z,4.90
2023-08-16T10:36:46.312Z,1.10
2023-08-16T10:39:26.311Z,0.90
2023-08-16T10:42:07.129Z,0.93
2023-08-16T10:44:34.302Z,0.60
2023-08-16T10:47:04.659Z,0.65
2023-08-16T10:49:49.434Z,1.08
2023-08-16T10:52:16.102Z,0.67
2023-08-16T10:54:43.002Z,0.90
2023-08-16T10:57:10.596Z,1.48
2023-08-16T10:59:40.343Z,0.70
2023-08-16T11:02:17.174Z,0.52
2023-08-16T11:04:44.364Z,0.60
2023-08-16T11:07:12.779Z,0.80
2023-08-16T11:09:57.450Z,0.70
2023-08-16T11:12:31.484Z,0.77
2023-08-16T11:15:00.820Z,0.88
2023-08-16T11:17:30.684Z,0.80
2023-08-16T11:19:58.010Z,0.70
2023-08-16T11:22:26.915Z,0.60
2023-08-16T11:24:56.618Z,0.60
2023-08-16T11:27:24.113Z,0.80
2023-08-16T11:29:55.967Z,0.60
2023-08-16T11:32:37.352Z,0.70
2023-08-16T11:35:15.955Z,0.68
2023-08-16T11:37:43.000Z,0.60
2023-08-16T11:40:10.859Z,0.73
2023-08-16T11:42:37.997Z,0.70
2023-08-16T11:45:27.146Z,0.60
2023-08-16T11:47:55.237Z,0.98
2023-08-16T11:50:24.343Z,0.90
2023-08-16T11:53:02.553Z,0.60
2023-08-16T11:55:31.361Z,0.70
2023-08-16T11:58:11.782Z,1.13
2023-08-16T12:00:39.743Z,0.88
2023-08-16T12:03:12.524Z,0.80
2023-08-16T12:05:42.403Z,0.80
2023-08-16T12:08:12.232Z,1.00
2023-08-16T12:10:39.327Z,0.75
2023-08-16T12:13:14.603Z,0.82
2023-08-16T12:15:42.792Z,0.70
2023-08-16T12:18:09.953Z,0.90
2023-08-16T12:20:37.344Z,0.70
2023-08-16T12:23:04.329Z,0.93
2023-08-16T12:25:31.413Z,0.80
2023-08-16T12:27:58.260Z,0.73
2023-08-16T12:30:25.214Z,0.90
2023-08-16T12:32:52.087Z,0.90
2023-08-16T12:35:18.853Z,0.98
2023-08-16T12:37:46.043Z,1.00
2023-08-16T12:40:13.804Z,0.80
2023-08-16T12:42:41.758Z,0.90
2023-08-16T12:45:10.765Z,0.80
2023-08-16T12:47:37.514Z,0.95
2023-08-16T12:50:06.248Z,1.00
2023-08-16T12:52:33.322Z,0.70
2023-08-16T12:55:00.141Z,0.90
2023-08-16T12:57:27.016Z,0.90
2023-08-16T12:59:54.649Z,0.90
2023-08-16T13:02:36.293Z,0.80
2023-08-16T13:05:12.276Z,0.60
2023-08-16T13:10:23.312Z,0.97
2023-08-16T13:12:56.676Z,0.82
2023-08-16T13:15:40.012Z,1.00
2023-08-16T13:23:12.261Z,0.60
2023-08-16T13:25:58.385Z,1.00
2023-08-16T13:31:05.951Z,0.65
2023-08-16T13:33:43.851Z,0.70
2023-08-16T13:36:22.734Z,0.93
2023-08-16T13:38:50.429Z,0.60
2023-08-16T13:41:24.955Z,0.68
2023-08-16T13:44:17.617Z,0.70
2023-08-16T13:46:39.871Z,0.65
2023-08-16T13:49:06.757Z,0.83
2023-08-16T13:51:33.365Z,0.80
2023-08-16T13:54:00.263Z,0.80
2023-08-16T13:56:32.618Z,0.70
2023-08-16T13:59:06.303Z,0.90
2023-08-16T14:01:33.285Z,0.60
2023-08-16T14:04:02.804Z,0.80
2023-08-16T14:06:29.631Z,0.75
2023-08-16T14:08:56.313Z,0.60
2023-08-16T14:11:26.528Z,0.82
2023-08-16T14:13:53.973Z,0.63
2023-08-16T14:16:21.958Z,1.00
2023-08-16T14:18:57.642Z,0.70
2023-08-16T14:21:24.462Z,0.95
2023-08-16T14:23:55.914Z,0.77
2023-08-16T14:26:23.036Z,0.70
2023-08-16T14:28:49.913Z,0.85
2023-08-16T14:31:16.531Z,1.27
2023-08-16T14:33:44.513Z,0.70
2023-08-16T14:36:11.599Z,1.13
2023-08-16T14:38:49.930Z,1.10
2023-08-16T14:41:21.632Z,1.20
2023-08-16T14:43:48.396Z,0.90
2023-08-16T14:46:17.178Z,0.90
2023-08-16T14:48:44.060Z,0.80
2023-08-16T14:51:11.546Z,0.90
2023-08-16T14:53:38.166Z,0.80
2023-08-16T14:56:04.950Z,0.60
2023-08-16T14:58:33.828Z,0.70
2023-08-16T15:01:00.870Z,0.50
2023-08-16T15:03:27.872Z,0.80
2023-08-16T15:05:54.559Z,1.10
2023-08-16T15:08:21.287Z,0.90
2023-08-16T15:10:51.175Z,0.80
2023-08-16T15:13:17.938Z,0.70
2023-08-16T15:15:45.989Z,0.80
2023-08-16T15:18:13.098Z,1.17
2023-08-16T15:20:43.901Z,0.95
2023-08-16T15:23:12.237Z,0.90
2023-08-16T15:25:39.322Z,1.17
2023-08-16T15:28:07.741Z,0.83
2023-08-16T15:30:36.222Z,0.85
2023-08-16T15:33:02.994Z,0.80
2023-08-16T15:35:29.781Z,1.00
2023-08-16T15:37:58.736Z,1.35
2023-08-16T15:40:25.448Z,0.90
2023-08-16T15:42:52.611Z,0.90
2023-08-16T15:45:20.030Z,1.10
2023-08-16T15:47:46.941Z,0.88
2023-08-16T15:50:16.347Z,0.80
2023-08-16T15:52:43.072Z,0.80
2023-08-16T15:55:11.400Z,0.90
2023-08-16T15:57:38.460Z,0.63
2023-08-16T16:00:05.702Z,0.98
2023-08-16T16:02:33.245Z,0.98
2023-08-16T16:05:02.993Z,0.70
2023-08-16T16:07:29.724Z,0.85
2023-08-16T16:09:56.575Z,0.80
2023-08-16T16:12:23.532Z,0.80
2023-08-16T16:14:50.150Z,0.70
2023-08-16T16:17:26.409Z,0.80
2023-08-16T16:19:54.133Z,0.98
2023-08-16T16:22:20.864Z,0.80
2023-08-16T16:24:47.958Z,0.93
2023-08-16T16:27:17.074Z,1.38
2023-08-16T16:29:43.842Z,1.10
2023-08-16T16:32:10.821Z,1.05
2023-08-16T16:34:37.652Z,1.02
2023-08-16T16:37:04.598Z,1.30
2023-08-16T16:39:31.410Z,1.33
2023-08-16T16:42:01.520Z,0.70
2023-08-16T16:44:29.073Z,0.70
2023-08-16T16:46:55.793Z,0.75
2023-08-16T16:49:38.063Z,0.90
2023-08-16T16:52:05.005Z,0.63
2023-08-16T16:54:31.925Z,0.90
2023-08-16T16:56:58.683Z,0.68
2023-08-16T16:59:27.114Z,0.80
2023-08-16T17:01:53.974Z,0.70
2023-08-16T17:04:20.746Z,0.80
2023-08-16T17:06:47.917Z,0.90
2023-08-16T17:09:14.680Z,0.52
2023-08-16T17:11:44.265Z,0.88
2023-08-16T17:14:11.323Z,0.90
2023-08-16T17:16:37.857Z,0.80
2023-08-16T17:19:04.997Z,0.80
2023-08-16T17:21:31.667Z,0.65
2023-08-16T17:23:58.505Z,0.90
2023-08-16T17:26:25.250Z,0.80
2023-08-16T17:28:51.860Z,0.70
2023-08-16T17:31:18.950Z,0.63
2023-08-16T17:33:45.737Z,0.60
2023-08-16T17:36:15.146Z,0.70
2023-08-16T17:38:44.398Z,0.90
2023-08-16T17:41:14.914Z,0.80
2023-08-16T17:43:42.538Z,1.10
2023-08-16T17:46:09.409Z,0.98
2023-08-16T17:48:36.798Z,0.73
2023-08-16T17:51:03.631Z,1.08
2023-08-16T17:53:30.626Z,0.82
2023-08-16T17:55:57.727Z,0.60
2023-08-16T17:58:24.938Z,0.93
2023-08-16T18:00:56.405Z,0.75
2023-08-16T18:03:24.355Z,0.73
2023-08-16T18:05:51.016Z,0.80
2023-08-16T18:08:17.908Z,0.70
2023-08-16T18:10:44.579Z,0.70
2023-08-16T18:13:11.292Z,0.95
2023-08-16T18:15:38.057Z,0.80
2023-08-16T18:18:07.034Z,0.77
2023-08-16T18:20:34.606Z,0.73
2023-08-16T18:23:01.682Z,1.10
2023-08-16T18:25:30.933Z,0.80
2023-08-16T18:27:58.252Z,0.70
2023-08-16T18:30:26.991Z,0.95
2023-08-16T18:32:54.144Z,0.80
2023-08-16T18:35:21.434Z,0.80
2023-08-16T18:37:48.073Z,0.80
2023-08-16T18:40:14.815Z,0.90
2023-08-16T18:42:42.018Z,0.68
2023-08-16T18:45:09.236Z,1.07
2023-08-16T18:47:37.580Z,1.23
2023-08-16T18:50:08.690Z,1.17
2023-08-16T18:52:35.392Z,1.10
2023-08-16T18:55:02.160Z,1.10
2023-08-16T18:57:29.972Z,0.97
2023-08-16T18:59:59.528Z,0.90
2023-08-16T19:02:27.318Z,1.20
2023-08-16T19:04:54.188Z,0.88
2023-08-16T19:07:20.988Z,0.98
2023-08-16T19:09:51.033Z,0.90
2023-08-16T19:12:17.635Z,0.88
2023-08-16T19:14:44.497Z,1.40
2023-08-16T19:17:11.150Z,1.77
2023-08-16T19:19:43.512Z,2.28
2023-08-16T19:22:10.118Z,1.33
2023-08-16T19:24:37.367Z,1.10
2023-08-16T19:27:06.480Z,0.80
2023-08-16T19:29:33.078Z,0.90
2023-08-16T19:32:01.044Z,1.10
2023-08-16T19:34:27.612Z,1.07
2023-08-16T19:36:54.249Z,0.90
2023-08-16T19:39:21.086Z,1.38
2023-08-16T19:41:48.263Z,1.13
2023-08-16T19:44:14.966Z,1.10
2023-08-16T19:46:41.686Z,1.00
2023-08-16T19:49:08.252Z,1.00
2023-08-16T19:51:34.854Z,0.93
2023-08-16T19:54:01.672Z,1.02
2023-08-16T19:56:28.534Z,0.80
2023-08-16T19:58:55.108Z,1.10
2023-08-16T20:01:23.830Z,0.88
2023-08-16T20:03:50.638Z,0.93
2023-08-16T20:06:19.802Z,0.80
2023-08-16T20:08:46.380Z,0.90
2023-08-16T20:11:13.059Z,0.70
2023-08-16T20:13:40.085Z,0.90
2023-08-16T20:16:06.809Z,0.70
2023-08-16T20:18:33.416Z,0.98
2023-08-16T20:21:05.238Z,1.05
2023-08-16T20:23:32.351Z,0.70
2023-08-16T20:26:02.012Z,1.20
2023-08-16T20:28:28.636Z,0.98
2023-08-16T20:31:01.255Z,1.10
2023-08-16T20:33:28.121Z,0.80
2023-08-16T20:35:56.572Z,1.00
2023-08-16T20:38:23.443Z,0.90
2023-08-16T20:40:50.724Z,0.90
2023-08-16T20:43:19.538Z,0.85
2023-08-16T20:45:46.328Z,0.98
2023-08-16T20:48:13.176Z,0.70
2023-08-16T20:50:40.873Z,0.90
2023-08-16T20:53:07.589Z,1.02
2023-08-16T20:55:34.967Z,1.00
2023-08-16T20:58:02.193Z,0.80
2023-08-16T21:00:28.931Z,1.10
2023-08-16T21:02:55.965Z,1.30
2023-08-16T21:05:23.574Z,0.70
2023-08-16T21:07:52.857Z,1.10
2023-08-16T21:10:19.561Z,0.98
2023-08-16T21:12:46.291Z,0.90
2023-08-16T21:15:13.335Z,0.70
2023-08-16T21:17:42.232Z,0.85
2023-08-16T21:20:09.398Z,0.93
2023-08-16T21:22:36.132Z,0.90
2023-08-16T21:25:03.575Z,0.80
2023-08-16T21:27:30.199Z,0.93
2023-08-16T21:29:57.138Z,1.27
2023-08-16T21:32:24.481Z,0.88
2023-08-16T21:34:51.172Z,0.98
2023-08-16T21:37:17.715Z,0.70
2023-08-16T21:39:44.619Z,0.85
2023-08-16T21:42:11.209Z,1.10
2023-08-16T21:44:38.039Z,0.90
2023-08-16T21:47:04.724Z,0.80
2023-08-16T21:49:31.513Z,1.03
2023-08-16T21:51:58.857Z,0.95
2023-08-16T21:54:25.578Z,1.15
2023-08-16T21:56:52.258Z,1.13
2023-08-16T21:59:18.970Z,1.08
2023-08-16T22:01:45.703Z,1.00
2023-08-16T22:04:12.574Z,1.20
2023-08-16T22:06:41.069Z,1.10
2023-08-16T22:09:08.774Z,1.02
2023-08-16T22:11:35.404Z,1.27
2023-08-16T22:14:02.047Z,1.00
2023-08-16T22:16:28.882Z,1.00
2023-08-16T22:18:56.152Z,1.27
2023-08-16T22:21:22.906Z,1.02
2023-08-16T22:23:49.520Z,0.93
2023-08-16T22:26:16.148Z,1.17
2023-08-16T22:28:44.660Z,0.93
2023-08-16T22:31:11.596Z,1.00
2023-08-16T22:33:38.519Z,1.02
2023-08-16T22:36:05.558Z,1.20
2023-08-16T22:38:32.399Z,1.00
2023-08-16T22:40:59.026Z,1.02
2023-08-16T22:43:25.802Z,1.27
2023-08-16T22:45:52.329Z,1.67
2023-08-16T22:48:19.178Z,1.20
2023-08-16T22:50:45.841Z,0.80
2023-08-16T22:53:12.337Z,1.10
2023-08-16T22:55:39.094Z,1.38
2023-08-16T22:58:05.988Z,1.25
2023-08-16T23:00:33.068Z,1.30
2023-08-16T23:03:00.072Z,1.17
2023-08-16T23:05:26.830Z,1.20
2023-08-16T23:07:53.675Z,1.25
2023-08-16T23:10:20.533Z,1.30
2023-08-16T23:12:47.714Z,1.10
2023-08-16T23:15:14.799Z,1.63
2023-08-16T23:17:41.573Z,1.13
2023-08-16T23:20:09.726Z,1.30
2023-08-16T23:22:39.326Z,1.25
2023-08-16T23:25:08.809Z,1.50
2023-08-16T23:27:36.458Z,1.40
2023-08-16T23:30:07.125Z,1.48
2023-08-16T23:32:33.800Z,1.30
2023-08-16T23:35:02.078Z,1.27
2023-08-16T23:37:29.241Z,1.25
2023-08-16T23:39:56.116Z,1.00
2023-08-16T23:42:26.129Z,1.30
2023-08-16T23:44:52.752Z,1.23
2023-08-16T23:47:19.708Z,1.83
2023-08-16T23:49:46.657Z,1.60
2023-08-16T23:52:13.330Z,1.57
2023-08-16T23:54:39.970Z,1.50
2023-08-16T23:57:06.643Z,1.40
2023-08-16T23:59:33.376Z,1.42
