createdAt,value
2022-12-01T00:00:07.738Z,0
2022-12-01T00:15:03.600Z,0
2022-12-01T00:29:59.365Z,0
2022-12-01T00:44:55.483Z,0
2022-12-01T00:59:51.709Z,0
2022-12-01T01:14:48.066Z,0
2022-12-01T01:29:44.387Z,0
2022-12-01T01:44:40.128Z,0
2022-12-01T01:59:36.194Z,0
2022-12-01T02:14:32.539Z,0
2022-12-01T02:29:28.994Z,0
2022-12-01T02:44:25.662Z,0
2022-12-01T02:59:21.301Z,0
2022-12-01T03:14:17.798Z,0
2022-12-01T03:29:13.666Z,0
2022-12-01T03:44:09.574Z,0
2022-12-01T03:59:05.373Z,0
2022-12-01T04:14:01.897Z,0
2022-12-01T04:28:58.363Z,0
2022-12-01T04:43:54.432Z,0.02
2022-12-01T04:58:50.504Z,0
2022-12-01T05:13:46.696Z,0
2022-12-01T05:28:42.866Z,0
2022-12-01T05:43:38.916Z,0
2022-12-01T05:58:35.136Z,0
2022-12-01T06:13:31.310Z,0
2022-12-01T06:28:27.497Z,0
2022-12-01T06:43:23.490Z,0
2022-12-01T06:58:19.969Z,0.01
2022-12-01T07:13:16.300Z,0.01
2022-12-01T07:28:12.926Z,0.02
2022-12-01T07:43:08.911Z,0.02
2022-12-01T07:58:05.439Z,0.02
2022-12-01T08:13:01.414Z,0.02
2022-12-01T08:27:57.959Z,0.02
2022-12-01T08:42:54.279Z,0.04
2022-12-01T08:57:50.574Z,0.05
2022-12-01T09:12:46.803Z,0.03
2022-12-01T09:27:42.728Z,0.05
2022-12-01T09:42:38.756Z,0.04
2022-12-01T09:57:35.165Z,0.04
2022-12-01T10:12:31.730Z,0.05
2022-12-01T10:27:27.672Z,0.05
2022-12-01T10:42:24.374Z,0.04
2022-12-01T10:57:20.362Z,0.06
2022-12-01T11:12:16.399Z,0.06
2022-12-01T11:27:12.991Z,0.11
2022-12-01T11:42:09.903Z,0.14
2022-12-01T11:57:32.234Z,0.14
2022-12-01T12:12:02.396Z,0.1
2022-12-01T12:26:58.501Z,0.07
2022-12-01T12:41:54.232Z,0.06
2022-12-01T12:56:50.942Z,0.1
2022-12-01T13:11:47.343Z,0.08
2022-12-01T13:26:44.069Z,0.08
2022-12-01T13:41:40.619Z,0.06
2022-12-01T13:56:39.451Z,0.08
2022-12-01T14:11:33.241Z,0.07
2022-12-01T14:26:29.370Z,0.06
2022-12-01T14:41:25.530Z,0.05
2022-12-01T14:56:21.937Z,0.03
2022-12-01T15:11:18.181Z,0.02
2022-12-01T15:26:13.818Z,0.01
2022-12-01T15:41:34.405Z,0.02
2022-12-01T15:56:05.936Z,0.01
2022-12-01T16:11:02.040Z,0
2022-12-01T16:26:01.834Z,0
2022-12-01T16:40:54.293Z,0
2022-12-01T16:55:50.412Z,0.01
2022-12-01T17:10:46.140Z,0
2022-12-01T17:25:42.654Z,0
2022-12-01T17:40:38.843Z,0
2022-12-01T17:55:34.837Z,0
2022-12-01T18:10:31.185Z,0
2022-12-01T18:25:27.119Z,0
2022-12-01T18:40:23.215Z,0
2022-12-01T18:55:19.821Z,0
2022-12-01T19:10:15.773Z,0
2022-12-01T19:25:12.070Z,0
2022-12-01T19:40:08.331Z,0
2022-12-01T19:55:04.455Z,0
2022-12-01T20:10:00.491Z,0
2022-12-01T20:24:56.272Z,0
2022-12-01T20:39:52.619Z,0
2022-12-01T20:54:49.141Z,0
2022-12-01T21:09:45.288Z,0
2022-12-01T21:24:43.656Z,0
2022-12-01T21:39:37.773Z,0
2022-12-01T21:54:33.708Z,0
2022-12-01T22:09:30.600Z,0
2022-12-01T22:24:26.622Z,0
2022-12-01T22:39:22.279Z,0
2022-12-01T22:54:18.227Z,0
2022-12-01T23:09:14.291Z,0
2022-12-01T23:24:10.637Z,0
2022-12-01T23:39:06.751Z,0
2022-12-01T23:54:03.071Z,0
