createdAt,value
2018-05-05T00:02:11.760Z,99.90
2018-05-05T00:04:39.936Z,99.90
2018-05-05T00:07:07.430Z,99.90
2018-05-05T00:09:35.666Z,99.90
2018-05-05T00:12:03.160Z,99.90
2018-05-05T00:14:31.406Z,99.90
2018-05-05T00:16:58.907Z,99.90
2018-05-05T00:19:27.145Z,99.90
2018-05-05T00:21:54.641Z,99.90
2018-05-05T00:24:22.877Z,99.90
2018-05-05T00:26:51.151Z,99.90
2018-05-05T00:29:18.617Z,99.90
2018-05-05T00:31:46.088Z,99.90
2018-05-05T00:34:13.577Z,99.90
2018-05-05T00:36:41.073Z,99.90
2018-05-05T00:39:08.566Z,99.90
2018-05-05T00:41:36.032Z,99.90
2018-05-05T00:44:04.301Z,99.90
2018-05-05T00:46:31.766Z,99.90
2018-05-05T00:49:00.037Z,99.90
2018-05-05T00:51:28.272Z,99.90
2018-05-05T00:53:55.744Z,99.90
2018-05-05T00:56:24.004Z,99.90
2018-05-05T00:58:51.477Z,99.90
2018-05-05T01:01:18.965Z,99.90
2018-05-05T01:03:47.205Z,99.90
2018-05-05T01:06:14.704Z,99.90
2018-05-05T01:08:42.938Z,99.90
2018-05-05T01:11:10.432Z,99.90
2018-05-05T01:13:38.668Z,99.90
2018-05-05T01:16:06.168Z,99.90
2018-05-05T01:18:34.412Z,99.90
2018-05-05T01:21:01.885Z,99.90
2018-05-05T01:23:29.376Z,99.90
2018-05-05T01:25:57.604Z,99.90
2018-05-05T01:28:25.100Z,99.90
2018-05-05T01:30:53.337Z,99.90
2018-05-05T01:33:20.829Z,99.90
2018-05-05T01:35:49.060Z,99.90
2018-05-05T01:38:16.560Z,99.90
2018-05-05T01:40:44.802Z,99.90
2018-05-05T01:43:12.308Z,99.90
2018-05-05T01:45:40.560Z,99.90
2018-05-05T01:48:08.124Z,99.90
2018-05-05T01:50:35.543Z,99.90
2018-05-05T01:53:03.038Z,99.90
2018-05-05T01:55:30.528Z,99.90
2018-05-05T01:57:58.018Z,99.90
2018-05-05T02:00:25.481Z,99.90
2018-05-05T02:02:52.982Z,99.90
2018-05-05T02:05:21.225Z,99.90
2018-05-05T02:07:48.727Z,99.90
2018-05-05T02:10:16.957Z,99.90
2018-05-05T02:12:44.457Z,99.90
2018-05-05T02:15:12.692Z,99.90
2018-05-05T02:17:40.157Z,99.90
2018-05-05T02:20:07.655Z,99.90
2018-05-05T02:22:35.885Z,99.90
2018-05-05T02:25:03.380Z,99.90
2018-05-05T02:27:31.642Z,99.90
2018-05-05T02:29:59.109Z,99.90
2018-05-05T02:32:27.368Z,99.90
2018-05-05T02:34:54.836Z,99.90
2018-05-05T02:37:22.439Z,99.90
2018-05-05T02:39:49.929Z,99.90
2018-05-05T02:42:17.429Z,99.90
2018-05-05T02:44:45.698Z,99.90
2018-05-05T02:47:13.929Z,99.90
2018-05-05T02:49:41.409Z,99.90
2018-05-05T02:52:08.906Z,99.90
2018-05-05T02:54:37.145Z,99.90
2018-05-05T02:57:04.648Z,99.90
2018-05-05T02:59:32.148Z,99.90
2018-05-05T03:01:59.617Z,99.90
2018-05-05T03:04:27.112Z,99.90
2018-05-05T03:06:55.346Z,99.90
2018-05-05T03:09:22.846Z,99.90
2018-05-05T03:11:51.110Z,99.90
2018-05-05T03:14:19.373Z,99.90
2018-05-05T03:16:46.841Z,99.90
2018-05-05T03:19:15.118Z,99.90
2018-05-05T03:21:43.362Z,99.90
2018-05-05T03:24:10.833Z,99.90
2018-05-05T03:26:38.329Z,99.90
2018-05-05T03:29:05.808Z,99.90
2018-05-05T03:31:33.300Z,99.90
2018-05-05T03:34:00.781Z,99.90
2018-05-05T03:36:28.275Z,99.90
2018-05-05T03:38:55.786Z,99.90
2018-05-05T03:41:23.260Z,99.90
2018-05-05T03:43:51.496Z,99.90
2018-05-05T03:46:18.997Z,99.90
2018-05-05T03:48:47.227Z,99.90
2018-05-05T03:51:14.724Z,99.90
2018-05-05T03:53:42.193Z,99.90
2018-05-05T03:56:10.461Z,99.90
2018-05-05T03:58:38.698Z,99.90
2018-05-05T04:01:17.898Z,99.90
2018-05-05T04:03:48.929Z,99.90
2018-05-05T04:06:17.194Z,99.90
2018-05-05T04:08:45.432Z,99.90
2018-05-05T04:11:12.928Z,99.90
2018-05-05T04:13:41.160Z,99.90
2018-05-05T04:16:08.664Z,99.90
2018-05-05T04:18:36.904Z,99.90
2018-05-05T04:21:04.397Z,99.90
2018-05-05T04:23:32.637Z,99.90
2018-05-05T04:26:00.136Z,99.90
2018-05-05T04:28:28.377Z,99.90
2018-05-05T04:30:55.848Z,99.90
2018-05-05T04:33:23.341Z,99.90
2018-05-05T04:35:50.818Z,99.90
2018-05-05T04:38:18.309Z,99.90
2018-05-05T04:40:45.780Z,99.90
2018-05-05T04:43:13.253Z,99.90
2018-05-05T04:45:41.516Z,99.90
2018-05-05T04:48:08.986Z,99.90
2018-05-05T04:50:37.242Z,99.90
2018-05-05T04:53:04.720Z,99.90
2018-05-05T04:55:32.984Z,99.90
2018-05-05T04:58:00.447Z,99.90
2018-05-05T05:00:27.960Z,99.90
2018-05-05T05:02:55.429Z,99.90
2018-05-05T05:05:22.925Z,99.90
2018-05-05T05:07:51.164Z,99.90
2018-05-05T05:10:18.656Z,99.90
2018-05-05T05:12:46.127Z,99.90
2018-05-05T05:15:14.388Z,99.90
2018-05-05T05:17:41.859Z,99.90
2018-05-05T05:20:10.117Z,99.90
2018-05-05T05:22:37.593Z,99.90
2018-05-05T05:25:05.852Z,99.90
2018-05-05T05:27:33.320Z,99.90
2018-05-05T05:30:01.577Z,99.90
2018-05-05T05:32:29.049Z,99.90
2018-05-05T05:34:56.524Z,99.90
2018-05-05T05:37:24.790Z,99.90
2018-05-05T05:39:53.030Z,99.90
2018-05-05T05:42:20.521Z,99.90
2018-05-05T05:44:48.766Z,99.90
2018-05-05T05:47:16.259Z,99.90
2018-05-05T05:49:44.492Z,99.90
2018-05-05T05:52:12.002Z,99.90
2018-05-05T05:54:40.237Z,99.90
2018-05-05T05:57:07.797Z,99.90
2018-05-05T05:59:35.273Z,99.90
2018-05-05T06:02:02.736Z,99.90
2018-05-05T06:04:30.248Z,99.90
2018-05-05T06:06:57.721Z,99.90
2018-05-05T06:09:25.221Z,99.90
2018-05-05T06:11:53.458Z,99.90
2018-05-05T06:14:20.956Z,99.90
2018-05-05T06:16:49.196Z,99.90
2018-05-05T06:19:16.725Z,99.90
2018-05-05T06:21:44.203Z,99.90
2018-05-05T06:24:11.706Z,99.90
2018-05-05T06:26:40.053Z,99.90
2018-05-05T06:29:07.563Z,99.90
2018-05-05T06:31:35.063Z,99.90
2018-05-05T06:34:02.564Z,99.90
2018-05-05T06:36:30.828Z,99.90
2018-05-05T06:38:58.309Z,99.90
2018-05-05T06:41:27.557Z,99.90
2018-05-05T06:43:55.029Z,99.90
2018-05-05T06:46:22.543Z,99.90
2018-05-05T06:48:50.049Z,99.90
2018-05-05T06:51:17.545Z,99.90
2018-05-05T06:53:45.017Z,99.90
2018-05-05T06:56:12.537Z,99.90
2018-05-05T06:58:40.006Z,99.90
2018-05-05T07:01:08.245Z,99.90
2018-05-05T07:03:39.936Z,99.90
2018-05-05T07:06:08.177Z,99.90
2018-05-05T07:08:35.687Z,99.90
2018-05-05T07:11:03.197Z,99.90
2018-05-05T07:13:30.713Z,99.90
2018-05-05T07:16:00.332Z,99.90
2018-05-05T07:18:27.865Z,99.90
2018-05-05T07:20:55.351Z,99.90
2018-05-05T07:23:23.641Z,99.90
2018-05-05T07:25:51.284Z,99.90
2018-05-05T07:28:18.779Z,99.90
2018-05-05T07:30:46.293Z,99.90
2018-05-05T07:33:13.791Z,99.90
2018-05-05T07:35:41.296Z,98.70
2018-05-05T07:38:08.820Z,98.80
2018-05-05T07:40:37.100Z,99.10
2018-05-05T07:43:05.308Z,98.20
2018-05-05T07:45:32.816Z,98.20
2018-05-05T07:48:01.091Z,98.00
2018-05-05T07:50:29.393Z,97.60
2018-05-05T07:52:57.181Z,97.60
2018-05-05T07:55:24.792Z,97.30
2018-05-05T07:57:52.234Z,98.20
2018-05-05T08:00:19.756Z,97.10
2018-05-05T08:02:47.236Z,96.80
2018-05-05T08:05:15.624Z,97.30
2018-05-05T08:07:43.153Z,97.40
2018-05-05T08:10:10.869Z,95.80
2018-05-05T08:12:39.171Z,96.70
2018-05-05T08:15:06.682Z,96.70
2018-05-05T08:17:34.195Z,97.30
2018-05-05T08:20:01.706Z,96.20
2018-05-05T08:22:30.001Z,96.20
2018-05-05T08:24:57.548Z,96.10
2018-05-05T08:27:25.099Z,96.60
2018-05-05T08:29:53.442Z,94.30
2018-05-05T08:32:20.941Z,94.30
2018-05-05T08:34:48.510Z,94.10
2018-05-05T08:37:16.015Z,94.80
2018-05-05T08:39:43.537Z,94.10
2018-05-05T08:42:11.082Z,93.70
2018-05-05T08:44:38.647Z,94.00
2018-05-05T08:47:06.173Z,94.50
2018-05-05T08:49:33.677Z,94.50
2018-05-05T08:52:01.201Z,93.90
2018-05-05T08:54:28.724Z,93.80
2018-05-05T08:56:56.467Z,94.00
2018-05-05T08:59:23.981Z,94.50
2018-05-05T09:01:51.727Z,94.10
2018-05-05T09:04:19.263Z,94.20
2018-05-05T09:06:46.777Z,94.80
2018-05-05T09:09:14.296Z,94.00
2018-05-05T09:11:42.564Z,95.00
2018-05-05T09:14:10.505Z,95.00
2018-05-05T09:16:38.038Z,94.20
2018-05-05T09:19:06.135Z,94.10
2018-05-05T09:21:33.846Z,93.20
2018-05-05T09:24:01.375Z,92.30
2018-05-05T09:26:28.848Z,92.50
2018-05-05T09:28:57.126Z,93.20
2018-05-05T09:31:25.401Z,93.50
2018-05-05T09:33:53.714Z,93.00
2018-05-05T09:36:21.243Z,93.00
2018-05-05T09:38:48.729Z,93.10
2018-05-05T09:41:17.747Z,93.60
2018-05-05T09:43:45.616Z,94.30
2018-05-05T09:46:13.166Z,92.70
2018-05-05T09:48:40.684Z,92.10
2018-05-05T09:51:08.464Z,91.90
2018-05-05T09:53:35.969Z,94.30
2018-05-05T09:56:03.447Z,92.10
2018-05-05T09:58:31.038Z,93.10
2018-05-05T10:00:58.590Z,92.30
2018-05-05T10:03:26.087Z,92.10
2018-05-05T10:05:53.620Z,92.00
2018-05-05T10:08:21.159Z,92.20
2018-05-05T10:10:48.727Z,93.60
2018-05-05T10:13:16.290Z,90.90
2018-05-05T10:15:43.796Z,92.90
2018-05-05T10:18:12.073Z,90.40
2018-05-05T10:20:40.353Z,92.10
2018-05-05T10:23:08.677Z,91.40
2018-05-05T10:25:36.200Z,91.30
2018-05-05T10:28:03.701Z,92.30
2018-05-05T10:30:31.230Z,91.10
2018-05-05T10:32:58.810Z,91.10
2018-05-05T10:35:27.096Z,91.20
2018-05-05T10:37:54.672Z,91.20
2018-05-05T10:40:22.209Z,90.60
2018-05-05T10:42:49.921Z,90.30
2018-05-05T10:45:17.440Z,90.30
2018-05-05T10:47:44.983Z,90.30
2018-05-05T10:50:13.385Z,89.60
2018-05-05T10:52:40.947Z,91.30
2018-05-05T10:55:08.457Z,90.00
2018-05-05T10:57:35.997Z,90.60
2018-05-05T11:00:03.498Z,87.70
2018-05-05T11:02:30.981Z,90.10
2018-05-05T11:04:58.471Z,90.30
2018-05-05T11:07:26.110Z,86.50
2018-05-05T11:09:53.632Z,89.80
2018-05-05T11:12:21.946Z,89.30
2018-05-05T11:14:49.493Z,85.90
2018-05-05T11:17:17.782Z,89.60
2018-05-05T11:19:45.590Z,89.60
2018-05-05T11:22:13.745Z,84.20
2018-05-05T11:24:41.264Z,84.40
2018-05-05T11:27:08.782Z,86.40
2018-05-05T11:29:36.284Z,86.30
2018-05-05T11:32:04.831Z,89.00
2018-05-05T11:34:33.131Z,85.90
2018-05-05T11:37:00.654Z,85.80
2018-05-05T11:39:28.167Z,90.00
2018-05-05T11:41:55.683Z,84.90
2018-05-05T11:44:24.721Z,88.20
2018-05-05T11:46:52.244Z,88.20
2018-05-05T11:49:19.832Z,83.60
2018-05-05T11:51:47.327Z,84.00
2018-05-05T11:54:14.846Z,83.40
2018-05-05T11:56:42.393Z,86.30
2018-05-05T11:59:10.688Z,81.30
2018-05-05T12:01:38.738Z,81.40
2018-05-05T12:06:40.271Z,80.10
2018-05-05T12:09:07.810Z,79.30
2018-05-05T12:11:35.270Z,78.50
2018-05-05T12:14:02.817Z,83.40
2018-05-05T12:16:31.308Z,79.40
2018-05-05T12:18:58.929Z,78.20
2018-05-05T12:21:26.893Z,77.00
2018-05-05T12:23:54.410Z,75.00
2018-05-05T12:26:21.891Z,80.50
2018-05-05T12:28:50.155Z,76.00
2018-05-05T12:31:18.472Z,76.50
2018-05-05T12:33:45.996Z,76.40
2018-05-05T12:36:14.278Z,73.90
2018-05-05T12:38:42.580Z,75.50
2018-05-05T12:41:10.127Z,75.50
2018-05-05T12:43:37.663Z,73.90
2018-05-05T12:46:05.191Z,74.40
2018-05-05T12:48:32.704Z,72.90
2018-05-05T12:51:00.510Z,73.00
2018-05-05T12:53:28.036Z,71.50
2018-05-05T12:55:55.513Z,70.30
2018-05-05T12:58:23.020Z,71.40
2018-05-05T13:00:50.573Z,71.90
2018-05-05T13:03:18.693Z,68.90
2018-05-05T13:05:46.213Z,69.20
2018-05-05T13:08:13.723Z,71.60
2018-05-05T13:10:41.205Z,72.10
2018-05-05T13:13:08.741Z,70.90
2018-05-05T13:15:36.282Z,68.80
2018-05-05T13:18:03.875Z,67.70
2018-05-05T13:20:32.179Z,70.70
2018-05-05T13:23:02.569Z,70.50
2018-05-05T13:25:30.220Z,70.70
2018-05-05T13:27:57.781Z,71.90
2018-05-05T13:30:25.466Z,71.90
2018-05-05T13:32:53.766Z,66.20
2018-05-05T13:35:21.305Z,66.20
2018-05-05T13:37:48.864Z,67.60
2018-05-05T13:40:16.424Z,69.50
2018-05-05T13:42:43.942Z,68.30
2018-05-05T13:45:11.450Z,64.80
2018-05-05T13:47:38.969Z,63.70
2018-05-05T13:50:06.651Z,68.30
2018-05-05T13:52:34.943Z,67.20
2018-05-05T13:55:03.010Z,66.30
2018-05-05T13:57:31.646Z,64.40
2018-05-05T13:59:59.497Z,63.60
2018-05-05T14:02:27.039Z,68.50
2018-05-05T14:04:55.248Z,67.20
2018-05-05T14:07:23.656Z,63.60
2018-05-05T14:09:51.127Z,63.60
2018-05-05T14:12:18.683Z,64.00
2018-05-05T14:14:46.226Z,64.60
2018-05-05T14:17:13.891Z,63.60
2018-05-05T14:19:42.235Z,64.20
2018-05-05T14:22:12.275Z,66.20
2018-05-05T14:24:39.848Z,64.30
2018-05-05T14:27:07.408Z,64.70
2018-05-05T14:29:35.349Z,64.00
2018-05-05T14:32:03.741Z,63.40
2018-05-05T14:34:32.105Z,66.10
2018-05-05T14:37:00.390Z,66.10
2018-05-05T14:39:28.678Z,65.70
2018-05-05T14:41:56.251Z,65.60
2018-05-05T14:44:24.933Z,66.40
2018-05-05T14:46:53.191Z,66.40
2018-05-05T14:49:20.821Z,65.20
2018-05-05T14:51:49.376Z,64.70
2018-05-05T14:56:50.970Z,64.90
2018-05-05T14:59:18.475Z,66.60
2018-05-05T15:01:45.967Z,65.90
2018-05-05T15:04:13.504Z,63.40
2018-05-05T15:06:41.044Z,62.70
2018-05-05T15:09:08.616Z,61.10
2018-05-05T15:11:36.200Z,63.50
2018-05-05T15:14:03.834Z,65.10
2018-05-05T15:16:32.766Z,65.50
2018-05-05T15:19:01.048Z,65.00
2018-05-05T15:21:28.544Z,64.90
2018-05-05T15:23:56.135Z,67.80
2018-05-05T15:26:23.638Z,64.70
2018-05-05T15:28:51.478Z,65.40
2018-05-05T15:31:19.086Z,65.00
2018-05-05T15:33:46.633Z,65.20
2018-05-05T15:36:15.019Z,65.90
2018-05-05T15:38:44.537Z,64.00
2018-05-05T15:41:12.455Z,64.60
2018-05-05T15:43:41.623Z,65.00
2018-05-05T15:46:09.215Z,65.50
2018-05-05T15:48:36.852Z,68.00
2018-05-05T15:51:04.773Z,65.90
2018-05-05T15:53:32.274Z,62.30
2018-05-05T15:55:59.897Z,64.50
2018-05-05T15:58:27.331Z,65.20
2018-05-05T16:00:54.821Z,64.60
2018-05-05T16:03:22.383Z,65.20
2018-05-05T16:05:49.890Z,65.40
2018-05-05T16:08:18.196Z,65.80
2018-05-05T16:10:45.697Z,65.80
2018-05-05T16:13:13.316Z,66.90
2018-05-05T16:15:40.811Z,66.70
2018-05-05T16:18:08.326Z,66.70
2018-05-05T16:23:09.676Z,65.70
2018-05-05T16:25:37.201Z,65.00
2018-05-05T16:28:05.294Z,65.00
2018-05-05T16:30:34.147Z,66.40
2018-05-05T16:33:01.651Z,66.60
2018-05-05T16:35:29.153Z,65.70
2018-05-05T16:37:56.682Z,66.30
2018-05-05T16:40:25.189Z,67.30
2018-05-05T16:42:52.749Z,67.30
2018-05-05T16:45:20.243Z,68.40
2018-05-05T16:47:47.784Z,67.20
2018-05-05T16:50:15.736Z,66.70
2018-05-05T16:52:43.334Z,67.80
2018-05-05T16:55:10.821Z,65.20
2018-05-05T16:57:38.368Z,65.50
2018-05-05T17:00:05.919Z,66.40
2018-05-05T17:02:34.298Z,65.40
2018-05-05T17:05:01.838Z,63.40
2018-05-05T17:07:30.608Z,64.80
2018-05-05T17:10:00.274Z,64.70
2018-05-05T17:12:28.492Z,64.60
2018-05-05T17:14:56.642Z,64.90
2018-05-05T17:17:24.258Z,64.60
2018-05-05T17:19:51.766Z,64.40
2018-05-05T17:22:21.859Z,66.00
2018-05-05T17:24:49.356Z,66.00
2018-05-05T17:27:16.899Z,66.40
2018-05-05T17:29:44.415Z,64.20
2018-05-05T17:32:11.937Z,63.70
2018-05-05T17:34:39.552Z,64.90
2018-05-05T17:37:07.135Z,64.50
2018-05-05T17:39:34.670Z,64.20
2018-05-05T17:42:02.777Z,65.30
2018-05-05T17:44:30.356Z,64.20
2018-05-05T17:46:57.886Z,64.60
2018-05-05T17:49:26.166Z,65.70
2018-05-05T17:51:53.723Z,65.70
2018-05-05T17:54:21.274Z,66.50
2018-05-05T17:56:48.886Z,65.10
2018-05-05T17:59:17.905Z,65.90
2018-05-05T18:01:45.589Z,66.00
2018-05-05T18:04:13.948Z,65.80
2018-05-05T18:06:41.494Z,65.80
2018-05-05T18:09:09.028Z,65.90
2018-05-05T18:11:36.833Z,66.40
2018-05-05T18:14:04.335Z,65.80
2018-05-05T18:16:31.853Z,66.50
2018-05-05T18:18:59.356Z,66.70
2018-05-05T18:21:26.886Z,67.30
2018-05-05T18:23:55.177Z,67.60
2018-05-05T18:26:23.445Z,67.50
2018-05-05T18:28:51.043Z,68.60
2018-05-05T18:31:18.540Z,68.60
2018-05-05T18:33:46.808Z,70.20
2018-05-05T18:36:15.111Z,71.00
2018-05-05T18:38:42.616Z,70.60
2018-05-05T18:41:10.143Z,71.70
2018-05-05T18:43:37.751Z,72.00
2018-05-05T18:46:05.916Z,72.70
2018-05-05T18:48:33.984Z,72.60
2018-05-05T18:51:01.512Z,74.50
2018-05-05T18:53:29.056Z,74.80
2018-05-05T18:55:56.978Z,75.10
2018-05-05T18:58:24.545Z,75.60
2018-05-05T19:00:53.531Z,77.80
2018-05-05T19:05:55.985Z,79.20
2018-05-05T19:08:23.494Z,82.10
2018-05-05T19:10:51.113Z,83.70
2018-05-05T19:13:19.427Z,85.80
2018-05-05T19:15:46.976Z,85.80
2018-05-05T19:18:14.539Z,86.60
2018-05-05T19:20:42.787Z,89.00
2018-05-05T19:23:11.222Z,89.00
2018-05-05T19:25:38.734Z,90.60
2018-05-05T19:28:07.028Z,92.40
2018-05-05T19:30:34.550Z,92.30
2018-05-05T19:33:02.067Z,93.30
2018-05-05T19:35:29.597Z,93.70
2018-05-05T19:37:57.097Z,94.60
2018-05-05T19:40:24.635Z,96.00
2018-05-05T19:42:52.113Z,98.00
2018-05-05T19:45:19.627Z,99.40
2018-05-05T19:47:47.159Z,99.90
2018-05-05T19:50:14.713Z,99.90
2018-05-05T19:52:43.144Z,99.90
2018-05-05T19:57:44.439Z,99.90
2018-05-05T20:00:11.970Z,99.90
2018-05-05T20:02:39.503Z,99.90
2018-05-05T20:05:07.044Z,99.90
2018-05-05T20:07:35.446Z,99.90
2018-05-05T20:10:02.977Z,99.90
2018-05-05T20:12:30.570Z,99.90
2018-05-05T20:14:58.070Z,99.90
2018-05-05T20:17:25.658Z,99.90
2018-05-05T20:19:53.934Z,99.90
2018-05-05T20:22:23.489Z,99.90
2018-05-05T20:24:51.027Z,99.90
2018-05-05T20:27:18.544Z,99.90
2018-05-05T20:29:47.095Z,99.90
2018-05-05T20:32:14.630Z,99.90
2018-05-05T20:34:42.263Z,99.90
2018-05-05T20:37:09.768Z,99.90
2018-05-05T20:39:38.216Z,99.90
2018-05-05T20:42:06.253Z,99.90
2018-05-05T20:44:34.592Z,99.90
2018-05-05T20:47:02.797Z,99.90
2018-05-05T20:49:30.268Z,99.90
2018-05-05T20:51:58.147Z,99.90
2018-05-05T20:54:25.728Z,99.90
2018-05-05T20:56:53.938Z,99.90
2018-05-05T20:59:21.475Z,99.90
2018-05-05T21:01:48.999Z,99.90
2018-05-05T21:04:16.477Z,99.90
2018-05-05T21:06:43.978Z,99.90
2018-05-05T21:09:12.217Z,99.90
2018-05-05T21:11:39.718Z,99.90
2018-05-05T21:14:07.975Z,99.90
2018-05-05T21:16:36.246Z,99.90
2018-05-05T21:19:04.541Z,99.90
2018-05-05T21:21:33.213Z,99.90
2018-05-05T21:24:00.677Z,99.90
2018-05-05T21:26:28.986Z,99.90
2018-05-05T21:28:56.486Z,99.90
2018-05-05T21:31:23.999Z,99.90
2018-05-05T21:33:51.518Z,99.90
2018-05-05T21:36:19.850Z,99.90
2018-05-05T21:38:47.343Z,99.90
2018-05-05T21:41:19.705Z,99.90
2018-05-05T21:43:47.185Z,99.90
2018-05-05T21:46:14.920Z,99.90
2018-05-05T21:48:42.427Z,99.90
2018-05-05T21:51:09.946Z,99.90
2018-05-05T21:53:38.249Z,99.90
2018-05-05T21:56:05.829Z,99.90
2018-05-05T21:58:33.253Z,99.90
2018-05-05T22:01:00.801Z,99.90
2018-05-05T22:03:29.098Z,99.90
2018-05-05T22:05:56.579Z,99.90
2018-05-05T22:08:24.068Z,99.90
2018-05-05T22:10:52.374Z,99.90
2018-05-05T22:13:20.633Z,99.90
2018-05-05T22:15:48.117Z,99.90
2018-05-05T22:18:15.641Z,99.90
2018-05-05T22:20:43.947Z,99.90
2018-05-05T22:23:11.462Z,99.90
2018-05-05T22:25:39.345Z,99.90
2018-05-05T22:28:07.922Z,99.90
2018-05-05T22:30:36.222Z,99.90
2018-05-05T22:33:03.724Z,99.90
2018-05-05T22:35:31.229Z,99.90
2018-05-05T22:37:59.512Z,99.90
2018-05-05T22:40:27.066Z,99.90
2018-05-05T22:42:55.337Z,99.90
2018-05-05T22:45:23.582Z,99.90
2018-05-05T22:47:51.095Z,99.90
2018-05-05T22:50:18.576Z,99.90
2018-05-05T22:52:46.098Z,99.90
2018-05-05T22:55:13.593Z,99.90
2018-05-05T22:57:41.113Z,99.90
2018-05-05T23:00:08.599Z,99.90
2018-05-05T23:02:36.100Z,99.90
2018-05-05T23:05:04.586Z,99.90
2018-05-05T23:07:32.866Z,99.90
2018-05-05T23:10:01.124Z,99.90
2018-05-05T23:12:29.485Z,99.90
2018-05-05T23:14:56.978Z,99.90
2018-05-05T23:17:24.508Z,99.90
2018-05-05T23:19:51.998Z,99.90
2018-05-05T23:22:19.519Z,99.90
2018-05-05T23:24:47.007Z,99.90
2018-05-05T23:27:14.518Z,99.90
2018-05-05T23:29:41.997Z,99.90
2018-05-05T23:32:09.505Z,99.90
2018-05-05T23:34:37.254Z,99.90
2018-05-05T23:37:05.437Z,99.90
2018-05-05T23:39:32.968Z,99.90
2018-05-05T23:42:01.258Z,99.90
2018-05-05T23:44:28.753Z,99.90
2018-05-05T23:46:56.239Z,99.90
2018-05-05T23:49:24.518Z,99.90
2018-05-05T23:51:52.034Z,99.90
2018-05-05T23:54:20.462Z,99.90
2018-05-05T23:56:48.709Z,99.90
2018-05-05T23:59:16.279Z,99.90
