createdAt,value
2023-03-18T00:00:34.158Z,15.03
2023-03-18T00:03:01.577Z,14.97
2023-03-18T00:05:28.838Z,15.02
2023-03-18T00:07:56.107Z,15.03
2023-03-18T00:10:23.241Z,15.08
2023-03-18T00:12:50.224Z,15.05
2023-03-18T00:15:18.451Z,15.10
2023-03-18T00:17:46.833Z,15.16
2023-03-18T00:20:14.819Z,15.23
2023-03-18T00:22:42.201Z,15.20
2023-03-18T00:25:12.114Z,15.15
2023-03-18T00:27:40.063Z,15.19
2023-03-18T00:30:08.401Z,15.26
2023-03-18T00:32:35.416Z,15.22
2023-03-18T00:35:02.497Z,15.23
2023-03-18T00:37:31.486Z,15.32
2023-03-18T00:40:06.692Z,15.38
2023-03-18T00:42:40.073Z,15.42
2023-03-18T00:45:10.500Z,15.27
2023-03-18T00:47:38.694Z,15.34
2023-03-18T00:50:08.530Z,15.24
2023-03-18T00:52:35.977Z,15.33
2023-03-18T00:55:03.550Z,15.30
2023-03-18T00:57:31.323Z,15.32
2023-03-18T00:59:59.483Z,15.36
2023-03-18T01:02:29.838Z,15.39
2023-03-18T01:04:57.281Z,15.46
2023-03-18T01:07:25.386Z,15.51
2023-03-18T01:09:52.240Z,15.57
2023-03-18T01:12:19.583Z,15.58
2023-03-18T01:14:47.117Z,15.63
2023-03-18T01:17:14.654Z,15.66
2023-03-18T01:19:42.581Z,15.65
2023-03-18T01:22:09.693Z,15.65
2023-03-18T01:24:43.534Z,15.65
2023-03-18T01:27:11.291Z,15.69
2023-03-18T01:29:40.673Z,15.73
2023-03-18T01:32:14.083Z,15.73
2023-03-18T01:34:41.733Z,15.75
2023-03-18T01:37:08.861Z,15.79
2023-03-18T01:39:38.829Z,15.80
2023-03-18T01:42:12.284Z,15.79
2023-03-18T01:44:39.387Z,15.82
2023-03-18T01:47:10.566Z,15.73
2023-03-18T01:49:46.290Z,15.75
2023-03-18T01:52:18.329Z,15.75
2023-03-18T01:55:25.863Z,15.77
2023-03-18T01:57:54.221Z,15.76
2023-03-18T02:00:21.940Z,15.78
2023-03-18T02:02:51.800Z,15.76
2023-03-18T02:05:28.716Z,15.77
2023-03-18T02:07:55.835Z,15.76
2023-03-18T02:10:29.471Z,15.77
2023-03-18T02:13:01.013Z,15.76
2023-03-18T02:15:35.118Z,15.75
2023-03-18T02:18:19.554Z,15.73
2023-03-18T02:21:08.401Z,15.72
2023-03-18T02:24:24.570Z,15.69
2023-03-18T02:27:06.409Z,15.63
2023-03-18T02:29:42.458Z,15.60
2023-03-18T02:32:15.495Z,15.53
2023-03-18T02:34:44.324Z,15.48
2023-03-18T02:37:11.459Z,15.47
2023-03-18T02:39:41.083Z,15.47
2023-03-18T02:42:13.976Z,15.48
2023-03-18T02:44:47.792Z,15.46
2023-03-18T02:47:51.935Z,15.43
2023-03-18T02:50:18.993Z,15.41
2023-03-18T02:52:45.851Z,15.38
2023-03-18T02:55:12.975Z,15.39
2023-03-18T02:57:39.924Z,15.40
2023-03-18T03:00:09.430Z,15.41
2023-03-18T03:02:37.122Z,15.43
2023-03-18T03:05:04.487Z,15.42
2023-03-18T03:07:32.084Z,15.42
2023-03-18T03:10:02.003Z,15.39
2023-03-18T03:12:30.923Z,15.36
2023-03-18T03:14:59.820Z,15.35
2023-03-18T03:17:29.400Z,15.37
2023-03-18T03:19:56.598Z,15.35
2023-03-18T03:22:23.773Z,15.37
2023-03-18T03:24:50.740Z,15.38
2023-03-18T03:27:17.873Z,15.38
2023-03-18T03:29:44.919Z,15.41
2023-03-18T03:32:12.271Z,15.39
2023-03-18T03:34:39.209Z,15.34
2023-03-18T03:37:07.203Z,15.38
2023-03-18T03:39:34.184Z,15.33
2023-03-18T03:42:01.085Z,15.36
2023-03-18T03:44:28.064Z,15.38
2023-03-18T03:46:55.474Z,15.37
2023-03-18T03:49:23.948Z,15.36
2023-03-18T03:51:51.233Z,15.34
2023-03-18T03:54:20.080Z,15.34
2023-03-18T03:56:48.070Z,15.33
2023-03-18T03:59:15.440Z,15.30
2023-03-18T04:02:04.133Z,15.28
2023-03-18T04:04:31.191Z,15.26
2023-03-18T04:06:58.642Z,15.22
2023-03-18T04:09:25.705Z,15.19
2023-03-18T04:11:52.675Z,15.17
2023-03-18T04:14:19.685Z,15.16
2023-03-18T04:16:47.144Z,15.14
2023-03-18T04:19:14.739Z,15.14
2023-03-18T04:21:42.713Z,15.15
2023-03-18T04:24:10.984Z,15.16
2023-03-18T04:26:38.227Z,15.16
2023-03-18T04:29:07.438Z,15.08
2023-03-18T04:31:34.428Z,15.09
2023-03-18T04:34:02.333Z,15.08
2023-03-18T04:36:29.465Z,15.09
2023-03-18T04:38:57.146Z,15.05
2023-03-18T04:41:25.406Z,15.06
2023-03-18T04:43:55.101Z,15.06
2023-03-18T04:46:30.216Z,15.04
2023-03-18T04:48:58.491Z,15.01
2023-03-18T04:51:27.592Z,14.98
2023-03-18T04:53:55.845Z,14.96
2023-03-18T04:56:24.216Z,14.95
2023-03-18T04:58:53.399Z,14.92
2023-03-18T05:01:26.660Z,14.93
2023-03-18T05:03:53.799Z,14.88
2023-03-18T05:06:29.413Z,14.87
2023-03-18T05:09:01.480Z,14.80
2023-03-18T05:11:33.231Z,14.79
2023-03-18T05:14:07.651Z,14.78
2023-03-18T05:16:41.920Z,14.75
2023-03-18T05:19:09.787Z,14.79
2023-03-18T05:21:42.235Z,14.75
2023-03-18T05:24:10.207Z,14.76
2023-03-18T05:26:40.500Z,14.77
2023-03-18T05:29:09.999Z,14.76
2023-03-18T05:32:08.036Z,14.75
2023-03-18T05:34:40.074Z,14.75
2023-03-18T05:37:10.219Z,14.77
2023-03-18T05:39:43.700Z,14.77
2023-03-18T05:42:14.312Z,14.74
2023-03-18T05:44:42.468Z,14.71
2023-03-18T05:47:11.406Z,14.69
2023-03-18T05:49:58.240Z,14.70
2023-03-18T05:52:27.123Z,14.70
2023-03-18T05:54:57.106Z,14.69
2023-03-18T05:57:30.634Z,14.66
2023-03-18T06:00:01.837Z,14.68
2023-03-18T06:02:32.949Z,14.62
2023-03-18T06:05:00.171Z,14.63
2023-03-18T06:07:28.145Z,14.65
2023-03-18T06:09:55.194Z,14.64
2023-03-18T06:12:27.429Z,14.65
2023-03-18T06:14:55.137Z,14.62
2023-03-18T06:17:23.225Z,14.62
2023-03-18T06:19:50.984Z,14.62
2023-03-18T06:22:18.737Z,14.62
2023-03-18T06:24:48.175Z,14.63
2023-03-18T06:27:16.723Z,14.60
2023-03-18T06:29:45.952Z,14.60
2023-03-18T06:32:17.164Z,14.65
2023-03-18T06:34:45.364Z,14.65
2023-03-18T06:37:12.535Z,14.67
2023-03-18T06:39:41.292Z,14.70
2023-03-18T06:42:10.962Z,14.71
2023-03-18T06:44:51.401Z,14.75
2023-03-18T06:47:24.456Z,14.77
2023-03-18T06:49:56.968Z,14.81
2023-03-18T06:52:31.193Z,14.85
2023-03-18T06:55:04.586Z,14.88
2023-03-18T06:57:32.819Z,14.91
2023-03-18T07:00:00.062Z,14.94
2023-03-18T07:02:27.677Z,14.97
2023-03-18T07:04:57.567Z,15.01
2023-03-18T07:07:24.813Z,15.03
2023-03-18T07:09:52.869Z,15.03
2023-03-18T07:12:19.967Z,15.03
2023-03-18T07:14:47.223Z,15.00
2023-03-18T07:17:14.869Z,15.04
2023-03-18T07:19:41.967Z,15.04
2023-03-18T07:22:09.060Z,15.02
2023-03-18T07:24:37.707Z,14.92
2023-03-18T07:27:06.921Z,14.93
2023-03-18T07:29:33.956Z,14.93
2023-03-18T07:32:02.114Z,14.94
2023-03-18T07:34:29.273Z,14.93
2023-03-18T07:36:56.660Z,14.92
2023-03-18T07:39:23.741Z,14.91
2023-03-18T07:41:51.745Z,14.90
2023-03-18T07:44:22.305Z,14.87
2023-03-18T07:46:49.339Z,14.87
2023-03-18T07:49:16.348Z,14.86
2023-03-18T07:51:43.410Z,14.91
2023-03-18T07:54:10.338Z,14.92
2023-03-18T07:56:37.242Z,14.95
2023-03-18T07:59:04.129Z,14.99
2023-03-18T08:01:31.149Z,14.96
2023-03-18T08:03:58.052Z,15.03
2023-03-18T08:06:25.398Z,15.07
2023-03-18T08:08:52.316Z,15.12
2023-03-18T08:11:19.243Z,15.16
2023-03-18T08:13:46.160Z,15.24
2023-03-18T08:16:13.714Z,15.34
2023-03-18T08:18:41.860Z,15.42
2023-03-18T08:21:09.636Z,15.49
2023-03-18T08:23:37.119Z,15.59
2023-03-18T08:26:05.067Z,15.76
2023-03-18T08:28:36.914Z,16.03
2023-03-18T08:31:05.639Z,17.19
2023-03-18T08:33:32.725Z,18.37
2023-03-18T08:36:00.336Z,19.58
2023-03-18T08:38:27.457Z,19.65
2023-03-18T08:40:56.872Z,19.62
2023-03-18T08:43:24.141Z,19.53
2023-03-18T08:45:54.621Z,19.47
2023-03-18T08:48:22.854Z,19.40
2023-03-18T08:50:50.164Z,19.45
2023-03-18T08:53:17.138Z,19.47
2023-03-18T08:55:44.721Z,19.47
2023-03-18T08:58:11.797Z,19.82
2023-03-18T09:00:40.832Z,20.54
2023-03-18T09:03:08.999Z,22.02
2023-03-18T09:05:36.119Z,23.13
2023-03-18T09:08:03.988Z,23.03
2023-03-18T09:10:30.990Z,22.59
2023-03-18T09:12:58.003Z,22.08
2023-03-18T09:15:25.116Z,21.81
2023-03-18T09:18:09.802Z,21.73
2023-03-18T09:20:37.901Z,21.91
2023-03-18T09:23:04.793Z,21.92
2023-03-18T09:25:32.852Z,22.86
2023-03-18T09:28:01.085Z,23.40
2023-03-18T09:30:28.918Z,24.08
2023-03-18T09:32:56.786Z,24.00
2023-03-18T09:35:24.350Z,23.75
2023-03-18T09:37:52.235Z,23.29
2023-03-18T09:40:29.577Z,22.84
2023-03-18T09:43:21.227Z,22.15
2023-03-18T09:46:05.173Z,21.74
2023-03-18T09:49:04.545Z,21.18
2023-03-18T09:51:53.640Z,21.42
2023-03-18T09:54:33.325Z,21.61
2023-03-18T09:57:01.695Z,22.80
2023-03-18T09:59:41.861Z,22.62
2023-03-18T10:02:22.200Z,22.73
2023-03-18T10:05:00.934Z,22.14
2023-03-18T10:07:33.122Z,21.82
2023-03-18T10:10:09.637Z,21.22
2023-03-18T10:12:46.473Z,20.43
2023-03-18T10:15:26.885Z,20.31
2023-03-18T10:18:06.476Z,20.40
2023-03-18T10:21:16.165Z,20.38
2023-03-18T10:24:08.696Z,20.42
2023-03-18T10:26:42.483Z,20.22
2023-03-18T10:29:34.287Z,19.96
2023-03-18T10:32:07.235Z,19.93
2023-03-18T10:35:09.606Z,19.86
2023-03-18T10:37:51.782Z,19.69
2023-03-18T10:40:20.352Z,19.11
2023-03-18T10:42:50.933Z,19.20
2023-03-18T10:45:20.521Z,19.30
2023-03-18T10:47:56.607Z,19.35
2023-03-18T10:50:37.546Z,19.25
2023-03-18T10:53:19.895Z,19.19
2023-03-18T10:56:02.055Z,19.31
2023-03-18T10:58:32.360Z,19.13
2023-03-18T11:00:59.621Z,18.72
2023-03-18T11:03:37.231Z,18.57
2023-03-18T11:06:07.353Z,18.59
2023-03-18T11:08:40.224Z,18.49
2023-03-18T11:11:22.613Z,18.28
2023-03-18T11:13:56.007Z,18.29
2023-03-18T11:16:35.954Z,18.09
2023-03-18T11:19:09.369Z,18.25
2023-03-18T11:21:37.742Z,18.25
2023-03-18T11:24:10.353Z,18.20
2023-03-18T11:26:47.168Z,18.03
2023-03-18T11:29:19.755Z,17.69
2023-03-18T11:31:53.260Z,17.62
2023-03-18T11:34:21.516Z,17.62
2023-03-18T11:37:01.368Z,17.69
2023-03-18T11:39:31.981Z,17.70
2023-03-18T11:42:00.760Z,17.60
2023-03-18T11:44:32.411Z,17.76
2023-03-18T11:47:19.818Z,17.95
2023-03-18T11:49:46.736Z,18.04
2023-03-18T11:52:27.962Z,18.21
2023-03-18T11:55:01.706Z,18.33
2023-03-18T11:57:34.487Z,18.50
2023-03-18T12:00:22.813Z,18.77
2023-03-18T12:02:58.349Z,19.10
2023-03-18T12:05:52.356Z,19.35
2023-03-18T12:08:25.205Z,19.44
2023-03-18T12:11:06.711Z,19.29
2023-03-18T12:13:52.900Z,19.59
2023-03-18T12:16:49.023Z,19.62
2023-03-18T12:19:49.398Z,19.70
2023-03-18T12:23:03.462Z,19.91
2023-03-18T12:25:59.059Z,20.06
2023-03-18T12:29:11.554Z,20.26
2023-03-18T12:31:45.529Z,20.39
2023-03-18T12:34:50.429Z,20.57
2023-03-18T12:37:33.190Z,20.62
2023-03-18T12:40:30.800Z,20.70
2023-03-18T12:43:39.811Z,20.85
2023-03-18T12:46:33.165Z,20.99
2023-03-18T12:49:08.813Z,20.25
2023-03-18T12:51:45.997Z,20.46
2023-03-18T12:54:24.719Z,20.12
2023-03-18T12:56:58.624Z,19.93
2023-03-18T12:59:53.357Z,19.75
2023-03-18T13:02:27.867Z,19.76
2023-03-18T13:04:58.069Z,19.25
2023-03-18T13:07:50.827Z,19.38
2023-03-18T13:10:20.848Z,19.31
2023-03-18T13:12:53.099Z,19.33
2023-03-18T13:15:53.806Z,19.12
2023-03-18T13:18:22.633Z,19.30
2023-03-18T13:20:52.903Z,19.27
2023-03-18T13:23:39.775Z,19.13
2023-03-18T13:26:29.537Z,19.14
2023-03-18T13:28:56.974Z,19.08
2023-03-18T13:31:38.603Z,19.19
2023-03-18T13:34:18.021Z,19.30
2023-03-18T13:36:59.740Z,19.28
2023-03-18T13:39:48.967Z,19.33
2023-03-18T13:42:30.140Z,18.98
2023-03-18T13:45:07.087Z,19.21
2023-03-18T13:47:40.804Z,19.52
2023-03-18T13:50:43.437Z,19.68
2023-03-18T13:53:27.903Z,19.81
2023-03-18T13:55:57.922Z,19.62
2023-03-18T13:58:37.059Z,19.68
2023-03-18T14:01:25.478Z,19.66
2023-03-18T14:04:04.070Z,19.53
2023-03-18T14:06:37.356Z,19.45
2023-03-18T14:09:27.315Z,19.31
2023-03-18T14:12:30.949Z,19.20
2023-03-18T14:15:05.938Z,19.07
2023-03-18T14:17:45.855Z,19.05
2023-03-18T14:20:27.722Z,19.00
2023-03-18T14:23:34.100Z,18.98
2023-03-18T14:26:19.857Z,18.92
2023-03-18T14:29:10.517Z,18.96
2023-03-18T14:31:40.673Z,18.98
2023-03-18T14:34:14.946Z,19.02
2023-03-18T14:36:54.199Z,18.96
2023-03-18T14:39:36.232Z,19.06
2023-03-18T14:42:10.577Z,19.04
2023-03-18T14:44:52.803Z,19.09
2023-03-18T14:47:39.134Z,19.09
2023-03-18T14:50:17.288Z,19.24
2023-03-18T14:52:51.000Z,19.30
2023-03-18T14:55:37.665Z,19.38
2023-03-18T14:58:05.036Z,19.36
2023-03-18T15:00:37.110Z,19.22
2023-03-18T15:03:08.520Z,19.10
2023-03-18T15:05:41.823Z,19.03
2023-03-18T15:08:19.498Z,18.91
2023-03-18T15:10:50.115Z,18.87
2023-03-18T15:13:19.329Z,18.81
2023-03-18T15:15:47.147Z,18.90
2023-03-18T15:18:29.520Z,18.88
2023-03-18T15:20:56.358Z,18.89
2023-03-18T15:23:32.193Z,19.01
2023-03-18T15:25:59.374Z,19.05
2023-03-18T15:28:29.348Z,19.03
2023-03-18T15:30:59.863Z,19.06
2023-03-18T15:33:34.877Z,19.08
2023-03-18T15:36:07.842Z,18.96
2023-03-18T15:38:35.089Z,19.04
2023-03-18T15:41:06.763Z,19.13
2023-03-18T15:43:38.760Z,19.04
2023-03-18T15:46:36.229Z,19.12
2023-03-18T15:49:05.633Z,19.01
2023-03-18T15:51:47.982Z,19.02
2023-03-18T15:54:39.085Z,19.00
2023-03-18T15:57:21.138Z,19.04
2023-03-18T15:59:48.220Z,19.06
2023-03-18T16:02:18.632Z,19.10
2023-03-18T16:04:46.723Z,19.09
2023-03-18T16:07:18.365Z,19.06
2023-03-18T16:09:45.867Z,18.93
2023-03-18T16:12:25.097Z,18.92
2023-03-18T16:14:53.476Z,18.88
2023-03-18T16:17:22.252Z,18.84
2023-03-18T16:19:54.234Z,18.83
2023-03-18T16:22:22.181Z,18.87
2023-03-18T16:24:49.168Z,18.81
2023-03-18T16:27:22.033Z,18.87
2023-03-18T16:29:49.869Z,18.81
2023-03-18T16:32:17.595Z,18.82
2023-03-18T16:34:46.705Z,18.80
2023-03-18T16:37:22.321Z,18.85
2023-03-18T16:39:49.393Z,18.86
2023-03-18T16:42:16.365Z,18.78
2023-03-18T16:44:43.844Z,18.77
2023-03-18T16:47:21.857Z,18.82
2023-03-18T16:49:49.391Z,18.82
2023-03-18T16:52:16.777Z,18.85
2023-03-18T16:54:44.466Z,18.86
2023-03-18T16:57:18.901Z,18.88
2023-03-18T16:59:53.464Z,18.82
2023-03-18T17:02:33.176Z,18.82
2023-03-18T17:05:00.895Z,18.79
2023-03-18T17:07:29.553Z,18.73
2023-03-18T17:09:56.798Z,18.66
2023-03-18T17:12:25.110Z,18.57
2023-03-18T17:14:57.801Z,18.52
2023-03-18T17:17:33.086Z,18.43
2023-03-18T17:20:00.310Z,18.36
2023-03-18T17:22:30.628Z,18.33
2023-03-18T17:24:57.686Z,18.27
2023-03-18T17:27:39.820Z,18.22
2023-03-18T17:30:33.836Z,18.20
2023-03-18T17:33:01.424Z,18.15
2023-03-18T17:35:28.778Z,18.14
2023-03-18T17:37:56.651Z,18.10
2023-03-18T17:40:26.045Z,17.99
2023-03-18T17:42:54.059Z,17.92
2023-03-18T17:45:25.085Z,17.86
2023-03-18T17:47:52.659Z,17.81
2023-03-18T17:50:20.774Z,17.78
2023-03-18T17:52:51.507Z,17.74
2023-03-18T17:55:22.733Z,17.73
2023-03-18T17:57:50.841Z,17.67
2023-03-18T18:00:24.888Z,17.65
2023-03-18T18:02:54.530Z,17.61
2023-03-18T18:05:23.181Z,17.58
2023-03-18T18:07:51.573Z,17.55
2023-03-18T18:10:20.614Z,17.51
2023-03-18T18:12:49.799Z,17.47
2023-03-18T18:15:26.774Z,17.46
2023-03-18T18:17:54.786Z,17.43
2023-03-18T18:20:22.372Z,17.42
2023-03-18T18:22:55.664Z,17.42
2023-03-18T18:25:27.190Z,17.41
2023-03-18T18:27:54.654Z,17.39
2023-03-18T18:30:23.862Z,17.37
2023-03-18T18:32:51.571Z,17.35
2023-03-18T18:35:21.290Z,17.36
2023-03-18T18:37:49.961Z,17.34
2023-03-18T18:40:18.168Z,17.33
2023-03-18T18:42:45.328Z,17.32
2023-03-18T18:45:19.208Z,17.31
2023-03-18T18:47:46.563Z,17.27
2023-03-18T18:50:17.955Z,17.23
2023-03-18T18:52:45.585Z,17.26
2023-03-18T18:55:12.630Z,17.26
2023-03-18T18:57:42.950Z,17.22
2023-03-18T19:00:30.870Z,17.21
2023-03-18T19:02:58.185Z,17.19
2023-03-18T19:05:25.288Z,17.18
2023-03-18T19:07:52.873Z,17.18
2023-03-18T19:10:19.913Z,17.14
2023-03-18T19:12:47.312Z,17.14
2023-03-18T19:15:15.670Z,17.15
2023-03-18T19:17:43.598Z,17.14
2023-03-18T19:20:39.843Z,17.13
2023-03-18T19:23:15.009Z,17.09
2023-03-18T19:25:42.119Z,17.01
2023-03-18T19:28:15.832Z,16.93
2023-03-18T19:30:42.890Z,16.61
2023-03-18T19:33:15.603Z,16.45
2023-03-18T19:35:43.710Z,16.45
2023-03-18T19:38:21.608Z,16.38
2023-03-18T19:40:49.950Z,16.41
2023-03-18T19:43:21.597Z,16.38
2023-03-18T19:45:50.623Z,16.37
2023-03-18T19:48:23.681Z,16.41
2023-03-18T19:50:51.619Z,16.38
2023-03-18T19:53:19.595Z,16.46
2023-03-18T19:55:48.709Z,16.53
2023-03-18T19:58:27.054Z,16.57
2023-03-18T20:00:55.374Z,16.60
2023-03-18T20:03:24.216Z,16.64
2023-03-18T20:05:52.726Z,16.67
2023-03-18T20:08:19.615Z,16.67
2023-03-18T20:10:46.820Z,16.68
2023-03-18T20:13:16.710Z,16.64
2023-03-18T20:15:44.249Z,16.56
2023-03-18T20:18:18.156Z,16.52
2023-03-18T20:20:48.914Z,16.50
2023-03-18T20:23:26.846Z,16.55
2023-03-18T20:25:54.164Z,16.57
2023-03-18T20:28:24.354Z,16.55
2023-03-18T20:30:53.444Z,16.53
2023-03-18T20:33:22.308Z,16.54
2023-03-18T20:35:52.571Z,16.48
2023-03-18T20:38:30.338Z,16.40
2023-03-18T20:40:57.670Z,16.33
2023-03-18T20:43:27.961Z,16.27
2023-03-18T20:45:57.358Z,16.23
2023-03-18T20:48:24.982Z,16.12
2023-03-18T20:50:52.909Z,16.05
2023-03-18T20:53:24.048Z,16.04
2023-03-18T20:55:52.222Z,15.93
2023-03-18T20:58:22.953Z,15.94
2023-03-18T21:00:51.592Z,15.87
2023-03-18T21:03:27.171Z,15.84
2023-03-18T21:05:57.957Z,15.67
2023-03-18T21:08:27.262Z,15.61
2023-03-18T21:10:58.089Z,15.61
2023-03-18T21:13:30.840Z,15.62
2023-03-18T21:15:59.691Z,15.51
2023-03-18T21:18:26.949Z,15.47
2023-03-18T21:20:55.547Z,15.48
2023-03-18T21:23:25.643Z,15.50
2023-03-18T21:25:53.754Z,15.54
2023-03-18T21:28:23.939Z,15.49
2023-03-18T21:30:53.709Z,15.46
2023-03-18T21:33:30.116Z,15.50
2023-03-18T21:35:58.101Z,15.49
2023-03-18T21:38:30.873Z,15.41
2023-03-18T21:40:59.487Z,15.41
2023-03-18T21:43:33.226Z,15.33
2023-03-18T21:46:05.696Z,15.38
2023-03-18T21:48:32.851Z,15.34
2023-03-18T21:51:00.401Z,15.28
2023-03-18T21:53:29.186Z,15.25
2023-03-18T21:55:56.286Z,15.25
2023-03-18T21:58:25.842Z,15.30
2023-03-18T22:00:58.007Z,15.30
2023-03-18T22:03:28.288Z,15.37
2023-03-18T22:05:56.525Z,15.40
2023-03-18T22:08:24.317Z,15.45
2023-03-18T22:10:52.276Z,15.49
2023-03-18T22:13:23.820Z,15.47
2023-03-18T22:15:53.057Z,15.51
2023-03-18T22:18:21.302Z,15.48
2023-03-18T22:20:51.764Z,15.47
2023-03-18T22:23:27.763Z,15.56
2023-03-18T22:25:57.507Z,15.55
2023-03-18T22:28:26.080Z,15.61
2023-03-18T22:30:55.929Z,15.77
2023-03-18T22:33:26.977Z,15.88
2023-03-18T22:35:54.059Z,15.93
2023-03-18T22:38:22.455Z,15.99
2023-03-18T22:40:55.504Z,16.08
2023-03-18T22:43:37.296Z,16.14
2023-03-18T22:46:06.955Z,16.20
2023-03-18T22:48:36.500Z,16.22
2023-03-18T22:51:04.993Z,16.21
2023-03-18T22:53:41.285Z,16.18
2023-03-18T22:56:14.308Z,16.07
2023-03-18T22:58:41.501Z,16.03
2023-03-18T23:01:14.389Z,16.01
2023-03-18T23:03:43.999Z,15.98
2023-03-18T23:06:19.752Z,16.03
2023-03-18T23:08:47.733Z,16.06
2023-03-18T23:11:16.115Z,16.03
2023-03-18T23:13:45.564Z,16.02
2023-03-18T23:16:18.303Z,15.93
2023-03-18T23:18:45.965Z,15.88
2023-03-18T23:21:21.897Z,15.78
2023-03-18T23:23:49.376Z,15.75
2023-03-18T23:26:17.227Z,15.77
2023-03-18T23:28:45.442Z,15.73
2023-03-18T23:31:14.588Z,15.63
2023-03-18T23:33:42.089Z,15.64
2023-03-18T23:36:20.695Z,15.59
2023-03-18T23:38:47.929Z,15.66
2023-03-18T23:41:15.187Z,15.62
2023-03-18T23:43:42.145Z,15.63
2023-03-18T23:46:09.374Z,15.69
2023-03-18T23:48:37.144Z,15.72
2023-03-18T23:51:04.126Z,15.71
2023-03-18T23:53:31.054Z,15.69
2023-03-18T23:55:58.003Z,15.65
2023-03-18T23:58:24.935Z,15.76
