createdAt,value
2018-07-14T04:01:25.006Z,15.80
2018-07-14T04:04:57.889Z,15.80
2018-07-14T04:28:34.214Z,16.30
2018-07-14T05:06:04.052Z,17.90
2018-07-14T06:29:40.069Z,21.90
2018-07-14T06:42:59.547Z,23.50
2018-07-14T06:45:31.655Z,23.40
2018-07-14T06:48:02.185Z,23.40
2018-07-14T06:51:01.878Z,23.60
2018-07-14T06:53:38.074Z,23.90
2018-07-14T06:59:38.408Z,24.30
2018-07-14T07:02:09.103Z,24.50
2018-07-14T07:04:43.904Z,24.60
2018-07-14T07:15:05.191Z,25.50
2018-07-14T07:17:53.331Z,26.30
2018-07-14T07:23:35.480Z,27.10
2018-07-14T07:26:13.924Z,27.30
2018-07-14T07:31:41.220Z,27.60
2018-07-14T07:34:15.477Z,27.70
2018-07-14T07:36:46.460Z,27.70
2018-07-14T07:39:17.184Z,27.40
2018-07-14T07:41:57.996Z,27.40
2018-07-14T07:44:29.028Z,27.40
2018-07-14T07:47:02.474Z,27.70
2018-07-14T07:49:37.413Z,28.00
2018-07-14T07:54:52.811Z,28.70
2018-07-14T07:57:40.213Z,28.90
2018-07-14T08:00:14.450Z,28.80
2018-07-14T08:02:45.799Z,29.10
2018-07-14T08:05:17.367Z,29.10
2018-07-14T08:07:49.769Z,29.10
2018-07-14T08:10:22.794Z,29.20
2018-07-14T08:12:56.386Z,29.30
2018-07-14T08:15:27.663Z,29.30
2018-07-14T08:17:59.439Z,29.50
2018-07-14T08:20:30.434Z,29.60
2018-07-14T08:23:01.807Z,30.10
2018-07-14T08:25:37.796Z,30.80
2018-07-14T08:28:25.539Z,31.00
2018-07-14T08:31:34.513Z,31.00
2018-07-14T08:34:12.868Z,31.40
2018-07-14T08:43:39.770Z,31.70
2018-07-14T08:46:10.545Z,32.30
2018-07-14T08:48:45.996Z,32.70
2018-07-14T08:51:17.292Z,33.00
2018-07-14T08:53:49.796Z,33.90
2018-07-14T08:56:21.501Z,34.40
2018-07-14T09:48:12.831Z,36.70
2018-07-14T09:50:47.487Z,37.00
2018-07-14T10:04:21.140Z,37.60
2018-07-14T10:35:01.389Z,32.40
2018-07-14T10:37:47.140Z,34.10
2018-07-14T10:45:40.860Z,35.30
2018-07-14T10:48:12.930Z,36.40
2018-07-14T10:50:44.298Z,34.10
2018-07-14T10:53:21.540Z,33.40
2018-07-14T10:56:21.252Z,33.00
2018-07-14T11:01:58.759Z,31.40
2018-07-14T11:07:23.230Z,31.20
2018-07-14T11:09:54.529Z,31.30
2018-07-14T11:12:34.500Z,31.40
2018-07-14T11:15:16.751Z,31.20
2018-07-14T11:27:05.223Z,34.10
2018-07-14T11:29:38.603Z,34.00
2018-07-14T11:35:12.530Z,33.50
2018-07-14T11:37:44.605Z,33.90
2018-07-14T11:40:29.616Z,32.70
2018-07-14T11:43:06.705Z,32.10
2018-07-14T11:45:48.607Z,32.00
2018-07-14T11:48:36.064Z,32.30
2018-07-14T11:54:38.439Z,30.70
2018-07-14T11:57:16.504Z,30.10
2018-07-14T11:59:47.757Z,30.10
2018-07-14T12:02:18.619Z,30.10
2018-07-14T12:04:49.920Z,29.90
2018-07-14T12:07:20.307Z,30.00
2018-07-14T12:09:51.017Z,30.30
2018-07-14T12:12:23.701Z,30.70
2018-07-14T12:14:56.579Z,31.00
2018-07-14T12:17:27.647Z,31.70
2018-07-14T12:20:55.534Z,32.40
2018-07-14T12:31:05.332Z,33.40
2018-07-14T12:38:08.316Z,33.60
2018-07-14T17:28:42.322Z,24.30
2018-07-14T17:48:37.041Z,23.40
2018-07-14T17:51:08.851Z,23.20
2018-07-14T18:04:05.258Z,22.20
2018-07-14T18:06:57.813Z,22.00
2018-07-14T18:10:09.271Z,21.70
2018-07-14T18:13:00.453Z,21.60
2018-07-14T18:19:05.132Z,21.40
