createdAt,value
2023-05-21T00:00:18.782Z,97214.88
2023-05-21T00:02:47.000Z,97202.47
2023-05-21T00:05:17.117Z,97201.63
2023-05-21T00:07:47.338Z,97206.69
2023-05-21T00:10:18.768Z,97211.69
2023-05-21T00:12:52.695Z,97203.38
2023-05-21T00:15:22.573Z,97209.81
2023-05-21T00:17:51.007Z,97206.75
2023-05-21T00:20:19.154Z,97201.03
2023-05-21T00:22:48.397Z,97194.75
2023-05-21T00:25:16.289Z,97196.16
2023-05-21T00:27:44.440Z,97192.53
2023-05-21T00:30:14.115Z,97204.28
2023-05-21T00:32:42.054Z,97191.03
2023-05-21T00:35:10.796Z,97157.91
2023-05-21T00:37:38.928Z,97186.75
2023-05-21T00:40:09.535Z,97194.94
2023-05-21T00:42:39.959Z,97186.16
2023-05-21T00:45:09.201Z,97189.78
2023-05-21T00:47:39.373Z,97187.13
2023-05-21T00:50:08.276Z,97167.16
2023-05-21T00:52:42.062Z,97178.31
2023-05-21T00:55:11.386Z,97181.34
2023-05-21T00:57:40.695Z,97172.84
2023-05-21T01:00:10.951Z,97172.13
2023-05-21T01:02:40.786Z,97170.44
2023-05-21T01:05:09.281Z,97160.84
2023-05-21T01:07:39.060Z,97167.94
2023-05-21T01:10:09.086Z,97164.47
2023-05-21T01:12:37.302Z,97164.31
2023-05-21T01:15:06.431Z,97162.34
2023-05-21T01:17:34.599Z,97156.81
2023-05-21T01:20:09.990Z,97154.41
2023-05-21T01:22:39.703Z,97151.81
2023-05-21T01:25:10.232Z,97160.19
2023-05-21T01:27:38.273Z,97152.66
2023-05-21T01:30:07.352Z,97161.06
2023-05-21T01:32:42.688Z,97159.09
2023-05-21T01:35:12.876Z,97151.44
2023-05-21T01:37:46.303Z,97146.00
2023-05-21T01:40:17.981Z,97144.31
2023-05-21T01:42:46.871Z,97146.28
2023-05-21T01:45:16.057Z,97141.25
2023-05-21T01:47:47.669Z,97141.94
2023-05-21T01:50:16.478Z,97150.75
2023-05-21T01:52:51.002Z,97140.25
2023-05-21T01:55:24.811Z,97147.09
2023-05-21T01:57:53.973Z,97145.41
2023-05-21T02:00:22.187Z,97137.41
2023-05-21T02:02:50.293Z,97137.00
2023-05-21T02:05:18.460Z,97128.06
2023-05-21T02:07:47.363Z,97126.13
2023-05-21T02:10:15.977Z,97134.78
2023-05-21T02:12:45.159Z,97131.44
2023-05-21T02:15:14.457Z,97133.66
2023-05-21T02:17:42.514Z,97128.91
2023-05-21T02:20:12.198Z,97121.63
2023-05-21T02:22:40.403Z,97119.34
2023-05-21T02:25:09.901Z,97126.53
2023-05-21T02:27:38.349Z,97121.47
2023-05-21T02:30:09.389Z,97121.16
2023-05-21T02:32:37.396Z,97127.53
2023-05-21T02:35:06.305Z,97125.56
2023-05-21T02:37:35.251Z,97128.31
2023-05-21T02:40:04.308Z,97108.59
2023-05-21T02:42:32.206Z,97121.69
2023-05-21T02:44:59.960Z,97118.03
2023-05-21T02:47:29.208Z,97129.16
2023-05-21T02:49:56.984Z,97124.53
2023-05-21T02:52:24.926Z,97127.66
2023-05-21T02:54:53.004Z,97133.78
2023-05-21T02:57:21.055Z,97126.66
2023-05-21T02:59:48.901Z,97117.06
2023-05-21T03:02:16.725Z,97131.16
2023-05-21T03:04:47.005Z,97124.84
2023-05-21T03:07:15.225Z,97121.13
2023-05-21T03:09:43.180Z,97133.28
2023-05-21T03:12:11.369Z,97123.38
2023-05-21T03:14:39.323Z,97124.94
2023-05-21T03:17:07.208Z,97118.53
2023-05-21T03:19:36.064Z,97112.13
2023-05-21T03:22:05.707Z,97099.28
2023-05-21T03:24:33.600Z,97118.03
2023-05-21T03:27:02.131Z,97107.91
2023-05-21T03:29:30.265Z,97110.88
2023-05-21T03:31:58.164Z,97109.50
2023-05-21T03:34:26.037Z,97109.91
2023-05-21T03:36:53.814Z,97110.63
2023-05-21T03:39:23.016Z,97119.44
2023-05-21T03:41:50.839Z,97114.00
2023-05-21T03:44:18.649Z,97114.00
2023-05-21T03:46:46.477Z,97119.84
2023-05-21T03:49:14.849Z,97117.78
2023-05-21T03:51:42.635Z,97112.81
2023-05-21T03:54:10.465Z,97112.13
2023-05-21T03:56:39.590Z,97112.16
2023-05-21T03:59:07.434Z,97112.44
2023-05-21T04:01:35.220Z,97115.53
2023-05-21T04:04:03.307Z,97107.72
2023-05-21T04:06:31.248Z,97117.09
2023-05-21T04:08:59.007Z,97118.09
2023-05-21T04:11:27.230Z,97120.91
2023-05-21T04:13:56.407Z,97125.66
2023-05-21T04:16:24.710Z,97121.47
2023-05-21T04:18:55.487Z,97114.63
2023-05-21T04:21:23.414Z,97115.31
2023-05-21T04:23:53.939Z,97126.50
2023-05-21T04:26:22.842Z,97127.31
2023-05-21T04:28:50.697Z,97127.06
2023-05-21T04:31:19.863Z,97128.72
2023-05-21T04:33:47.628Z,97134.47
2023-05-21T04:36:17.470Z,97124.81
2023-05-21T04:38:45.237Z,97137.78
2023-05-21T04:41:14.912Z,97138.50
2023-05-21T04:43:44.067Z,97134.63
2023-05-21T04:46:11.980Z,97133.22
2023-05-21T04:48:41.137Z,97139.50
2023-05-21T04:51:08.962Z,97140.75
2023-05-21T04:53:36.729Z,97142.00
2023-05-21T04:56:04.619Z,97143.81
2023-05-21T04:58:34.299Z,97145.75
2023-05-21T05:01:03.317Z,97140.44
2023-05-21T05:03:31.431Z,97138.63
2023-05-21T05:06:01.476Z,97145.75
2023-05-21T05:08:29.285Z,97135.97
2023-05-21T05:10:57.232Z,97121.19
2023-05-21T05:13:25.010Z,97139.78
2023-05-21T05:18:22.326Z,97139.91
2023-05-21T05:20:50.118Z,97138.78
2023-05-21T05:23:19.301Z,97142.59
2023-05-21T05:25:47.060Z,97140.75
2023-05-21T05:28:14.869Z,97133.47
2023-05-21T05:30:42.732Z,97132.75
2023-05-21T05:33:11.565Z,97134.25
2023-05-21T05:35:39.404Z,97130.63
2023-05-21T05:38:08.971Z,97127.25
2023-05-21T05:40:38.221Z,97130.88
2023-05-21T05:43:06.088Z,97133.50
2023-05-21T05:45:34.103Z,97133.31
2023-05-21T05:48:02.209Z,97141.53
2023-05-21T05:50:30.119Z,97143.59
2023-05-21T05:52:57.920Z,97136.72
2023-05-21T05:55:26.810Z,97136.84
2023-05-21T05:57:56.096Z,97134.31
2023-05-21T06:00:23.959Z,97136.75
2023-05-21T06:02:51.901Z,97132.38
2023-05-21T06:05:19.844Z,97133.81
2023-05-21T06:07:47.638Z,97140.75
2023-05-21T06:10:15.513Z,97144.03
2023-05-21T06:12:43.416Z,97144.97
2023-05-21T06:15:14.949Z,97140.09
2023-05-21T06:17:42.776Z,97149.41
2023-05-21T06:20:11.414Z,97142.53
2023-05-21T06:22:39.191Z,97148.53
2023-05-21T06:25:08.152Z,97148.28
2023-05-21T06:27:35.954Z,97148.28
2023-05-21T06:30:03.851Z,97154.06
2023-05-21T06:32:33.195Z,97145.28
2023-05-21T06:35:01.216Z,97145.94
2023-05-21T06:37:29.047Z,97136.72
2023-05-21T06:39:56.863Z,97143.06
2023-05-21T06:42:24.628Z,97145.69
2023-05-21T06:44:52.448Z,97139.31
2023-05-21T06:47:20.232Z,97154.81
2023-05-21T06:49:49.355Z,97151.59
2023-05-21T06:52:17.142Z,97155.25
2023-05-21T06:54:44.965Z,97155.66
2023-05-21T06:57:12.815Z,97159.47
2023-05-21T06:59:40.850Z,97159.84
2023-05-21T07:02:09.031Z,97156.50
2023-05-21T07:04:37.025Z,97160.16
2023-05-21T07:07:06.712Z,97167.31
2023-05-21T07:09:34.935Z,97165.13
2023-05-21T07:12:03.495Z,97165.44
2023-05-21T07:14:31.380Z,97152.25
2023-05-21T07:16:59.380Z,97152.44
2023-05-21T07:19:27.434Z,97156.66
2023-05-21T07:21:56.756Z,97162.25
2023-05-21T07:24:27.619Z,97161.44
2023-05-21T07:26:55.426Z,97168.88
2023-05-21T07:29:23.793Z,97160.41
2023-05-21T07:31:51.987Z,97166.13
2023-05-21T07:34:19.754Z,97167.28
2023-05-21T07:36:48.010Z,97163.91
2023-05-21T07:39:16.014Z,97156.56
2023-05-21T07:41:45.545Z,97159.72
2023-05-21T07:44:13.405Z,97157.72
2023-05-21T07:46:41.810Z,97157.31
2023-05-21T07:49:20.825Z,97166.97
2023-05-21T07:51:48.677Z,97156.22
2023-05-21T07:54:16.657Z,97160.97
2023-05-21T07:56:45.906Z,97153.41
2023-05-21T07:59:15.321Z,97147.34
2023-05-21T08:01:43.753Z,97162.31
2023-05-21T08:04:11.682Z,97160.91
2023-05-21T08:06:39.655Z,97159.16
2023-05-21T08:09:08.090Z,97162.19
2023-05-21T08:11:35.874Z,97155.75
2023-05-21T08:14:05.120Z,97162.63
2023-05-21T08:16:32.929Z,97152.88
2023-05-21T08:19:00.905Z,97155.94
2023-05-21T08:21:28.711Z,97158.91
2023-05-21T08:23:57.246Z,97154.59
2023-05-21T08:26:25.125Z,97156.81
2023-05-21T08:28:52.991Z,97154.25
2023-05-21T08:31:22.352Z,97151.44
2023-05-21T08:33:53.447Z,97149.88
2023-05-21T08:36:21.408Z,97148.50
2023-05-21T08:38:49.204Z,97154.63
2023-05-21T08:41:18.113Z,97156.34
2023-05-21T08:43:50.184Z,97150.59
2023-05-21T08:46:19.968Z,97153.03
2023-05-21T08:48:49.408Z,97157.09
2023-05-21T08:51:18.013Z,97151.09
2023-05-21T08:53:46.385Z,97163.72
2023-05-21T08:56:15.358Z,97159.22
2023-05-21T08:58:43.757Z,97159.91
2023-05-21T09:01:12.517Z,97152.72
2023-05-21T09:03:41.911Z,97151.19
2023-05-21T09:06:14.148Z,97147.16
2023-05-21T09:08:45.533Z,97147.16
2023-05-21T09:11:13.331Z,97147.53
2023-05-21T09:13:41.755Z,97124.06
2023-05-21T09:16:11.093Z,97151.75
2023-05-21T09:18:38.913Z,97153.31
2023-05-21T09:21:26.458Z,97148.38
2023-05-21T09:23:56.449Z,97139.84
2023-05-21T09:26:24.632Z,97144.13
2023-05-21T09:28:52.655Z,97151.59
2023-05-21T09:31:22.711Z,97147.78
2023-05-21T09:33:50.936Z,97155.28
2023-05-21T09:36:20.202Z,97141.38
2023-05-21T09:38:49.611Z,97151.66
2023-05-21T09:41:21.144Z,97152.31
2023-05-21T09:43:50.142Z,97142.22
2023-05-21T09:46:27.409Z,97146.41
2023-05-21T09:48:55.269Z,97147.50
2023-05-21T09:51:23.080Z,97145.44
2023-05-21T09:53:54.182Z,97148.72
2023-05-21T09:56:24.609Z,97144.81
2023-05-21T09:58:54.754Z,97146.84
2023-05-21T10:01:23.112Z,97144.38
2023-05-21T10:03:54.055Z,97152.19
2023-05-21T10:06:22.049Z,97158.50
2023-05-21T10:08:50.374Z,97147.03
2023-05-21T10:11:21.368Z,97149.84
2023-05-21T10:13:52.239Z,97139.31
2023-05-21T10:16:20.484Z,97136.75
2023-05-21T10:18:49.657Z,97136.66
2023-05-21T10:21:18.209Z,97135.03
2023-05-21T10:23:46.830Z,97131.38
2023-05-21T10:26:15.089Z,97122.47
2023-05-21T10:28:44.517Z,97128.72
2023-05-21T10:31:12.640Z,97122.47
2023-05-21T10:33:40.943Z,97123.00
2023-05-21T10:36:08.830Z,97124.25
2023-05-21T10:38:37.523Z,97135.72
2023-05-21T10:41:06.725Z,97122.47
2023-05-21T10:43:45.009Z,97123.97
2023-05-21T10:46:47.057Z,97119.44
2023-05-21T10:49:36.729Z,97118.41
2023-05-21T10:52:10.191Z,97125.53
2023-05-21T10:55:00.829Z,97128.53
2023-05-21T10:57:47.876Z,97118.44
2023-05-21T11:00:20.493Z,97105.50
2023-05-21T11:02:49.324Z,97121.94
2023-05-21T11:05:17.145Z,97118.88
2023-05-21T11:07:56.432Z,97121.00
2023-05-21T11:10:38.423Z,97118.91
2023-05-21T11:13:08.289Z,97116.09
2023-05-21T11:16:16.109Z,97119.72
2023-05-21T11:19:00.419Z,97090.81
2023-05-21T11:21:31.508Z,97103.63
2023-05-21T11:24:08.359Z,97111.22
2023-05-21T11:27:04.965Z,97101.63
2023-05-21T11:29:47.181Z,97105.91
2023-05-21T11:32:20.720Z,97101.22
2023-05-21T11:34:49.266Z,97102.47
2023-05-21T11:37:34.630Z,97105.53
2023-05-21T11:40:23.900Z,97101.72
2023-05-21T11:42:53.190Z,97093.44
2023-05-21T11:45:21.798Z,97098.63
2023-05-21T11:47:52.111Z,97102.81
2023-05-21T11:50:20.833Z,97096.16
2023-05-21T11:52:50.051Z,97089.44
2023-05-21T11:55:22.776Z,97096.81
2023-05-21T11:57:54.483Z,97099.25
2023-05-21T12:00:23.162Z,97098.63
2023-05-21T12:02:54.567Z,97103.78
2023-05-21T12:05:22.954Z,97098.31
2023-05-21T12:07:51.071Z,97096.84
2023-05-21T12:10:22.144Z,97102.41
2023-05-21T12:12:54.930Z,97098.06
2023-05-21T12:15:24.917Z,97101.97
2023-05-21T12:17:54.257Z,97098.94
2023-05-21T12:20:22.290Z,97100.91
2023-05-21T12:22:50.146Z,97112.94
2023-05-21T12:25:20.155Z,97107.00
2023-05-21T12:27:48.497Z,97110.06
2023-05-21T12:30:16.449Z,97111.38
2023-05-21T12:32:45.186Z,97106.06
2023-05-21T12:35:23.977Z,97107.47
2023-05-21T12:37:52.533Z,97118.00
2023-05-21T12:40:21.134Z,97113.47
2023-05-21T12:42:49.177Z,97107.78
2023-05-21T12:45:18.801Z,97106.47
2023-05-21T12:47:50.627Z,97114.75
2023-05-21T12:50:23.668Z,97108.34
2023-05-21T12:52:55.075Z,97112.53
2023-05-21T12:55:24.071Z,97115.91
2023-05-21T12:57:52.375Z,97116.81
2023-05-21T13:00:24.856Z,97108.13
2023-05-21T13:02:52.902Z,97108.47
2023-05-21T13:05:20.772Z,97103.63
2023-05-21T13:07:51.694Z,97101.78
2023-05-21T13:10:19.553Z,97097.63
2023-05-21T13:12:47.721Z,97101.88
2023-05-21T13:15:15.836Z,97096.88
2023-05-21T13:17:43.689Z,97101.47
2023-05-21T13:20:13.123Z,97096.53
2023-05-21T13:22:43.377Z,97078.13
2023-05-21T13:25:15.671Z,97085.38
2023-05-21T13:27:43.817Z,97083.13
2023-05-21T13:30:14.512Z,97075.56
2023-05-21T13:32:43.562Z,97082.91
2023-05-21T13:35:12.203Z,97085.72
2023-05-21T13:37:41.010Z,97084.75
2023-05-21T13:40:11.431Z,97082.03
2023-05-21T13:42:40.584Z,97080.81
2023-05-21T13:45:09.865Z,97091.06
2023-05-21T13:47:40.298Z,97080.03
2023-05-21T13:50:09.730Z,97087.75
2023-05-21T13:52:37.871Z,97085.53
2023-05-21T13:55:06.650Z,97082.06
2023-05-21T13:57:34.629Z,97076.19
2023-05-21T14:00:04.892Z,97084.16
2023-05-21T14:02:32.822Z,97083.44
2023-05-21T14:05:00.886Z,97090.94
2023-05-21T14:07:28.693Z,97080.84
2023-05-21T14:09:56.810Z,97083.63
2023-05-21T14:12:24.611Z,97086.41
2023-05-21T14:14:52.440Z,97077.09
2023-05-21T14:17:21.604Z,97077.41
2023-05-21T14:19:49.371Z,97065.81
2023-05-21T14:22:17.171Z,97072.69
2023-05-21T14:24:44.956Z,97081.31
2023-05-21T14:27:15.171Z,97077.41
2023-05-21T14:29:43.207Z,97076.03
2023-05-21T14:32:11.083Z,97075.13
2023-05-21T14:34:40.517Z,97074.34
2023-05-21T14:37:08.287Z,97077.72
2023-05-21T14:39:36.301Z,97066.09
2023-05-21T14:42:04.649Z,97074.13
2023-05-21T14:44:32.774Z,97073.25
2023-05-21T14:47:00.715Z,97070.25
2023-05-21T14:49:28.522Z,97071.63
2023-05-21T14:51:57.661Z,97071.91
2023-05-21T14:54:25.505Z,97069.56
2023-05-21T14:56:54.196Z,97062.28
2023-05-21T14:59:22.048Z,97072.38
2023-05-21T15:01:50.086Z,97061.22
2023-05-21T15:04:18.050Z,97058.78
2023-05-21T15:06:46.185Z,97067.19
2023-05-21T15:09:15.508Z,97064.84
2023-05-21T15:11:44.626Z,97058.44
2023-05-21T15:14:12.514Z,97061.78
2023-05-21T15:16:40.503Z,97057.78
2023-05-21T15:19:08.544Z,97059.16
2023-05-21T15:21:36.439Z,97059.06
2023-05-21T15:24:04.638Z,97052.31
2023-05-21T15:26:33.827Z,97060.84
2023-05-21T15:29:02.922Z,97055.53
2023-05-21T15:31:32.122Z,97054.97
2023-05-21T15:34:00.430Z,97058.56
2023-05-21T15:36:28.324Z,97052.25
2023-05-21T15:38:56.112Z,97059.91
2023-05-21T15:41:23.984Z,97051.69
2023-05-21T15:43:53.331Z,97054.06
2023-05-21T15:46:21.244Z,97045.44
2023-05-21T15:48:49.032Z,97048.00
2023-05-21T15:51:16.868Z,97043.78
2023-05-21T15:53:44.778Z,97038.75
2023-05-21T15:56:12.561Z,97035.41
2023-05-21T15:58:40.320Z,97038.72
2023-05-21T16:01:09.541Z,97036.09
2023-05-21T16:03:37.451Z,97042.13
2023-05-21T16:06:06.492Z,97044.84
2023-05-21T16:08:34.389Z,97037.63
2023-05-21T16:11:02.309Z,97040.13
2023-05-21T16:13:30.125Z,97047.00
2023-05-21T16:15:57.960Z,97050.63
2023-05-21T16:18:27.093Z,97047.34
2023-05-21T16:20:56.618Z,97046.19
2023-05-21T16:23:24.590Z,97048.50
2023-05-21T16:25:52.713Z,97045.16
2023-05-21T16:28:21.044Z,97045.47
2023-05-21T16:30:48.886Z,97042.25
2023-05-21T16:33:17.233Z,97049.31
2023-05-21T16:35:46.599Z,97049.38
2023-05-21T16:38:14.430Z,97033.91
2023-05-21T16:40:42.199Z,97041.59
2023-05-21T16:43:09.996Z,97041.25
2023-05-21T16:45:41.247Z,97046.03
2023-05-21T16:48:09.331Z,97048.16
2023-05-21T16:50:37.261Z,97039.88
2023-05-21T16:53:07.697Z,97039.31
2023-05-21T16:55:36.682Z,97045.13
2023-05-21T16:58:06.620Z,97047.69
2023-05-21T17:00:35.363Z,97055.06
2023-05-21T17:03:03.321Z,97047.75
2023-05-21T17:05:31.182Z,97049.69
2023-05-21T17:07:58.969Z,97043.97
2023-05-21T17:10:28.123Z,97051.66
2023-05-21T17:12:57.246Z,97049.03
2023-05-21T17:15:27.548Z,97046.25
2023-05-21T17:17:55.544Z,97059.16
2023-05-21T17:20:25.544Z,97051.56
2023-05-21T17:22:53.363Z,97051.91
2023-05-21T17:25:21.182Z,97054.41
2023-05-21T17:27:52.675Z,97052.81
2023-05-21T17:30:20.604Z,97056.13
2023-05-21T17:32:48.499Z,97049.44
2023-05-21T17:35:17.419Z,97049.94
2023-05-21T17:37:45.365Z,97054.31
2023-05-21T17:40:13.850Z,97057.44
2023-05-21T17:42:41.637Z,97064.13
2023-05-21T17:45:11.797Z,97052.47
2023-05-21T17:47:39.684Z,97055.41
2023-05-21T17:50:09.055Z,97064.63
2023-05-21T17:52:36.801Z,97056.72
2023-05-21T17:55:05.257Z,97058.81
2023-05-21T17:57:33.003Z,97052.63
2023-05-21T18:00:00.792Z,97058.69
2023-05-21T18:02:29.930Z,97060.66
2023-05-21T18:04:57.747Z,97059.03
2023-05-21T18:07:25.651Z,97059.88
2023-05-21T18:09:53.435Z,97053.09
2023-05-21T18:12:21.453Z,97047.50
2023-05-21T18:14:49.418Z,97052.53
2023-05-21T18:17:17.182Z,97053.41
2023-05-21T18:19:46.310Z,97047.41
2023-05-21T18:22:14.154Z,97046.84
2023-05-21T18:24:41.898Z,97055.53
2023-05-21T18:27:09.672Z,97051.41
2023-05-21T18:29:37.817Z,97054.34
2023-05-21T18:32:06.410Z,97058.09
2023-05-21T18:34:34.216Z,97058.47
2023-05-21T18:37:03.384Z,97061.75
2023-05-21T18:39:31.153Z,97051.34
2023-05-21T18:42:12.230Z,97054.22
2023-05-21T18:44:41.076Z,97056.69
2023-05-21T18:47:08.901Z,97055.34
2023-05-21T18:49:36.755Z,97049.88
2023-05-21T18:52:06.303Z,97013.94
2023-05-21T18:54:34.122Z,97048.97
2023-05-21T18:57:01.982Z,97047.03
2023-05-21T18:59:31.294Z,97043.88
2023-05-21T19:01:59.130Z,97051.84
2023-05-21T19:04:27.441Z,97048.03
2023-05-21T19:06:55.239Z,97052.72
2023-05-21T19:09:24.408Z,97055.56
2023-05-21T19:11:52.235Z,97053.66
2023-05-21T19:14:21.051Z,97059.56
2023-05-21T19:16:48.833Z,97058.63
2023-05-21T19:19:16.686Z,97057.25
2023-05-21T19:21:44.574Z,97055.72
2023-05-21T19:24:12.835Z,97055.44
2023-05-21T19:26:42.073Z,97051.25
2023-05-21T19:29:11.035Z,97063.38
2023-05-21T19:31:39.250Z,97060.19
2023-05-21T19:34:10.722Z,97061.50
2023-05-21T19:36:52.193Z,97067.81
2023-05-21T19:39:21.209Z,97060.25
2023-05-21T19:41:51.630Z,97069.22
2023-05-21T19:44:19.499Z,97076.94
2023-05-21T19:46:48.607Z,97067.47
2023-05-21T19:49:16.423Z,97064.53
2023-05-21T19:51:44.294Z,97067.50
2023-05-21T19:54:12.100Z,97070.53
2023-05-21T19:56:39.915Z,97074.16
2023-05-21T19:59:09.049Z,97072.03
2023-05-21T20:01:39.702Z,97067.19
2023-05-21T20:04:07.726Z,97068.78
2023-05-21T20:06:35.714Z,97077.22
2023-05-21T20:09:03.535Z,97075.72
2023-05-21T20:11:31.377Z,97068.22
2023-05-21T20:13:59.255Z,97076.44
2023-05-21T20:16:28.416Z,97078.59
2023-05-21T20:18:56.911Z,97072.78
2023-05-21T20:21:25.905Z,97069.00
2023-05-21T20:23:54.438Z,97072.75
2023-05-21T20:26:23.183Z,97078.47
2023-05-21T20:28:50.963Z,97080.69
2023-05-21T20:31:18.831Z,97082.09
2023-05-21T20:33:50.468Z,97083.25
2023-05-21T20:36:18.516Z,97080.75
2023-05-21T20:38:47.223Z,97090.47
2023-05-21T20:41:15.045Z,97075.78
2023-05-21T20:43:45.305Z,97081.81
2023-05-21T20:46:13.614Z,97070.66
2023-05-21T20:48:41.822Z,97074.72
2023-05-21T20:51:11.163Z,97072.72
2023-05-21T20:53:38.958Z,97068.56
2023-05-21T20:56:08.038Z,97068.09
2023-05-21T20:58:36.149Z,97076.31
2023-05-21T21:01:04.083Z,97074.00
2023-05-21T21:03:34.295Z,97073.69
2023-05-21T21:06:04.287Z,97075.03
2023-05-21T21:08:34.793Z,97077.56
2023-05-21T21:11:03.050Z,97070.88
2023-05-21T21:13:30.993Z,97064.84
2023-05-21T21:15:58.886Z,97078.78
2023-05-21T21:18:26.673Z,97036.59
2023-05-21T21:20:54.955Z,97068.44
2023-05-21T21:23:25.356Z,97072.34
2023-05-21T21:25:55.116Z,97070.34
2023-05-21T21:28:23.457Z,97076.59
2023-05-21T21:30:51.747Z,97071.91
2023-05-21T21:33:19.593Z,97076.81
2023-05-21T21:35:47.413Z,97077.34
2023-05-21T21:38:15.208Z,97075.53
2023-05-21T21:40:43.740Z,97068.09
2023-05-21T21:43:13.181Z,97069.44
2023-05-21T21:45:41.247Z,97061.63
2023-05-21T21:48:09.107Z,97066.66
2023-05-21T21:50:36.999Z,97071.03
2023-05-21T21:53:05.951Z,97065.34
2023-05-21T21:55:34.273Z,97069.88
2023-05-21T21:58:02.431Z,97057.34
2023-05-21T22:00:31.818Z,97061.38
2023-05-21T22:02:59.761Z,97064.72
2023-05-21T22:05:30.804Z,97062.31
2023-05-21T22:07:58.619Z,97049.31
2023-05-21T22:10:26.406Z,97055.16
2023-05-21T22:12:54.472Z,97055.66
2023-05-21T22:15:25.207Z,97049.63
2023-05-21T22:17:55.628Z,97053.97
2023-05-21T22:20:24.034Z,97057.00
2023-05-21T22:22:53.617Z,97045.31
2023-05-21T22:25:22.947Z,97044.78
2023-05-21T22:27:50.755Z,97052.94
2023-05-21T22:30:18.580Z,97040.94
2023-05-21T22:32:46.491Z,97052.78
2023-05-21T22:35:15.776Z,97047.09
2023-05-21T22:37:43.661Z,97042.28
2023-05-21T22:40:12.255Z,97055.25
2023-05-21T22:42:41.702Z,97051.94
2023-05-21T22:45:10.227Z,97050.94
2023-05-21T22:47:39.564Z,97048.94
2023-05-21T22:50:08.238Z,97043.59
2023-05-21T22:52:38.194Z,97048.09
2023-05-21T22:55:06.669Z,97049.78
2023-05-21T22:57:34.668Z,97050.78
2023-05-21T23:00:02.475Z,97051.75
2023-05-21T23:02:30.370Z,97042.09
2023-05-21T23:04:58.722Z,97044.09
2023-05-21T23:07:26.747Z,97049.56
2023-05-21T23:09:55.848Z,97043.00
2023-05-21T23:12:23.616Z,97042.78
2023-05-21T23:14:51.360Z,97054.13
2023-05-21T23:17:19.821Z,97046.41
2023-05-21T23:19:50.053Z,97042.03
2023-05-21T23:22:17.971Z,97044.03
2023-05-21T23:24:45.913Z,97044.66
2023-05-21T23:27:16.242Z,97045.50
2023-05-21T23:29:44.246Z,97039.31
2023-05-21T23:32:11.980Z,97047.19
2023-05-21T23:34:40.174Z,97045.34
2023-05-21T23:37:08.188Z,97040.84
2023-05-21T23:39:36.697Z,97052.19
2023-05-21T23:42:04.591Z,97051.03
2023-05-21T23:44:34.154Z,97048.34
2023-05-21T23:47:01.990Z,97054.69
2023-05-21T23:49:29.833Z,97053.34
2023-05-21T23:51:58.093Z,97054.50
2023-05-21T23:54:25.881Z,97046.47
2023-05-21T23:56:53.790Z,97053.25
2023-05-21T23:59:21.896Z,97044.91
