createdAt,value
2022-11-18T00:01:30.371Z,3.30
2022-11-18T00:03:58.069Z,2.90
2022-11-18T00:06:27.850Z,3.17
2022-11-18T00:08:56.982Z,3.33
2022-11-18T00:11:43.981Z,3.40
2022-11-18T00:14:23.157Z,3.93
2022-11-18T00:16:53.689Z,3.70
2022-11-18T00:19:22.106Z,3.33
2022-11-18T00:21:49.752Z,3.73
2022-11-18T00:24:18.017Z,3.30
2022-11-18T00:26:45.669Z,2.73
2022-11-18T00:29:15.023Z,2.80
2022-11-18T00:31:42.919Z,2.97
2022-11-18T00:34:12.573Z,2.73
2022-11-18T00:36:40.269Z,2.77
2022-11-18T00:39:07.896Z,3.00
2022-11-18T00:41:56.604Z,3.03
2022-11-18T00:44:26.219Z,3.70
2022-11-18T00:46:54.483Z,3.33
2022-11-18T00:49:22.692Z,3.10
2022-11-18T00:51:51.088Z,3.23
2022-11-18T00:54:19.362Z,3.97
2022-11-18T00:56:47.614Z,4.37
2022-11-18T00:59:16.409Z,5.00
2022-11-18T01:01:46.477Z,4.83
2022-11-18T01:04:14.696Z,5.23
2022-11-18T01:06:42.979Z,5.57
2022-11-18T01:09:10.701Z,4.57
2022-11-18T01:11:56.424Z,4.43
2022-11-18T01:14:26.074Z,4.53
2022-11-18T01:16:57.428Z,3.80
2022-11-18T01:19:29.128Z,4.33
2022-11-18T01:22:03.205Z,3.63
2022-11-18T01:24:32.093Z,3.53
2022-11-18T01:27:03.069Z,3.80
2022-11-18T01:29:37.869Z,4.10
2022-11-18T01:32:29.327Z,3.90
2022-11-18T01:35:01.414Z,3.73
2022-11-18T01:37:30.748Z,5.70
2022-11-18T01:39:59.204Z,5.40
2022-11-18T01:42:27.638Z,5.23
2022-11-18T01:45:09.713Z,4.77
2022-11-18T01:47:43.830Z,4.80
2022-11-18T01:50:12.511Z,4.77
2022-11-18T01:52:42.169Z,4.93
2022-11-18T01:55:15.038Z,5.57
2022-11-18T01:57:43.212Z,5.07
2022-11-18T02:00:13.742Z,5.10
2022-11-18T02:02:43.758Z,5.17
2022-11-18T02:05:12.280Z,4.77
2022-11-18T02:07:43.585Z,5.10
2022-11-18T02:10:19.811Z,5.67
2022-11-18T02:12:48.158Z,4.93
2022-11-18T02:15:17.732Z,5.80
2022-11-18T02:17:53.244Z,5.53
2022-11-18T02:20:32.881Z,6.53
2022-11-18T02:23:23.562Z,6.27
2022-11-18T02:26:07.570Z,6.10
2022-11-18T02:28:38.584Z,5.93
2022-11-18T02:31:12.899Z,6.23
2022-11-18T02:33:44.587Z,6.00
2022-11-18T02:36:16.139Z,5.90
2022-11-18T02:38:45.568Z,5.83
2022-11-18T02:41:16.006Z,5.47
2022-11-18T02:43:47.593Z,5.30
2022-11-18T02:46:19.163Z,5.03
2022-11-18T02:48:49.767Z,4.83
2022-11-18T02:51:19.671Z,4.23
2022-11-18T02:53:47.754Z,4.07
2022-11-18T02:56:16.211Z,4.40
2022-11-18T02:58:43.817Z,4.50
2022-11-18T03:01:18.263Z,5.83
2022-11-18T03:03:45.959Z,5.67
2022-11-18T03:06:23.410Z,6.10
2022-11-18T03:08:55.411Z,6.27
2022-11-18T03:11:24.440Z,7.37
2022-11-18T03:14:04.416Z,6.57
2022-11-18T03:16:35.585Z,6.53
2022-11-18T03:19:07.228Z,6.43
2022-11-18T03:21:38.354Z,7.27
2022-11-18T03:24:11.042Z,6.40
2022-11-18T03:26:40.797Z,6.37
2022-11-18T03:29:12.487Z,5.67
2022-11-18T03:31:43.162Z,6.00
2022-11-18T03:34:13.616Z,6.10
2022-11-18T03:36:51.308Z,5.30
2022-11-18T03:39:21.465Z,5.30
2022-11-18T03:41:54.595Z,5.20
2022-11-18T03:44:24.921Z,5.03
2022-11-18T03:46:56.760Z,5.10
2022-11-18T03:49:28.039Z,5.07
2022-11-18T03:51:58.386Z,6.37
2022-11-18T03:54:28.615Z,6.30
2022-11-18T03:56:59.296Z,6.77
2022-11-18T03:59:30.665Z,7.40
2022-11-18T04:02:05.225Z,8.37
2022-11-18T04:04:33.105Z,8.20
2022-11-18T04:07:04.810Z,7.40
2022-11-18T04:09:36.823Z,8.50
2022-11-18T04:12:07.629Z,7.43
2022-11-18T04:14:36.824Z,7.50
2022-11-18T04:17:09.775Z,7.40
2022-11-18T04:19:37.464Z,7.27
2022-11-18T04:22:05.251Z,6.97
2022-11-18T04:24:32.807Z,6.30
2022-11-18T04:27:00.679Z,6.53
2022-11-18T04:29:28.329Z,5.47
2022-11-18T04:31:56.085Z,5.93
2022-11-18T04:34:24.992Z,6.13
2022-11-18T04:36:52.614Z,6.30
2022-11-18T04:39:20.433Z,6.60
2022-11-18T04:41:56.966Z,8.53
2022-11-18T04:44:25.427Z,10.40
2022-11-18T04:46:53.352Z,9.93
2022-11-18T04:49:21.022Z,10.43
2022-11-18T04:51:50.428Z,10.40
2022-11-18T04:54:18.369Z,10.60
2022-11-18T04:56:49.430Z,10.77
2022-11-18T04:59:20.252Z,10.20
2022-11-18T05:01:48.711Z,10.40
2022-11-18T05:04:19.638Z,10.20
2022-11-18T05:06:47.325Z,9.30
2022-11-18T05:09:17.049Z,10.67
2022-11-18T05:12:02.791Z,10.73
2022-11-18T05:14:31.248Z,9.53
2022-11-18T05:17:00.759Z,9.87
2022-11-18T05:19:28.451Z,10.33
2022-11-18T05:21:56.283Z,10.23
2022-11-18T05:24:25.228Z,10.60
2022-11-18T05:26:53.117Z,11.50
2022-11-18T05:29:21.317Z,10.43
2022-11-18T05:31:49.345Z,11.40
2022-11-18T05:34:17.390Z,11.50
2022-11-18T05:36:45.031Z,11.60
2022-11-18T05:39:15.346Z,11.33
2022-11-18T05:42:02.051Z,10.60
2022-11-18T05:44:29.678Z,11.70
2022-11-18T05:46:57.280Z,11.57
2022-11-18T05:49:25.016Z,10.20
2022-11-18T05:51:52.626Z,10.10
2022-11-18T05:54:20.655Z,9.50
2022-11-18T05:56:49.838Z,9.07
2022-11-18T05:59:17.792Z,9.07
2022-11-18T06:01:48.725Z,7.30
2022-11-18T06:04:19.597Z,8.27
2022-11-18T06:06:49.268Z,7.40
2022-11-18T06:09:19.237Z,7.83
2022-11-18T06:11:53.259Z,6.53
2022-11-18T06:14:23.827Z,5.90
2022-11-18T06:16:55.038Z,6.40
2022-11-18T06:19:22.902Z,5.83
2022-11-18T06:21:50.829Z,5.20
2022-11-18T06:24:18.733Z,4.93
2022-11-18T06:26:46.907Z,4.33
2022-11-18T06:29:19.479Z,5.00
2022-11-18T06:31:49.576Z,4.80
2022-11-18T06:34:17.173Z,4.67
2022-11-18T06:36:44.751Z,5.10
2022-11-18T06:39:12.335Z,5.87
2022-11-18T06:41:39.886Z,4.10
2022-11-18T06:44:07.637Z,4.57
2022-11-18T06:46:53.959Z,3.47
2022-11-18T06:49:21.559Z,3.43
2022-11-18T06:51:49.403Z,3.77
2022-11-18T06:54:16.977Z,2.93
2022-11-18T06:56:44.714Z,3.00
2022-11-18T06:59:12.422Z,2.97
2022-11-18T07:01:42.344Z,3.43
2022-11-18T07:04:10.080Z,3.13
2022-11-18T07:06:37.997Z,3.07
2022-11-18T07:09:07.629Z,2.97
2022-11-18T07:11:36.047Z,3.03
2022-11-18T07:14:03.641Z,2.50
2022-11-18T07:16:31.234Z,2.57
2022-11-18T07:19:00.140Z,2.10
2022-11-18T07:21:29.171Z,1.90
2022-11-18T07:23:57.360Z,1.60
2022-11-18T07:26:25.710Z,1.50
2022-11-18T07:28:54.842Z,1.47
2022-11-18T07:31:22.508Z,1.30
2022-11-18T07:33:50.267Z,1.50
2022-11-18T07:36:20.632Z,1.73
2022-11-18T07:38:48.894Z,1.33
2022-11-18T07:41:17.832Z,1.10
2022-11-18T07:43:46.002Z,1.23
2022-11-18T07:46:15.723Z,1.17
2022-11-18T07:48:44.745Z,1.20
2022-11-18T07:51:12.435Z,1.30
2022-11-18T07:53:41.586Z,1.20
2022-11-18T07:56:09.697Z,1.03
2022-11-18T07:58:37.409Z,0.93
2022-11-18T08:01:09.493Z,1.00
2022-11-18T08:03:37.487Z,1.10
2022-11-18T08:06:06.596Z,0.90
2022-11-18T08:08:34.503Z,0.73
2022-11-18T08:11:06.027Z,1.03
2022-11-18T08:13:34.584Z,0.80
2022-11-18T08:16:02.600Z,1.10
2022-11-18T08:18:30.519Z,0.77
2022-11-18T08:21:02.615Z,1.13
2022-11-18T08:23:33.109Z,0.93
2022-11-18T08:26:05.713Z,0.90
2022-11-18T08:28:33.523Z,1.10
2022-11-18T08:31:01.585Z,1.00
2022-11-18T08:33:29.177Z,1.00
2022-11-18T08:35:56.778Z,0.97
2022-11-18T08:38:24.532Z,1.07
2022-11-18T08:40:52.127Z,1.10
2022-11-18T08:43:21.072Z,0.57
2022-11-18T08:45:48.985Z,1.00
2022-11-18T08:48:16.609Z,0.90
2022-11-18T08:50:44.296Z,1.30
2022-11-18T08:53:11.980Z,0.90
2022-11-18T08:55:39.649Z,0.90
2022-11-18T08:58:07.405Z,0.97
2022-11-18T09:00:36.356Z,1.10
2022-11-18T09:03:03.997Z,1.03
2022-11-18T09:05:31.927Z,1.30
2022-11-18T09:07:59.654Z,1.10
2022-11-18T09:10:27.443Z,1.10
2022-11-18T09:13:07.098Z,1.30
2022-11-18T09:15:44.506Z,0.83
2022-11-18T09:18:12.522Z,1.10
2022-11-18T09:20:40.267Z,0.90
2022-11-18T09:23:08.116Z,0.90
2022-11-18T09:25:35.834Z,1.07
2022-11-18T09:28:03.581Z,1.10
2022-11-18T09:30:31.220Z,0.97
2022-11-18T09:33:00.177Z,1.00
2022-11-18T09:35:27.891Z,1.30
2022-11-18T09:37:55.515Z,1.60
2022-11-18T09:40:23.141Z,1.30
2022-11-18T09:42:57.722Z,1.07
2022-11-18T09:45:28.366Z,1.37
2022-11-18T09:47:58.359Z,1.10
2022-11-18T09:50:49.139Z,1.20
2022-11-18T09:53:20.583Z,1.20
2022-11-18T09:55:49.122Z,1.27
2022-11-18T09:58:19.613Z,1.10
2022-11-18T10:00:47.308Z,1.20
2022-11-18T10:03:18.665Z,1.30
2022-11-18T10:05:51.395Z,1.60
2022-11-18T10:08:23.500Z,1.30
2022-11-18T10:10:56.883Z,1.40
2022-11-18T10:13:32.845Z,1.10
2022-11-18T10:16:05.742Z,1.50
2022-11-18T10:18:59.028Z,1.10
2022-11-18T10:21:34.112Z,1.30
2022-11-18T10:24:05.367Z,1.30
2022-11-18T10:26:35.361Z,1.67
2022-11-18T10:29:03.555Z,1.20
2022-11-18T10:31:31.191Z,1.30
2022-11-18T10:34:03.745Z,1.07
2022-11-18T10:36:34.151Z,1.27
2022-11-18T10:39:15.648Z,1.40
2022-11-18T10:41:46.949Z,1.63
2022-11-18T10:44:30.684Z,1.53
2022-11-18T10:47:17.042Z,1.10
2022-11-18T10:49:44.799Z,1.40
2022-11-18T10:52:14.679Z,1.50
2022-11-18T10:54:43.071Z,1.43
2022-11-18T10:57:16.358Z,1.70
2022-11-18T10:59:48.233Z,1.60
2022-11-18T11:02:19.392Z,1.47
2022-11-18T11:04:48.694Z,1.50
2022-11-18T11:07:26.473Z,1.40
2022-11-18T11:10:01.534Z,1.47
2022-11-18T11:12:30.275Z,1.57
2022-11-18T11:15:00.527Z,1.50
2022-11-18T11:17:31.701Z,1.67
2022-11-18T11:20:05.183Z,1.50
2022-11-18T11:22:34.493Z,1.40
2022-11-18T11:25:02.114Z,1.57
2022-11-18T11:30:31.867Z,1.90
2022-11-18T11:33:23.909Z,1.80
2022-11-18T11:36:01.465Z,1.67
2022-11-18T11:38:38.758Z,1.30
2022-11-18T11:41:12.429Z,1.27
2022-11-18T11:43:50.187Z,1.27
2022-11-18T11:46:28.799Z,1.17
2022-11-18T11:49:12.025Z,0.87
2022-11-18T11:51:46.910Z,1.00
2022-11-18T11:54:34.375Z,1.00
2022-11-18T11:57:06.125Z,1.37
2022-11-18T11:59:39.173Z,0.90
2022-11-18T12:02:42.378Z,1.37
2022-11-18T12:05:18.801Z,1.40
2022-11-18T12:07:49.217Z,1.30
2022-11-18T12:10:27.013Z,1.17
2022-11-18T12:13:06.702Z,1.47
2022-11-18T12:15:42.828Z,1.17
2022-11-18T12:18:16.998Z,1.53
2022-11-18T12:20:47.162Z,1.20
2022-11-18T12:23:18.458Z,1.30
2022-11-18T12:25:55.927Z,1.40
2022-11-18T12:28:24.866Z,1.40
2022-11-18T12:30:52.716Z,0.80
2022-11-18T12:33:20.365Z,1.20
2022-11-18T12:35:49.237Z,1.60
2022-11-18T12:38:31.087Z,1.57
2022-11-18T12:41:20.134Z,0.87
2022-11-18T12:44:05.716Z,1.20
2022-11-18T12:46:50.516Z,1.10
2022-11-18T12:49:55.342Z,0.90
2022-11-18T12:52:56.180Z,1.13
2022-11-18T12:55:28.386Z,0.90
2022-11-18T12:57:57.655Z,1.20
2022-11-18T13:03:33.463Z,1.33
2022-11-18T13:06:03.810Z,1.23
2022-11-18T13:08:31.773Z,1.30
2022-11-18T13:11:23.843Z,1.43
2022-11-18T13:14:07.083Z,1.20
2022-11-18T13:16:52.705Z,1.50
2022-11-18T13:19:24.652Z,1.07
2022-11-18T13:22:13.012Z,1.10
2022-11-18T13:24:45.810Z,1.20
2022-11-18T13:27:22.967Z,1.30
2022-11-18T13:29:54.370Z,1.40
2022-11-18T13:32:24.276Z,1.23
2022-11-18T13:34:54.709Z,1.43
2022-11-18T13:37:24.788Z,1.20
2022-11-18T13:39:53.093Z,1.30
2022-11-18T13:42:22.543Z,1.40
2022-11-18T13:44:55.448Z,1.30
2022-11-18T13:47:28.716Z,1.13
2022-11-18T13:50:05.000Z,1.30
2022-11-18T13:52:35.925Z,1.27
2022-11-18T13:55:07.596Z,1.50
2022-11-18T13:57:36.388Z,1.50
2022-11-18T14:00:07.440Z,1.53
2022-11-18T14:02:40.930Z,1.43
2022-11-18T14:05:21.769Z,1.60
2022-11-18T14:08:21.417Z,1.80
2022-11-18T14:10:49.079Z,1.30
2022-11-18T14:13:21.750Z,1.07
2022-11-18T14:15:49.381Z,1.43
2022-11-18T14:18:20.876Z,1.27
2022-11-18T14:20:54.061Z,1.20
2022-11-18T14:23:27.642Z,1.37
2022-11-18T14:25:55.649Z,1.00
2022-11-18T14:28:27.344Z,1.47
2022-11-18T14:31:00.677Z,1.30
2022-11-18T14:33:28.684Z,1.20
2022-11-18T14:35:59.127Z,0.97
2022-11-18T14:38:51.939Z,1.33
2022-11-18T14:41:44.838Z,1.40
2022-11-18T14:44:13.486Z,1.40
2022-11-18T14:46:42.901Z,1.20
2022-11-18T14:49:14.019Z,1.23
2022-11-18T14:51:43.029Z,1.00
2022-11-18T14:54:13.912Z,0.90
2022-11-18T14:56:42.047Z,1.10
2022-11-18T14:59:13.185Z,1.13
2022-11-18T15:01:41.197Z,0.97
2022-11-18T15:04:09.106Z,1.30
2022-11-18T15:06:37.364Z,1.07
2022-11-18T15:09:07.663Z,1.30
2022-11-18T15:11:35.385Z,1.33
2022-11-18T15:14:03.348Z,1.30
2022-11-18T15:16:32.434Z,1.33
2022-11-18T15:19:02.059Z,1.10
2022-11-18T15:21:29.864Z,1.33
2022-11-18T15:23:57.670Z,1.40
2022-11-18T15:26:28.254Z,1.73
2022-11-18T15:28:56.895Z,1.43
2022-11-18T15:31:25.202Z,1.50
2022-11-18T15:33:53.125Z,1.40
2022-11-18T15:36:22.542Z,1.60
2022-11-18T15:38:50.626Z,1.30
2022-11-18T15:41:20.952Z,1.23
2022-11-18T15:43:50.597Z,1.27
2022-11-18T15:46:19.988Z,1.10
2022-11-18T15:48:48.278Z,1.30
2022-11-18T15:51:15.979Z,1.30
2022-11-18T15:53:43.622Z,1.40
2022-11-18T15:56:26.782Z,2.10
2022-11-18T15:58:57.194Z,1.37
2022-11-18T16:01:25.110Z,1.37
2022-11-18T16:03:52.704Z,1.33
2022-11-18T16:06:20.550Z,1.30
2022-11-18T16:08:48.272Z,1.27
2022-11-18T16:11:35.510Z,1.50
2022-11-18T16:14:05.316Z,1.17
2022-11-18T16:16:33.884Z,1.17
2022-11-18T16:19:03.415Z,1.53
2022-11-18T16:21:33.174Z,1.43
2022-11-18T16:24:02.206Z,1.07
2022-11-18T16:26:31.234Z,1.63
2022-11-18T16:28:59.575Z,1.27
2022-11-18T16:31:40.754Z,1.30
2022-11-18T16:34:08.688Z,1.30
2022-11-18T16:36:36.588Z,1.40
2022-11-18T16:39:08.809Z,1.70
2022-11-18T16:41:37.161Z,1.10
2022-11-18T16:44:07.048Z,1.30
2022-11-18T16:46:37.844Z,1.20
2022-11-18T16:49:06.496Z,1.47
2022-11-18T16:51:35.138Z,1.37
2022-11-18T16:54:04.792Z,2.03
2022-11-18T16:56:34.202Z,2.13
2022-11-18T16:59:03.959Z,2.00
2022-11-18T17:01:32.684Z,1.73
2022-11-18T17:04:01.710Z,2.00
2022-11-18T17:06:30.951Z,1.77
2022-11-18T17:08:59.535Z,1.83
2022-11-18T17:11:27.652Z,1.70
2022-11-18T17:13:58.330Z,1.77
2022-11-18T17:16:26.913Z,2.33
2022-11-18T17:18:55.805Z,1.60
2022-11-18T17:21:25.615Z,2.07
2022-11-18T17:23:53.186Z,2.07
2022-11-18T17:26:22.059Z,1.80
2022-11-18T17:28:49.836Z,2.47
2022-11-18T17:31:19.054Z,2.57
2022-11-18T17:33:47.298Z,2.40
2022-11-18T17:36:16.711Z,2.80
2022-11-18T17:38:46.946Z,2.83
2022-11-18T17:41:39.216Z,3.30
2022-11-18T17:44:08.335Z,2.30
2022-11-18T17:46:38.689Z,2.13
2022-11-18T17:49:08.116Z,1.87
2022-11-18T17:51:35.734Z,2.30
2022-11-18T17:54:04.916Z,2.00
2022-11-18T17:56:32.562Z,2.10
2022-11-18T17:59:00.332Z,2.37
2022-11-18T18:01:27.929Z,2.20
2022-11-18T18:03:55.569Z,2.37
2022-11-18T18:06:23.197Z,2.20
2022-11-18T18:08:50.871Z,2.83
2022-11-18T18:11:20.366Z,2.90
2022-11-18T18:14:05.712Z,2.20
2022-11-18T18:16:34.360Z,2.63
2022-11-18T18:19:04.658Z,2.27
2022-11-18T18:21:32.608Z,2.00
2022-11-18T18:24:00.311Z,2.00
2022-11-18T18:26:31.800Z,1.83
2022-11-18T18:28:59.773Z,1.90
2022-11-18T18:31:27.770Z,1.63
2022-11-18T18:33:55.382Z,2.00
2022-11-18T18:36:24.856Z,1.87
2022-11-18T18:38:53.081Z,1.90
2022-11-18T18:41:22.505Z,1.80
2022-11-18T18:43:51.495Z,1.97
2022-11-18T18:46:28.902Z,2.00
2022-11-18T18:49:02.022Z,2.00
2022-11-18T18:51:31.224Z,2.50
2022-11-18T18:53:59.688Z,2.43
2022-11-18T18:56:27.906Z,2.10
2022-11-18T18:58:57.482Z,2.20
2022-11-18T19:01:25.204Z,2.40
2022-11-18T19:03:55.486Z,1.90
2022-11-18T19:09:13.353Z,2.20
2022-11-18T19:11:58.564Z,1.40
2022-11-18T19:14:28.026Z,1.37
2022-11-18T19:16:56.810Z,1.63
2022-11-18T19:19:40.035Z,1.77
2022-11-18T19:22:07.710Z,1.30
2022-11-18T19:24:49.106Z,1.23
2022-11-18T19:27:18.043Z,1.40
2022-11-18T19:29:47.358Z,1.17
2022-11-18T19:32:15.433Z,1.67
2022-11-18T19:34:43.144Z,1.40
2022-11-18T19:37:10.738Z,1.40
2022-11-18T19:39:39.107Z,1.50
2022-11-18T19:42:07.524Z,1.40
2022-11-18T19:44:35.160Z,1.23
2022-11-18T19:47:04.129Z,1.13
2022-11-18T19:49:31.729Z,1.10
2022-11-18T19:51:59.311Z,1.23
2022-11-18T19:54:26.893Z,1.40
2022-11-18T19:56:54.501Z,1.50
2022-11-18T19:59:22.244Z,1.50
2022-11-18T20:01:50.012Z,1.20
2022-11-18T20:04:18.923Z,1.07
2022-11-18T20:06:46.586Z,1.13
2022-11-18T20:09:14.281Z,1.00
2022-11-18T20:11:41.885Z,0.80
2022-11-18T20:14:11.453Z,1.20
2022-11-18T20:16:40.502Z,1.10
2022-11-18T20:19:13.251Z,1.10
2022-11-18T20:21:43.922Z,1.13
2022-11-18T20:24:15.810Z,1.20
2022-11-18T20:26:44.161Z,1.40
2022-11-18T20:29:11.840Z,1.40
2022-11-18T20:31:39.486Z,1.30
2022-11-18T20:34:07.196Z,1.50
2022-11-18T20:36:36.523Z,1.67
2022-11-18T20:39:07.266Z,1.10
2022-11-18T20:41:36.382Z,1.10
2022-11-18T20:44:04.750Z,1.60
2022-11-18T20:46:33.211Z,1.40
2022-11-18T20:49:01.570Z,1.10
2022-11-18T20:51:30.069Z,1.50
2022-11-18T20:53:59.900Z,1.10
2022-11-18T20:56:29.170Z,1.10
2022-11-18T20:58:57.646Z,1.20
2022-11-18T21:01:26.939Z,2.03
2022-11-18T21:03:56.141Z,1.20
2022-11-18T21:06:25.164Z,1.20
2022-11-18T21:08:56.200Z,1.50
2022-11-18T21:11:23.785Z,1.50
2022-11-18T21:14:10.030Z,1.63
2022-11-18T21:16:37.637Z,1.33
2022-11-18T21:19:05.576Z,1.40
2022-11-18T21:21:45.570Z,1.23
2022-11-18T21:24:14.283Z,1.33
2022-11-18T21:26:42.281Z,1.30
2022-11-18T21:29:13.561Z,1.80
2022-11-18T21:31:41.660Z,1.70
2022-11-18T21:34:09.942Z,1.37
2022-11-18T21:36:43.900Z,1.20
2022-11-18T21:39:14.055Z,1.17
2022-11-18T21:41:41.969Z,1.00
2022-11-18T21:44:11.908Z,0.90
2022-11-18T21:46:41.047Z,1.30
2022-11-18T21:49:09.060Z,1.17
2022-11-18T21:51:37.158Z,1.10
2022-11-18T21:54:05.078Z,1.10
2022-11-18T21:56:32.871Z,1.17
2022-11-18T21:59:01.868Z,1.00
2022-11-18T22:01:32.229Z,1.07
2022-11-18T22:04:02.324Z,1.30
2022-11-18T22:06:31.572Z,1.83
2022-11-18T22:08:59.386Z,1.87
2022-11-18T22:11:27.988Z,1.80
2022-11-18T22:13:55.601Z,2.17
2022-11-18T22:16:24.666Z,2.00
2022-11-18T22:19:00.301Z,1.90
2022-11-18T22:21:30.119Z,1.00
2022-11-18T22:23:59.092Z,1.73
2022-11-18T22:26:26.770Z,1.30
2022-11-18T22:28:55.468Z,0.90
2022-11-18T22:31:24.739Z,0.97
2022-11-18T22:33:53.865Z,1.00
2022-11-18T22:36:23.115Z,1.40
2022-11-18T22:38:50.972Z,1.30
2022-11-18T22:41:33.804Z,1.30
2022-11-18T22:44:07.083Z,1.40
2022-11-18T22:46:35.721Z,1.40
2022-11-18T22:49:05.174Z,1.57
2022-11-18T22:51:33.368Z,1.50
2022-11-18T22:54:37.610Z,1.13
2022-11-18T22:56:48.826Z,1.63
2022-11-18T22:59:17.086Z,1.40
2022-11-18T23:01:45.152Z,1.40
2022-11-18T23:04:14.107Z,1.50
2022-11-18T23:06:41.747Z,1.60
2022-11-18T23:09:10.194Z,1.57
2022-11-18T23:11:55.160Z,1.17
2022-11-18T23:14:22.761Z,0.87
2022-11-18T23:16:50.373Z,1.00
2022-11-18T23:19:19.714Z,1.23
2022-11-18T23:21:47.544Z,1.87
2022-11-18T23:24:16.577Z,1.20
2022-11-18T23:26:44.473Z,1.13
2022-11-18T23:29:12.616Z,1.10
2022-11-18T23:31:43.025Z,1.43
2022-11-18T23:34:12.847Z,2.00
2022-11-18T23:36:43.364Z,1.53
2022-11-18T23:39:11.434Z,1.77
2022-11-18T23:41:39.564Z,1.93
2022-11-18T23:44:08.527Z,1.77
2022-11-18T23:46:36.371Z,1.63
2022-11-18T23:49:13.073Z,1.60
2022-11-18T23:51:44.048Z,1.67
2022-11-18T23:54:12.946Z,1.70
2022-11-18T23:56:41.207Z,1.90
2022-11-18T23:59:09.592Z,1.87
