createdAt,value
2022-09-18T00:01:58.784Z,0.10
2022-09-18T00:04:44.673Z,0.30
2022-09-18T00:07:30.583Z,0.20
2022-09-18T00:10:16.545Z,0.95
2022-09-18T00:13:02.555Z,0.10
2022-09-18T00:15:55.381Z,0.20
2022-09-18T00:18:42.346Z,0.13
2022-09-18T00:21:29.774Z,0.20
2022-09-18T00:24:20.422Z,0.20
2022-09-18T00:27:06.310Z,0.15
2022-09-18T00:29:52.089Z,0.10
2022-09-18T00:32:38.278Z,0.22
2022-09-18T00:35:24.543Z,0.90
2022-09-18T00:38:10.726Z,0.28
2022-09-18T00:41:00.367Z,0.10
2022-09-18T00:43:46.138Z,0.10
2022-09-18T00:46:34.346Z,0.35
2022-09-18T00:49:23.910Z,0.85
2022-09-18T00:52:11.365Z,0.10
2022-09-18T00:55:01.404Z,0.10
2022-09-18T00:57:54.428Z,0.10
2022-09-18T01:00:43.796Z,0.10
2022-09-18T01:03:30.086Z,0.10
2022-09-18T01:06:23.529Z,1.55
2022-09-18T01:09:51.845Z,1.52
2022-09-18T01:12:51.095Z,0.10
2022-09-18T01:16:02.671Z,0.17
2022-09-18T01:19:19.454Z,0.20
2022-09-18T01:22:15.032Z,0.20
2022-09-18T01:25:23.528Z,1.15
2022-09-18T01:28:18.376Z,0.10
2022-09-18T01:31:14.897Z,0.45
2022-09-18T01:34:11.106Z,0.10
2022-09-18T01:37:11.988Z,0.75
2022-09-18T01:40:53.257Z,0.10
2022-09-18T01:43:39.880Z,0.35
2022-09-18T01:46:26.236Z,0.05
2022-09-18T01:49:14.887Z,0.10
2022-09-18T01:52:37.331Z,0.10
2022-09-18T01:55:26.685Z,0.55
2022-09-18T01:58:19.046Z,0.10
2022-09-18T02:01:13.193Z,0.20
2022-09-18T02:04:15.253Z,0.70
2022-09-18T02:07:16.177Z,0.13
2022-09-18T02:10:03.774Z,0.10
2022-09-18T02:12:51.118Z,0.10
2022-09-18T02:15:38.810Z,0.63
2022-09-18T02:18:34.706Z,0.10
2022-09-18T02:21:28.094Z,0.10
2022-09-18T02:24:16.363Z,0.10
2022-09-18T02:27:03.703Z,0.30
2022-09-18T02:29:49.503Z,0.82
2022-09-18T02:32:37.472Z,0.20
2022-09-18T02:35:27.483Z,0.20
2022-09-18T02:38:30.982Z,0.20
2022-09-18T02:41:20.190Z,1.85
2022-09-18T02:44:20.852Z,0.43
2022-09-18T02:47:09.900Z,0.20
2022-09-18T02:50:37.206Z,0.65
2022-09-18T02:53:46.738Z,0.10
2022-09-18T02:56:47.280Z,0.10
2022-09-18T02:59:40.943Z,0.20
2022-09-18T03:02:29.977Z,1.00
2022-09-18T03:05:15.863Z,0.20
2022-09-18T03:08:11.835Z,0.45
2022-09-18T03:10:57.830Z,0.20
2022-09-18T03:13:45.875Z,0.10
2022-09-18T03:16:31.657Z,3.03
2022-09-18T03:19:17.896Z,0.20
2022-09-18T03:22:03.852Z,0.20
2022-09-18T03:24:53.422Z,0.17
2022-09-18T03:27:39.864Z,0.20
2022-09-18T03:30:27.068Z,0.90
2022-09-18T03:33:13.805Z,0.90
2022-09-18T03:36:02.560Z,0.70
2022-09-18T03:38:48.907Z,1.00
2022-09-18T03:41:35.673Z,0.50
2022-09-18T03:44:25.371Z,0.38
2022-09-18T03:47:11.776Z,0.52
2022-09-18T03:49:58.201Z,0.50
2022-09-18T03:52:47.761Z,0.55
2022-09-18T03:55:55.805Z,0.65
2022-09-18T03:59:00.205Z,1.27
2022-09-18T04:02:20.690Z,0.38
2022-09-18T04:05:07.007Z,0.85
2022-09-18T04:08:30.619Z,0.60
2022-09-18T04:11:45.051Z,1.02
2022-09-18T04:14:31.231Z,0.70
2022-09-18T04:17:18.093Z,0.82
2022-09-18T04:20:05.139Z,1.63
2022-09-18T04:22:51.372Z,0.80
2022-09-18T04:25:43.087Z,0.50
2022-09-18T04:28:31.304Z,0.50
2022-09-18T04:31:17.434Z,2.28
2022-09-18T04:34:03.239Z,3.30
2022-09-18T04:36:51.311Z,1.73
2022-09-18T04:39:37.243Z,1.48
2022-09-18T04:42:23.241Z,0.50
2022-09-18T04:45:13.704Z,0.90
2022-09-18T04:47:59.947Z,1.20
2022-09-18T04:50:49.074Z,2.35
2022-09-18T04:53:38.080Z,0.95
2022-09-18T04:56:24.969Z,0.55
2022-09-18T04:59:11.639Z,1.38
2022-09-18T05:02:02.009Z,1.05
2022-09-18T05:04:47.910Z,2.70
2022-09-18T05:07:42.256Z,0.95
2022-09-18T05:10:29.107Z,1.92
2022-09-18T05:13:15.731Z,0.93
2022-09-18T05:16:15.941Z,0.50
2022-09-18T05:19:09.173Z,0.85
2022-09-18T05:21:55.053Z,0.57
2022-09-18T05:24:43.083Z,0.40
2022-09-18T05:27:33.746Z,0.50
2022-09-18T05:30:20.266Z,0.65
2022-09-18T05:33:15.801Z,1.50
2022-09-18T05:36:04.191Z,1.65
2022-09-18T05:38:51.624Z,0.82
2022-09-18T05:41:37.893Z,1.45
2022-09-18T05:44:23.946Z,1.42
2022-09-18T05:47:11.804Z,2.22
2022-09-18T05:50:00.346Z,1.05
2022-09-18T05:52:46.410Z,1.02
2022-09-18T05:55:34.086Z,0.50
2022-09-18T05:58:21.071Z,1.17
2022-09-18T06:01:14.313Z,0.30
2022-09-18T06:04:22.653Z,0.63
2022-09-18T06:07:15.666Z,1.20
2022-09-18T06:10:02.847Z,0.70
2022-09-18T06:12:49.607Z,1.02
2022-09-18T06:15:36.210Z,1.15
2022-09-18T06:18:22.832Z,0.85
2022-09-18T06:21:14.928Z,0.20
2022-09-18T06:24:03.014Z,1.27
2022-09-18T06:27:02.723Z,0.50
2022-09-18T06:29:48.600Z,0.55
2022-09-18T06:32:44.519Z,0.43
2022-09-18T06:35:30.524Z,0.40
2022-09-18T06:38:17.001Z,0.30
2022-09-18T06:41:06.793Z,1.15
2022-09-18T06:44:18.686Z,1.20
2022-09-18T06:47:13.420Z,0.40
2022-09-18T06:50:03.816Z,0.43
2022-09-18T06:52:49.795Z,0.73
2022-09-18T06:55:35.925Z,0.85
2022-09-18T06:58:23.098Z,0.50
2022-09-18T07:01:11.102Z,0.63
2022-09-18T07:04:03.250Z,2.30
2022-09-18T07:06:59.327Z,0.77
2022-09-18T07:09:47.332Z,0.57
2022-09-18T07:15:28.213Z,1.85
2022-09-18T07:18:14.474Z,0.98
2022-09-18T07:21:00.504Z,1.50
2022-09-18T07:23:52.706Z,0.60
2022-09-18T07:26:40.043Z,1.05
2022-09-18T07:29:27.918Z,0.90
2022-09-18T07:32:15.759Z,1.52
2022-09-18T07:35:13.941Z,1.27
2022-09-18T07:38:22.450Z,2.85
2022-09-18T07:41:13.975Z,1.63
2022-09-18T07:44:03.416Z,3.20
2022-09-18T07:46:51.080Z,1.23
2022-09-18T07:49:38.926Z,0.60
2022-09-18T07:52:27.151Z,4.60
2022-09-18T07:55:15.173Z,0.82
2022-09-18T07:58:04.435Z,1.50
2022-09-18T08:01:10.075Z,0.80
2022-09-18T08:04:12.486Z,2.20
2022-09-18T08:07:18.596Z,2.75
2022-09-18T08:10:16.061Z,0.93
2022-09-18T08:13:34.004Z,1.30
2022-09-18T08:16:28.495Z,1.02
2022-09-18T08:19:30.539Z,2.05
2022-09-18T08:22:40.551Z,1.73
2022-09-18T08:25:33.236Z,1.65
2022-09-18T08:28:19.384Z,1.85
2022-09-18T08:31:11.671Z,1.40
2022-09-18T08:33:57.912Z,1.70
2022-09-18T08:36:44.729Z,1.25
2022-09-18T08:39:59.850Z,1.70
2022-09-18T08:43:28.782Z,2.42
2022-09-18T08:46:20.602Z,3.70
2022-09-18T08:49:28.133Z,3.88
2022-09-18T08:52:21.087Z,1.45
2022-09-18T08:55:27.866Z,1.38
2022-09-18T08:58:51.615Z,1.17
2022-09-18T09:01:48.169Z,0.93
2022-09-18T09:04:35.933Z,1.60
2022-09-18T09:07:43.247Z,1.08
2022-09-18T09:10:35.998Z,1.73
2022-09-18T09:14:02.061Z,2.88
2022-09-18T09:16:52.235Z,2.08
2022-09-18T09:19:59.042Z,1.38
2022-09-18T09:23:14.184Z,1.90
2022-09-18T09:26:12.249Z,2.83
2022-09-18T09:29:29.140Z,2.72
2022-09-18T09:32:38.981Z,3.55
2022-09-18T09:35:49.438Z,1.90
2022-09-18T09:38:39.927Z,1.90
2022-09-18T09:41:25.578Z,2.65
2022-09-18T09:44:28.896Z,2.53
2022-09-18T09:47:23.672Z,3.17
2022-09-18T09:50:10.811Z,2.33
2022-09-18T09:52:59.213Z,3.60
2022-09-18T09:56:12.398Z,4.18
2022-09-18T09:59:27.022Z,1.80
2022-09-18T10:02:55.843Z,1.98
2022-09-18T10:06:09.853Z,4.22
2022-09-18T10:09:02.719Z,3.88
2022-09-18T10:12:17.170Z,1.55
2022-09-18T10:15:16.919Z,1.38
2022-09-18T10:18:06.732Z,3.40
2022-09-18T10:20:56.523Z,1.52
2022-09-18T10:23:53.115Z,1.75
2022-09-18T10:26:56.262Z,1.77
2022-09-18T10:29:43.150Z,3.63
2022-09-18T10:32:38.719Z,1.90
2022-09-18T10:35:44.213Z,3.15
2022-09-18T10:38:34.248Z,3.00
2022-09-18T10:41:45.058Z,2.03
2022-09-18T10:44:37.143Z,2.88
2022-09-18T10:47:46.673Z,2.47
2022-09-18T10:50:34.583Z,3.22
2022-09-18T10:53:33.590Z,2.45
2022-09-18T10:56:28.167Z,2.58
2022-09-18T10:59:31.950Z,2.53
2022-09-18T11:02:20.275Z,2.08
2022-09-18T11:05:23.152Z,1.38
2022-09-18T11:08:18.033Z,2.90
2022-09-18T11:11:09.120Z,1.88
2022-09-18T11:14:08.458Z,1.83
2022-09-18T11:17:25.531Z,1.55
2022-09-18T11:20:41.210Z,2.30
2022-09-18T11:23:39.426Z,2.00
2022-09-18T11:26:30.695Z,3.22
2022-09-18T11:29:28.935Z,1.73
2022-09-18T11:32:15.132Z,1.88
2022-09-18T11:35:05.664Z,2.42
2022-09-18T11:38:00.123Z,2.17
2022-09-18T11:40:51.518Z,2.42
2022-09-18T11:43:41.336Z,2.83
2022-09-18T11:46:43.215Z,2.22
2022-09-18T11:49:34.611Z,2.20
2022-09-18T11:52:29.214Z,5.70
2022-09-18T11:55:32.362Z,3.40
2022-09-18T11:58:48.534Z,2.88
2022-09-18T12:01:46.424Z,3.78
2022-09-18T12:04:49.515Z,2.83
2022-09-18T12:08:06.164Z,3.22
2022-09-18T12:10:56.393Z,2.55
2022-09-18T12:13:49.175Z,3.55
2022-09-18T12:17:17.181Z,3.63
2022-09-18T12:20:12.733Z,3.08
2022-09-18T12:23:01.427Z,8.88
2022-09-18T12:26:12.201Z,3.33
2022-09-18T12:29:39.461Z,4.18
2022-09-18T12:33:02.988Z,4.93
2022-09-18T12:36:36.851Z,5.68
2022-09-18T12:39:35.294Z,4.57
2022-09-18T12:42:45.725Z,9.25
2022-09-18T12:45:51.894Z,7.35
2022-09-18T12:49:03.179Z,3.78
2022-09-18T12:52:27.623Z,3.45
2022-09-18T12:55:37.677Z,8.90
2022-09-18T12:58:33.410Z,6.82
2022-09-18T13:01:35.779Z,4.68
2022-09-18T13:04:31.829Z,6.32
2022-09-18T13:07:26.749Z,2.47
2022-09-18T13:10:18.033Z,2.58
2022-09-18T13:13:25.994Z,6.40
2022-09-18T13:16:25.499Z,6.03
2022-09-18T13:19:18.603Z,3.80
2022-09-18T13:22:10.149Z,2.33
2022-09-18T13:24:57.778Z,2.60
2022-09-18T13:27:43.969Z,2.75
2022-09-18T13:30:31.274Z,7.93
2022-09-18T13:33:25.499Z,6.38
2022-09-18T13:36:11.605Z,5.50
2022-09-18T13:39:02.253Z,4.90
2022-09-18T13:41:56.888Z,4.95
2022-09-18T13:44:49.679Z,4.68
2022-09-18T13:48:14.017Z,3.85
2022-09-18T13:51:03.607Z,4.35
2022-09-18T13:54:15.833Z,4.38
2022-09-18T13:57:05.143Z,1.80
2022-09-18T13:59:56.247Z,2.20
2022-09-18T14:02:42.315Z,8.45
2022-09-18T14:05:28.375Z,2.92
2022-09-18T14:08:20.014Z,1.60
2022-09-18T14:11:23.574Z,3.40
2022-09-18T14:14:12.245Z,5.70
2022-09-18T14:17:13.758Z,4.72
2022-09-18T14:20:20.575Z,5.25
2022-09-18T14:23:35.507Z,3.10
2022-09-18T14:26:35.129Z,2.80
2022-09-18T14:29:20.992Z,1.85
2022-09-18T14:32:17.541Z,3.30
2022-09-18T14:35:30.171Z,1.77
2022-09-18T14:38:21.142Z,2.15
2022-09-18T14:41:19.877Z,4.18
2022-09-18T14:44:07.179Z,1.85
2022-09-18T14:46:59.241Z,2.13
2022-09-18T14:49:44.882Z,1.38
2022-09-18T14:52:40.571Z,3.45
2022-09-18T14:55:32.090Z,3.47
2022-09-18T14:58:21.144Z,2.45
2022-09-18T15:01:09.891Z,3.67
2022-09-18T15:03:57.784Z,2.53
2022-09-18T15:06:45.877Z,4.18
2022-09-18T15:09:33.626Z,3.10
2022-09-18T15:12:24.508Z,4.90
2022-09-18T15:15:30.813Z,5.50
2022-09-18T15:18:23.599Z,9.75
2022-09-18T15:21:33.226Z,6.30
2022-09-18T15:24:19.605Z,4.50
2022-09-18T15:27:06.998Z,4.70
2022-09-18T15:30:20.104Z,5.68
2022-09-18T15:33:08.071Z,2.28
2022-09-18T15:35:55.474Z,3.50
2022-09-18T15:38:43.388Z,3.05
2022-09-18T15:41:43.931Z,2.75
2022-09-18T15:44:39.374Z,2.70
2022-09-18T15:47:32.932Z,3.58
2022-09-18T15:50:34.076Z,2.47
2022-09-18T15:53:23.640Z,2.92
2022-09-18T15:56:19.282Z,5.07
2022-09-18T15:59:07.541Z,5.80
2022-09-18T16:01:53.241Z,2.13
2022-09-18T16:04:39.424Z,3.58
2022-09-18T16:07:26.999Z,1.83
2022-09-18T16:10:34.824Z,4.30
2022-09-18T16:13:20.514Z,5.47
2022-09-18T16:16:22.672Z,4.22
2022-09-18T16:19:10.584Z,2.88
2022-09-18T16:21:56.559Z,3.08
2022-09-18T16:24:42.539Z,6.50
2022-09-18T16:27:28.606Z,3.35
2022-09-18T16:30:15.775Z,6.82
2022-09-18T16:33:07.340Z,7.28
2022-09-18T16:36:05.343Z,9.18
2022-09-18T16:38:54.385Z,6.57
2022-09-18T16:41:43.783Z,5.93
2022-09-18T16:44:29.866Z,6.45
2022-09-18T16:47:15.834Z,7.47
2022-09-18T16:50:01.934Z,5.78
2022-09-18T16:52:47.888Z,5.82
2022-09-18T16:55:34.074Z,8.45
2022-09-18T16:58:20.952Z,17.60
2022-09-18T17:01:07.542Z,16.23
2022-09-18T17:03:53.270Z,13.80
2022-09-18T17:06:39.064Z,15.88
2022-09-18T17:09:25.010Z,10.32
2022-09-18T17:12:10.980Z,8.40
2022-09-18T17:14:56.768Z,8.77
2022-09-18T17:17:43.620Z,5.13
2022-09-18T17:20:32.473Z,4.45
2022-09-18T17:23:18.401Z,5.82
2022-09-18T17:26:09.437Z,4.32
2022-09-18T17:28:55.522Z,5.80
2022-09-18T17:31:41.386Z,8.20
2022-09-18T17:34:28.971Z,8.88
2022-09-18T17:37:14.712Z,5.95
2022-09-18T17:40:01.548Z,9.48
2022-09-18T17:42:47.394Z,11.50
2022-09-18T17:45:33.351Z,8.30
2022-09-18T17:48:19.334Z,7.43
2022-09-18T17:51:11.960Z,7.22
2022-09-18T17:53:59.761Z,9.25
2022-09-18T17:56:45.567Z,6.90
2022-09-18T17:59:31.339Z,6.07
2022-09-18T18:02:17.341Z,5.82
2022-09-18T18:05:03.682Z,6.20
2022-09-18T18:07:49.829Z,5.43
2022-09-18T18:10:36.619Z,5.47
2022-09-18T18:13:23.475Z,6.35
2022-09-18T18:16:14.938Z,6.57
2022-09-18T18:19:04.048Z,4.82
2022-09-18T18:21:50.230Z,6.15
2022-09-18T18:24:36.455Z,8.70
2022-09-18T18:27:22.972Z,4.47
2022-09-18T18:30:09.458Z,5.70
2022-09-18T18:32:56.223Z,6.00
2022-09-18T18:35:42.001Z,5.90
2022-09-18T18:38:28.727Z,10.85
2022-09-18T18:41:15.758Z,4.38
2022-09-18T18:44:05.604Z,4.88
2022-09-18T18:46:51.763Z,9.68
2022-09-18T18:49:38.251Z,7.68
2022-09-18T18:52:24.834Z,13.55
2022-09-18T18:55:11.084Z,59.15
2022-09-18T18:57:57.185Z,35.00
2022-09-18T19:00:44.027Z,83.35
2022-09-18T19:03:29.777Z,105.32
2022-09-18T19:06:15.620Z,56.88
2022-09-18T19:09:16.970Z,30.85
2022-09-18T19:12:05.355Z,21.38
2022-09-18T19:14:51.165Z,12.27
2022-09-18T19:17:36.834Z,12.98
2022-09-18T19:20:22.589Z,11.60
2022-09-18T19:23:13.184Z,8.50
2022-09-18T19:26:00.198Z,10.73
2022-09-18T19:28:52.237Z,10.65
2022-09-18T19:31:39.730Z,8.23
2022-09-18T19:34:26.098Z,11.48
2022-09-18T19:37:14.144Z,7.97
2022-09-18T19:40:02.919Z,7.20
2022-09-18T19:42:55.611Z,7.10
2022-09-18T19:45:45.624Z,5.65
2022-09-18T19:48:34.438Z,7.85
2022-09-18T19:51:21.728Z,5.72
2022-09-18T19:54:07.700Z,9.32
2022-09-18T19:56:53.806Z,7.85
2022-09-18T19:59:39.952Z,10.48
2022-09-18T20:02:26.749Z,5.63
2022-09-18T20:05:12.892Z,4.68
2022-09-18T20:08:01.491Z,5.07
2022-09-18T20:10:47.591Z,4.50
2022-09-18T20:13:33.414Z,5.18
2022-09-18T20:16:19.935Z,3.80
2022-09-18T20:19:06.646Z,5.97
2022-09-18T20:21:53.294Z,3.58
2022-09-18T20:24:41.423Z,4.38
2022-09-18T20:27:27.160Z,3.25
2022-09-18T20:30:13.751Z,3.20
2022-09-18T20:33:02.143Z,3.92
2022-09-18T20:35:54.769Z,1.50
2022-09-18T20:38:42.285Z,1.80
2022-09-18T20:41:29.711Z,3.13
2022-09-18T20:44:15.672Z,3.42
2022-09-18T20:47:05.274Z,4.20
2022-09-18T20:49:53.047Z,3.63
2022-09-18T20:52:43.182Z,2.90
2022-09-18T20:55:29.081Z,4.95
2022-09-18T20:58:16.459Z,3.85
2022-09-18T21:01:14.136Z,5.45
2022-09-18T21:04:01.600Z,4.65
2022-09-18T21:06:58.115Z,4.05
2022-09-18T21:09:44.282Z,3.30
2022-09-18T21:12:38.275Z,7.10
2022-09-18T21:15:25.066Z,5.97
2022-09-18T21:18:12.316Z,3.38
2022-09-18T21:21:03.544Z,3.63
2022-09-18T21:24:02.351Z,3.00
2022-09-18T21:26:49.887Z,4.45
2022-09-18T21:29:35.841Z,4.13
2022-09-18T21:32:22.082Z,2.97
2022-09-18T21:35:08.352Z,3.17
2022-09-18T21:37:55.223Z,3.33
2022-09-18T21:40:40.877Z,2.40
2022-09-18T21:43:26.572Z,4.63
2022-09-18T21:46:14.007Z,2.20
2022-09-18T21:48:59.742Z,4.35
2022-09-18T21:51:49.094Z,2.47
2022-09-18T21:54:35.572Z,2.30
2022-09-18T21:57:21.809Z,3.25
2022-09-18T22:00:09.546Z,6.20
2022-09-18T22:02:59.421Z,2.97
2022-09-18T22:05:46.842Z,1.65
2022-09-18T22:08:32.801Z,1.90
2022-09-18T22:11:19.839Z,4.63
2022-09-18T22:14:09.049Z,6.05
2022-09-18T22:16:56.540Z,4.80
2022-09-18T22:19:42.608Z,3.50
2022-09-18T22:22:28.727Z,2.10
2022-09-18T22:25:16.077Z,2.03
2022-09-18T22:28:02.405Z,2.78
2022-09-18T22:30:48.956Z,3.75
2022-09-18T22:33:34.705Z,4.10
2022-09-18T22:36:20.904Z,2.72
2022-09-18T22:39:06.908Z,2.88
2022-09-18T22:41:53.401Z,3.20
2022-09-18T22:44:39.618Z,4.22
2022-09-18T22:47:25.999Z,2.83
2022-09-18T22:50:12.884Z,2.33
2022-09-18T22:52:59.057Z,4.07
2022-09-18T22:55:45.375Z,2.25
2022-09-18T22:58:31.591Z,3.28
2022-09-18T23:01:21.864Z,2.72
2022-09-18T23:04:08.248Z,5.15
2022-09-18T23:06:54.055Z,3.15
2022-09-18T23:09:43.170Z,10.43
2022-09-18T23:12:29.398Z,4.15
2022-09-18T23:15:15.612Z,2.78
2022-09-18T23:18:04.617Z,2.63
2022-09-18T23:20:50.749Z,4.03
2022-09-18T23:23:39.011Z,2.70
2022-09-18T23:26:27.789Z,2.53
2022-09-18T23:29:20.956Z,4.45
2022-09-18T23:32:07.262Z,2.35
2022-09-18T23:34:54.467Z,4.03
2022-09-18T23:37:40.205Z,1.40
2022-09-18T23:40:26.064Z,1.88
2022-09-18T23:43:12.183Z,3.35
2022-09-18T23:45:57.958Z,3.67
2022-09-18T23:48:44.313Z,1.17
2022-09-18T23:51:32.426Z,3.95
2022-09-18T23:54:21.646Z,6.07
2022-09-18T23:57:07.313Z,1.52
2022-09-18T23:59:53.362Z,2.13
