createdAt,value
2023-03-30T00:01:51.735Z,5.61
2023-03-30T00:06:05.524Z,5.69
2023-03-30T00:10:20.266Z,5.73
2023-03-30T00:14:37.752Z,5.69
2023-03-30T00:18:50.879Z,5.51
2023-03-30T00:23:03.269Z,5.52
2023-03-30T00:27:15.754Z,5.49
2023-03-30T00:31:28.157Z,5.65
2023-03-30T00:35:40.825Z,5.65
2023-03-30T00:39:53.643Z,5.67
2023-03-30T00:44:29.096Z,5.57
2023-03-30T00:48:41.520Z,5.40
2023-03-30T00:52:56.734Z,5.34
2023-03-30T00:57:09.420Z,5.16
2023-03-30T01:01:31.246Z,5.27
2023-03-30T01:05:45.337Z,5.47
2023-03-30T01:09:58.804Z,5.31
2023-03-30T01:14:13.786Z,5.15
2023-03-30T01:18:48.720Z,5.32
2023-03-30T01:23:13.229Z,5.59
2023-03-30T01:27:55.852Z,5.49
2023-03-30T01:32:34.409Z,5.28
2023-03-30T01:37:20.161Z,5.29
2023-03-30T01:41:37.820Z,5.29
2023-03-30T01:46:01.401Z,5.13
2023-03-30T01:50:20.610Z,5.09
2023-03-30T01:54:42.639Z,5.05
2023-03-30T01:59:10.344Z,5.17
2023-03-30T02:03:30.604Z,5.22
2023-03-30T02:07:48.321Z,5.66
2023-03-30T02:12:03.651Z,5.68
2023-03-30T02:16:23.004Z,5.83
2023-03-30T02:20:36.137Z,5.60
2023-03-30T02:24:53.264Z,5.69
2023-03-30T02:29:06.364Z,5.49
2023-03-30T02:33:26.892Z,5.48
2023-03-30T02:38:16.468Z,5.57
2023-03-30T02:42:43.925Z,5.47
2023-03-30T02:47:08.869Z,5.43
2023-03-30T02:51:42.031Z,5.50
2023-03-30T02:56:38.054Z,5.38
2023-03-30T03:00:56.254Z,5.38
2023-03-30T03:05:17.282Z,5.23
2023-03-30T03:09:43.719Z,5.28
2023-03-30T03:13:56.743Z,5.31
2023-03-30T03:18:10.813Z,5.45
2023-03-30T03:22:23.514Z,5.43
2023-03-30T03:26:37.173Z,5.23
2023-03-30T03:30:50.415Z,5.35
2023-03-30T03:35:06.586Z,5.45
2023-03-30T03:39:20.193Z,5.08
2023-03-30T03:43:33.304Z,5.10
2023-03-30T03:47:45.819Z,5.52
2023-03-30T03:51:58.376Z,5.45
2023-03-30T03:56:12.103Z,5.50
2023-03-30T04:00:24.645Z,5.58
2023-03-30T04:04:38.445Z,5.64
2023-03-30T04:08:51.170Z,5.52
2023-03-30T04:13:12.132Z,5.33
2023-03-30T04:17:50.567Z,5.20
2023-03-30T04:22:25.793Z,4.92
2023-03-30T04:27:00.986Z,5.37
2023-03-30T04:31:24.122Z,5.50
2023-03-30T04:35:59.310Z,5.20
2023-03-30T04:40:13.390Z,5.04
2023-03-30T04:44:55.007Z,5.14
2023-03-30T04:49:25.027Z,4.99
2023-03-30T04:53:49.720Z,5.52
2023-03-30T04:58:25.037Z,5.66
2023-03-30T05:02:46.862Z,5.57
2023-03-30T05:07:17.711Z,5.67
2023-03-30T05:11:51.596Z,5.67
2023-03-30T05:16:30.097Z,5.60
2023-03-30T05:21:14.880Z,5.69
2023-03-30T05:25:46.925Z,6.04
2023-03-30T05:30:17.696Z,6.08
2023-03-30T05:34:48.830Z,6.21
2023-03-30T05:39:23.605Z,6.41
2023-03-30T05:43:54.902Z,6.62
2023-03-30T05:48:34.100Z,6.91
2023-03-30T05:53:06.734Z,6.99
2023-03-30T05:57:37.374Z,6.59
2023-03-30T06:02:08.475Z,6.64
2023-03-30T06:06:23.209Z,6.55
2023-03-30T06:10:38.351Z,6.25
2023-03-30T06:14:53.921Z,6.12
2023-03-30T06:19:24.403Z,6.22
2023-03-30T06:23:38.235Z,6.58
2023-03-30T06:27:56.549Z,6.90
2023-03-30T06:32:10.055Z,7.52
2023-03-30T06:36:52.321Z,8.32
2023-03-30T06:41:10.267Z,8.61
2023-03-30T06:45:25.413Z,9.12
2023-03-30T06:49:39.249Z,9.43
2023-03-30T06:54:10.294Z,10.11
2023-03-30T06:58:28.252Z,10.39
2023-03-30T07:02:42.029Z,10.47
2023-03-30T07:07:08.802Z,11.48
2023-03-30T07:11:22.762Z,11.30
2023-03-30T07:15:37.115Z,11.57
2023-03-30T07:19:49.634Z,11.91
2023-03-30T07:24:02.181Z,11.89
2023-03-30T07:28:21.849Z,12.16
2023-03-30T07:32:35.097Z,12.06
2023-03-30T07:36:47.903Z,12.93
2023-03-30T07:41:01.545Z,13.26
2023-03-30T07:45:16.601Z,13.33
2023-03-30T07:49:31.087Z,13.63
2023-03-30T07:53:44.034Z,13.64
2023-03-30T07:58:05.259Z,13.53
2023-03-30T08:02:18.795Z,13.88
2023-03-30T08:06:35.407Z,14.24
2023-03-30T08:10:48.032Z,13.87
2023-03-30T08:15:01.590Z,14.28
2023-03-30T08:19:14.086Z,14.29
2023-03-30T08:23:26.714Z,14.92
2023-03-30T08:27:40.313Z,15.30
2023-03-30T08:31:53.038Z,14.13
2023-03-30T08:36:05.891Z,15.23
2023-03-30T08:40:19.712Z,15.53
2023-03-30T08:44:37.110Z,15.77
2023-03-30T08:48:51.074Z,16.79
2023-03-30T08:53:08.271Z,16.72
2023-03-30T08:58:02.638Z,15.79
2023-03-30T09:02:43.266Z,16.30
2023-03-30T09:06:58.002Z,15.51
2023-03-30T09:11:19.172Z,15.64
2023-03-30T09:16:02.885Z,15.25
2023-03-30T09:20:22.612Z,16.49
2023-03-30T09:24:35.301Z,15.41
2023-03-30T09:29:00.481Z,15.43
2023-03-30T09:33:15.635Z,15.47
2023-03-30T09:37:28.478Z,16.86
2023-03-30T09:41:59.451Z,16.64
2023-03-30T09:46:12.979Z,17.27
2023-03-30T09:50:29.312Z,17.44
2023-03-30T09:54:42.197Z,18.03
2023-03-30T09:58:56.165Z,18.33
2023-03-30T10:03:19.111Z,18.73
2023-03-30T10:07:41.246Z,19.39
2023-03-30T10:11:55.855Z,19.52
2023-03-30T10:16:17.325Z,17.56
2023-03-30T10:20:39.608Z,17.80
2023-03-30T10:24:55.682Z,17.87
2023-03-30T10:29:12.455Z,18.44
2023-03-30T10:33:26.005Z,17.31
2023-03-30T10:37:43.147Z,18.30
2023-03-30T10:41:59.292Z,17.96
2023-03-30T10:46:20.527Z,17.05
2023-03-30T10:50:52.518Z,17.77
2023-03-30T10:55:16.409Z,17.86
2023-03-30T11:00:01.220Z,17.41
2023-03-30T11:04:43.736Z,17.02
2023-03-30T11:08:59.136Z,17.75
2023-03-30T11:13:39.174Z,17.87
2023-03-30T11:18:02.995Z,18.72
2023-03-30T11:22:35.663Z,20.48
2023-03-30T11:27:12.323Z,19.82
2023-03-30T11:31:47.583Z,20.18
2023-03-30T11:36:19.101Z,18.26
2023-03-30T11:40:52.025Z,18.82
2023-03-30T11:45:58.591Z,18.29
2023-03-30T11:50:40.935Z,18.19
2023-03-30T11:55:24.080Z,21.97
2023-03-30T11:59:48.560Z,24.75
2023-03-30T12:04:10.029Z,23.24
2023-03-30T12:08:55.002Z,20.91
2023-03-30T12:13:13.003Z,20.70
2023-03-30T12:17:45.814Z,20.06
2023-03-30T12:22:29.987Z,18.83
2023-03-30T12:26:46.983Z,18.36
2023-03-30T12:31:11.188Z,18.06
2023-03-30T12:35:55.393Z,16.97
2023-03-30T12:40:22.651Z,17.21
2023-03-30T12:44:53.957Z,17.50
2023-03-30T12:49:31.342Z,17.78
2023-03-30T12:53:53.924Z,18.60
2023-03-30T12:58:27.356Z,18.34
2023-03-30T13:03:00.829Z,18.47
2023-03-30T13:07:23.520Z,17.81
2023-03-30T13:11:59.293Z,17.07
2023-03-30T13:16:14.114Z,17.76
2023-03-30T13:20:58.719Z,18.15
2023-03-30T13:25:46.861Z,18.46
2023-03-30T13:30:02.693Z,18.02
2023-03-30T13:34:38.226Z,18.39
2023-03-30T13:38:59.212Z,19.25
2023-03-30T13:43:43.817Z,19.19
2023-03-30T13:48:37.543Z,19.50
2023-03-30T13:52:52.243Z,19.56
2023-03-30T13:57:14.751Z,19.19
2023-03-30T14:01:27.545Z,19.11
2023-03-30T14:05:42.552Z,19.08
2023-03-30T14:10:18.778Z,19.18
2023-03-30T14:14:40.084Z,20.47
2023-03-30T14:18:53.431Z,18.32
2023-03-30T14:23:06.323Z,18.97
2023-03-30T14:27:19.773Z,17.76
2023-03-30T14:31:41.064Z,18.02
2023-03-30T14:35:59.486Z,17.99
2023-03-30T14:40:17.056Z,17.95
2023-03-30T14:44:32.173Z,18.03
2023-03-30T14:48:49.309Z,17.75
2023-03-30T14:53:03.205Z,16.85
2023-03-30T14:57:17.798Z,16.97
2023-03-30T15:01:32.472Z,17.03
2023-03-30T15:05:46.562Z,16.85
2023-03-30T15:10:00.741Z,17.06
2023-03-30T15:14:21.264Z,16.40
2023-03-30T15:18:36.591Z,16.73
2023-03-30T15:22:52.168Z,16.81
2023-03-30T15:27:08.861Z,16.82
2023-03-30T15:31:21.583Z,16.71
2023-03-30T15:35:38.309Z,16.71
2023-03-30T15:39:51.024Z,16.14
2023-03-30T15:44:20.563Z,16.10
2023-03-30T15:48:54.150Z,16.04
2023-03-30T15:53:07.037Z,15.74
2023-03-30T15:57:30.331Z,15.62
2023-03-30T16:02:04.561Z,15.45
2023-03-30T16:06:17.967Z,15.33
2023-03-30T16:10:32.667Z,15.18
2023-03-30T16:14:45.160Z,15.11
2023-03-30T16:18:57.690Z,15.09
2023-03-30T16:23:10.181Z,14.88
2023-03-30T16:27:22.832Z,14.65
2023-03-30T16:31:36.059Z,14.50
2023-03-30T16:35:48.615Z,14.37
2023-03-30T16:40:01.416Z,14.20
2023-03-30T16:44:13.930Z,14.06
2023-03-30T16:48:27.265Z,13.93
2023-03-30T16:52:39.635Z,13.82
2023-03-30T16:56:52.138Z,13.68
2023-03-30T17:01:04.855Z,13.62
2023-03-30T17:05:17.747Z,13.51
2023-03-30T17:09:30.349Z,13.52
2023-03-30T17:13:43.497Z,13.29
2023-03-30T17:17:56.663Z,13.19
2023-03-30T17:22:09.053Z,13.06
2023-03-30T17:26:22.300Z,12.87
2023-03-30T17:30:42.189Z,12.97
2023-03-30T17:34:54.702Z,12.82
2023-03-30T17:39:10.630Z,12.89
2023-03-30T17:43:23.456Z,12.79
2023-03-30T17:47:35.901Z,12.69
2023-03-30T17:51:48.468Z,12.53
2023-03-30T17:56:01.093Z,12.50
2023-03-30T18:00:18.046Z,12.40
2023-03-30T18:04:30.978Z,12.40
2023-03-30T18:08:44.237Z,12.29
2023-03-30T18:12:57.900Z,12.40
2023-03-30T18:17:12.500Z,12.46
2023-03-30T18:21:24.861Z,12.37
2023-03-30T18:25:37.573Z,12.23
2023-03-30T18:29:50.008Z,12.15
2023-03-30T18:34:02.414Z,12.02
2023-03-30T18:38:17.572Z,11.87
2023-03-30T18:42:29.905Z,11.78
2023-03-30T18:46:42.539Z,11.62
2023-03-30T18:50:56.301Z,11.62
2023-03-30T18:55:09.042Z,11.70
2023-03-30T18:59:25.210Z,11.79
2023-03-30T19:03:37.683Z,11.69
2023-03-30T19:07:50.751Z,11.54
2023-03-30T19:12:03.158Z,11.51
2023-03-30T19:16:17.002Z,11.53
2023-03-30T19:20:32.193Z,11.55
2023-03-30T19:24:44.661Z,11.56
2023-03-30T19:28:57.089Z,11.39
2023-03-30T19:33:12.898Z,11.29
2023-03-30T19:37:26.166Z,11.28
2023-03-30T19:41:38.719Z,11.20
2023-03-30T19:45:51.625Z,11.20
2023-03-30T19:50:09.176Z,11.10
2023-03-30T19:54:21.627Z,10.96
2023-03-30T19:58:34.108Z,10.85
2023-03-30T20:02:49.927Z,10.74
2023-03-30T20:07:03.156Z,10.87
2023-03-30T20:11:16.297Z,10.68
2023-03-30T20:15:28.662Z,10.84
2023-03-30T20:19:41.213Z,11.13
2023-03-30T20:23:53.735Z,11.03
2023-03-30T20:28:06.337Z,10.99
2023-03-30T20:32:18.752Z,10.76
2023-03-30T20:36:32.137Z,10.69
2023-03-30T20:40:55.194Z,10.60
2023-03-30T20:45:08.658Z,10.51
2023-03-30T20:49:21.025Z,10.47
2023-03-30T20:53:34.656Z,10.39
2023-03-30T20:57:47.262Z,10.47
2023-03-30T21:01:59.644Z,10.88
2023-03-30T21:06:14.769Z,10.77
2023-03-30T21:10:27.273Z,10.77
2023-03-30T21:14:39.654Z,10.59
2023-03-30T21:18:52.105Z,10.50
2023-03-30T21:23:04.497Z,10.38
2023-03-30T21:27:16.912Z,10.46
2023-03-30T21:31:29.709Z,10.47
2023-03-30T21:35:42.121Z,10.26
2023-03-30T21:39:54.558Z,10.12
2023-03-30T21:44:07.337Z,10.08
2023-03-30T21:48:19.732Z,10.03
2023-03-30T21:52:32.158Z,10.00
2023-03-30T21:56:44.885Z,9.92
2023-03-30T22:01:11.165Z,9.95
2023-03-30T22:05:24.946Z,9.90
2023-03-30T22:09:39.474Z,9.79
2023-03-30T22:13:53.757Z,10.08
2023-03-30T22:18:09.409Z,10.19
2023-03-30T22:22:21.723Z,9.96
2023-03-30T22:26:35.785Z,9.78
2023-03-30T22:30:48.774Z,9.66
2023-03-30T22:35:01.273Z,9.68
2023-03-30T22:39:13.666Z,9.47
2023-03-30T22:43:26.012Z,9.66
2023-03-30T22:47:38.590Z,9.37
2023-03-30T22:51:53.166Z,9.22
2023-03-30T22:56:06.683Z,9.26
2023-03-30T23:00:20.291Z,9.45
2023-03-30T23:04:34.528Z,9.37
2023-03-30T23:08:48.864Z,9.55
2023-03-30T23:13:01.485Z,9.36
2023-03-30T23:17:13.834Z,9.28
2023-03-30T23:21:26.292Z,9.04
2023-03-30T23:25:39.707Z,8.90
2023-03-30T23:29:52.926Z,8.77
2023-03-30T23:34:05.271Z,8.70
2023-03-30T23:38:18.279Z,8.75
2023-03-30T23:42:30.730Z,8.62
2023-03-30T23:46:43.256Z,8.56
2023-03-30T23:50:57.188Z,8.50
2023-03-30T23:55:09.722Z,8.42
2023-03-30T23:59:22.112Z,8.39
