createdAt,value
2017-11-01T00:00:09.060Z,22.3
2017-11-01T00:00:49.511Z,22.22
2017-11-01T00:01:29.956Z,22.26
2017-11-01T00:02:10.405Z,22.22
2017-11-01T00:02:50.868Z,22.23
2017-11-01T00:03:31.324Z,22.18
2017-11-01T00:04:11.779Z,22.26
2017-11-01T00:04:52.497Z,22.26
2017-11-01T00:05:32.948Z,22.23
2017-11-01T00:06:13.403Z,22.31
2017-11-01T00:06:53.871Z,22.25
2017-11-01T00:07:34.332Z,22.28
2017-11-01T00:08:14.785Z,22.25
2017-11-01T00:08:55.227Z,22.25
2017-11-01T00:09:35.696Z,22.28
2017-11-01T00:10:16.135Z,22.25
2017-11-01T00:10:56.594Z,22.23
2017-11-01T00:11:37.082Z,22.25
2017-11-01T00:12:17.540Z,22.3
2017-11-01T00:12:57.989Z,22.23
2017-11-01T00:13:38.433Z,22.3
2017-11-01T00:14:18.882Z,22.28
2017-11-01T00:14:59.324Z,22.23
2017-11-01T00:15:39.772Z,22.25
2017-11-01T00:16:20.221Z,22.28
2017-11-01T00:17:00.671Z,22.23
2017-11-01T00:17:41.126Z,22.25
2017-11-01T00:18:21.558Z,22.25
2017-11-01T00:19:02.016Z,22.28
2017-11-01T00:19:42.471Z,22.21
2017-11-01T00:20:22.916Z,22.23
2017-11-01T00:21:03.364Z,22.22
2017-11-01T00:21:43.819Z,22.26
2017-11-01T00:22:24.266Z,22.22
2017-11-01T00:23:04.722Z,22.3
2017-11-01T00:23:45.174Z,22.23
2017-11-01T00:24:25.615Z,22.23
2017-11-01T00:25:06.083Z,22.21
2017-11-01T00:25:46.531Z,22.25
2017-11-01T00:26:26.994Z,22.28
2017-11-01T00:27:07.442Z,22.26
2017-11-01T00:27:47.886Z,22.23
2017-11-01T00:28:28.335Z,22.21
2017-11-01T00:29:08.782Z,22.3
2017-11-01T00:29:49.230Z,22.28
2017-11-01T00:30:29.660Z,22.25
2017-11-01T00:31:10.103Z,22.25
2017-11-01T00:31:50.557Z,22.26
2017-11-01T00:32:31.012Z,22.23
2017-11-01T00:33:11.459Z,22.23
2017-11-01T00:33:51.907Z,22.25
2017-11-01T00:34:32.360Z,22.26
2017-11-01T00:35:12.814Z,22.3
2017-11-01T00:35:53.252Z,22.3
2017-11-01T00:36:33.702Z,22.25
2017-11-01T00:37:14.148Z,22.28
2017-11-01T00:37:54.596Z,22.3
2017-11-01T00:38:35.059Z,22.22
2017-11-01T00:39:15.506Z,22.28
2017-11-01T00:39:55.953Z,22.3
2017-11-01T00:40:36.402Z,22.3
2017-11-01T00:41:16.855Z,22.26
2017-11-01T00:41:57.309Z,22.23
2017-11-01T00:42:37.752Z,22.28
2017-11-01T00:43:18.212Z,22.25
2017-11-01T00:43:58.683Z,22.28
2017-11-01T00:44:39.118Z,22.23
2017-11-01T00:45:19.566Z,22.25
2017-11-01T00:46:00.028Z,22.26
2017-11-01T00:46:40.484Z,22.28
2017-11-01T00:47:20.936Z,22.28
2017-11-01T00:48:01.380Z,22.23
2017-11-01T00:48:41.830Z,22.25
2017-11-01T00:49:22.274Z,22.28
2017-11-01T00:50:02.725Z,22.36
2017-11-01T00:50:43.165Z,22.28
2017-11-01T00:51:23.617Z,22.31
2017-11-01T00:52:04.063Z,22.23
2017-11-01T00:52:44.514Z,22.3
2017-11-01T00:53:24.974Z,22.34
2017-11-01T00:54:05.429Z,22.31
2017-11-01T00:54:45.873Z,22.25
2017-11-01T00:55:26.303Z,22.34
2017-11-01T00:56:06.767Z,22.34
2017-11-01T00:56:47.231Z,22.34
2017-11-01T00:57:27.683Z,22.31
2017-11-01T00:58:08.156Z,22.25
2017-11-01T00:58:48.604Z,22.37
2017-11-01T00:59:29.057Z,22.36
2017-11-01T01:00:09.502Z,22.34
2017-11-01T01:00:49.962Z,22.23
2017-11-01T01:01:30.414Z,22.36
2017-11-01T01:02:10.864Z,22.3
2017-11-01T01:02:51.323Z,22.23
2017-11-01T01:03:31.766Z,22.38
2017-11-01T01:04:12.215Z,22.28
2017-11-01T01:04:52.667Z,22.33
2017-11-01T01:05:33.125Z,22.25
2017-11-01T01:06:13.582Z,22.33
2017-11-01T01:06:54.028Z,22.31
2017-11-01T01:07:34.485Z,22.34
2017-11-01T01:08:14.930Z,22.28
2017-11-01T01:08:55.383Z,22.26
2017-11-01T01:09:35.841Z,22.31
2017-11-01T01:10:16.312Z,22.28
2017-11-01T01:10:56.759Z,22.28
2017-11-01T01:11:37.216Z,22.25
2017-11-01T01:12:17.667Z,22.28
2017-11-01T01:12:58.119Z,22.25
2017-11-01T01:13:38.560Z,22.25
2017-11-01T01:14:19.021Z,22.25
2017-11-01T01:14:59.484Z,22.26
2017-11-01T01:15:39.939Z,22.25
2017-11-01T01:16:20.400Z,22.3
2017-11-01T01:17:00.845Z,22.25
2017-11-01T01:17:41.293Z,22.28
2017-11-01T01:18:21.734Z,22.28
2017-11-01T01:19:02.175Z,22.31
2017-11-01T01:19:42.621Z,22.28
2017-11-01T01:20:23.070Z,22.26
2017-11-01T01:21:03.517Z,22.3
2017-11-01T01:21:43.967Z,22.31
2017-11-01T01:22:24.426Z,22.26
2017-11-01T01:23:04.874Z,22.21
2017-11-01T01:23:45.319Z,22.25
2017-11-01T01:24:25.769Z,22.22
2017-11-01T01:25:06.210Z,22.33
2017-11-01T01:25:46.648Z,22.28
2017-11-01T01:26:27.091Z,22.3
2017-11-01T01:27:07.553Z,22.31
2017-11-01T01:27:47.983Z,22.25
2017-11-01T01:28:28.441Z,22.28
2017-11-01T01:29:08.891Z,22.23
2017-11-01T01:29:49.346Z,22.23
2017-11-01T01:30:29.803Z,22.23
2017-11-01T01:31:10.252Z,22.23
2017-11-01T01:31:50.720Z,22.3
2017-11-01T01:32:31.153Z,22.26
2017-11-01T01:33:11.616Z,22.18
2017-11-01T01:33:52.076Z,22.18
2017-11-01T01:34:32.524Z,22.16
2017-11-01T01:35:12.969Z,22.21
2017-11-01T01:35:53.434Z,22.23
2017-11-01T01:36:33.878Z,22.25
2017-11-01T01:37:14.329Z,22.18
2017-11-01T01:37:54.774Z,22.16
2017-11-01T01:38:35.223Z,22.23
2017-11-01T01:39:15.687Z,22.16
2017-11-01T01:39:56.137Z,22.16
2017-11-01T01:40:36.591Z,22.25
2017-11-01T01:41:17.041Z,22.21
2017-11-01T01:41:57.498Z,22.21
2017-11-01T01:42:37.949Z,22.22
2017-11-01T01:43:18.400Z,22.19
2017-11-01T01:43:58.845Z,22.16
2017-11-01T01:44:39.304Z,22.22
2017-11-01T01:45:19.751Z,22.19
2017-11-01T01:46:00.198Z,22.22
2017-11-01T01:46:40.648Z,22.23
2017-11-01T01:47:21.102Z,22.22
2017-11-01T01:48:01.551Z,22.19
2017-11-01T01:48:42.008Z,22.22
2017-11-01T01:49:22.456Z,22.21
2017-11-01T01:50:02.915Z,22.19
2017-11-01T01:50:43.375Z,22.21
2017-11-01T01:51:23.827Z,22.18
2017-11-01T01:52:04.272Z,22.22
2017-11-01T01:52:44.726Z,22.16
2017-11-01T01:53:25.210Z,22.21
2017-11-01T01:54:05.652Z,22.14
2017-11-01T01:54:46.110Z,22.19
2017-11-01T01:55:26.558Z,22.16
2017-11-01T01:56:07.010Z,22.14
2017-11-01T01:56:47.483Z,22.25
2017-11-01T01:57:27.920Z,22.19
2017-11-01T01:58:08.367Z,22.18
2017-11-01T01:58:48.821Z,22.14
2017-11-01T01:59:29.275Z,22.18
2017-11-01T02:00:09.719Z,22.18
2017-11-01T02:00:50.171Z,22.15
2017-11-01T02:01:30.618Z,22.21
2017-11-01T02:02:11.069Z,22.19
2017-11-01T02:02:51.519Z,22.19
2017-11-01T02:03:31.973Z,22.07
2017-11-01T02:04:12.427Z,22.12
2017-11-01T02:04:52.869Z,22.18
2017-11-01T02:05:33.319Z,22.15
2017-11-01T02:06:13.779Z,22.12
2017-11-01T02:06:54.235Z,22.18
2017-11-01T02:07:34.688Z,22.14
2017-11-01T02:08:15.147Z,22.1
2017-11-01T02:08:55.597Z,22.1
2017-11-01T02:09:36.044Z,22.07
2017-11-01T02:10:16.492Z,22.06
2017-11-01T02:10:56.943Z,22.07
2017-11-01T02:11:37.400Z,22.16
2017-11-01T02:12:17.859Z,22.07
2017-11-01T02:12:58.318Z,22.06
2017-11-01T02:13:38.776Z,22.03
2017-11-01T02:14:19.233Z,22.06
2017-11-01T02:14:59.689Z,22.04
2017-11-01T02:15:40.131Z,22.1
2017-11-01T02:16:20.569Z,22.04
2017-11-01T02:17:01.027Z,22.14
2017-11-01T02:17:41.472Z,22.06
2017-11-01T02:18:21.921Z,22.04
2017-11-01T02:19:02.371Z,22.04
2017-11-01T02:19:42.829Z,22.06
2017-11-01T02:20:23.287Z,22.07
2017-11-01T02:21:03.728Z,22.07
2017-11-01T02:21:44.194Z,22.04
2017-11-01T02:22:24.653Z,22.03
2017-11-01T02:23:05.116Z,22.06
2017-11-01T02:23:45.596Z,22.04
2017-11-01T02:24:26.051Z,22.04
2017-11-01T02:25:06.500Z,22.12
2017-11-01T02:25:46.957Z,22.01
2017-11-01T02:26:27.409Z,22.04
2017-11-01T02:27:07.862Z,22
2017-11-01T02:27:48.316Z,22.01
2017-11-01T02:28:28.762Z,22.07
2017-11-01T02:29:09.217Z,22.04
2017-11-01T02:29:49.665Z,22.12
2017-11-01T02:30:30.127Z,22.06
2017-11-01T02:31:10.575Z,22.07
2017-11-01T02:31:51.014Z,22.12
2017-11-01T02:32:31.473Z,22.03
2017-11-01T02:33:11.932Z,22.1
2017-11-01T02:33:52.392Z,22.07
2017-11-01T02:34:32.847Z,22.04
2017-11-01T02:35:13.300Z,22
2017-11-01T02:35:53.772Z,22.07
2017-11-01T02:36:34.211Z,22.08
2017-11-01T02:37:14.663Z,22.08
2017-11-01T02:37:55.114Z,22.06
2017-11-01T02:38:35.567Z,22.07
2017-11-01T02:39:16.025Z,22.07
2017-11-01T02:39:56.485Z,22.08
2017-11-01T02:40:36.970Z,22.01
2017-11-01T02:41:17.396Z,22.01
2017-11-01T02:41:57.841Z,22.08
2017-11-01T02:42:38.287Z,22.03
2017-11-01T02:43:18.730Z,22.08
2017-11-01T02:43:59.180Z,22.08
2017-11-01T02:44:39.616Z,22.08
2017-11-01T02:45:20.062Z,22.07
2017-11-01T02:46:00.512Z,22.07
2017-11-01T02:46:40.959Z,22.04
2017-11-01T02:47:21.404Z,22.06
2017-11-01T02:48:01.861Z,22.07
2017-11-01T02:48:42.322Z,22.06
2017-11-01T02:49:22.772Z,21.96
2017-11-01T02:50:03.232Z,22.06
2017-11-01T02:50:43.676Z,22.01
2017-11-01T02:51:24.128Z,22.01
2017-11-01T02:52:04.595Z,21.97
2017-11-01T02:52:45.042Z,22.07
2017-11-01T02:53:25.490Z,22.06
2017-11-01T02:54:05.935Z,22.01
2017-11-01T02:54:46.383Z,21.94
2017-11-01T02:55:26.831Z,22.03
2017-11-01T02:56:07.282Z,22.03
2017-11-01T02:56:47.737Z,22
2017-11-01T02:57:28.172Z,22.07
2017-11-01T02:58:08.625Z,22
2017-11-01T02:58:49.078Z,22.03
2017-11-01T02:59:29.523Z,21.99
2017-11-01T03:00:09.978Z,22
2017-11-01T03:00:50.450Z,22
2017-11-01T03:01:30.898Z,22
2017-11-01T03:02:11.346Z,21.94
2017-11-01T03:02:51.803Z,21.97
2017-11-01T03:03:32.271Z,22
2017-11-01T03:04:12.698Z,22.03
2017-11-01T03:04:53.155Z,21.97
2017-11-01T03:05:33.614Z,22.01
2017-11-01T03:06:14.052Z,21.97
2017-11-01T03:06:54.506Z,21.92
2017-11-01T03:07:34.955Z,21.96
2017-11-01T03:08:15.407Z,21.96
2017-11-01T03:08:55.864Z,21.92
2017-11-01T03:09:36.319Z,21.97
2017-11-01T03:10:16.776Z,21.97
2017-11-01T03:10:57.231Z,21.97
2017-11-01T03:11:37.686Z,21.92
2017-11-01T03:12:18.136Z,21.92
2017-11-01T03:12:58.589Z,21.94
2017-11-01T03:13:39.038Z,21.91
2017-11-01T03:14:19.488Z,21.99
2017-11-01T03:14:59.936Z,21.99
2017-11-01T03:15:40.382Z,21.97
2017-11-01T03:16:20.841Z,21.96
2017-11-01T03:17:01.285Z,21.97
2017-11-01T03:17:41.739Z,21.97
2017-11-01T03:18:22.190Z,21.92
2017-11-01T03:19:02.649Z,21.94
2017-11-01T03:19:43.111Z,21.94
2017-11-01T03:20:23.553Z,21.88
2017-11-01T03:21:03.997Z,21.99
2017-11-01T03:21:44.448Z,22.01
2017-11-01T03:22:24.896Z,22.04
2017-11-01T03:23:05.346Z,22.03
2017-11-01T03:23:45.789Z,21.94
2017-11-01T03:24:26.224Z,21.96
2017-11-01T03:25:06.702Z,22
2017-11-01T03:25:47.166Z,21.99
2017-11-01T03:26:27.631Z,21.99
2017-11-01T03:27:08.085Z,21.94
2017-11-01T03:27:48.533Z,21.96
2017-11-01T03:28:28.976Z,22
2017-11-01T03:29:09.432Z,22
2017-11-01T03:29:49.878Z,22
2017-11-01T03:30:30.337Z,21.97
2017-11-01T03:31:10.791Z,22
2017-11-01T03:31:51.248Z,21.97
2017-11-01T03:32:31.699Z,21.99
2017-11-01T03:33:12.150Z,21.99
2017-11-01T03:33:52.609Z,21.94
2017-11-01T03:34:33.057Z,21.94
2017-11-01T03:35:13.516Z,22
2017-11-01T03:35:53.973Z,21.99
2017-11-01T03:36:34.433Z,21.91
2017-11-01T03:37:14.887Z,22.03
2017-11-01T03:37:55.318Z,22.03
2017-11-01T03:38:35.783Z,21.99
2017-11-01T03:39:16.233Z,22.03
2017-11-01T03:39:56.694Z,21.99
2017-11-01T03:40:37.150Z,21.89
2017-11-01T03:41:17.599Z,22.03
2017-11-01T03:41:58.069Z,21.99
2017-11-01T03:42:38.522Z,22.01
2017-11-01T03:43:18.994Z,21.96
2017-11-01T03:43:59.432Z,22
2017-11-01T03:44:39.919Z,21.92
2017-11-01T03:45:20.384Z,21.97
2017-11-01T03:46:00.840Z,21.96
2017-11-01T03:46:41.281Z,22
2017-11-01T03:47:21.732Z,22.01
2017-11-01T03:48:02.172Z,21.99
2017-11-01T03:48:42.616Z,21.96
2017-11-01T03:49:23.069Z,22.03
2017-11-01T03:50:03.532Z,21.97
2017-11-01T03:50:43.989Z,22.01
2017-11-01T03:51:24.443Z,21.97
2017-11-01T03:52:04.894Z,21.99
2017-11-01T03:52:45.343Z,22
2017-11-01T03:53:25.797Z,22.03
2017-11-01T03:54:06.248Z,22
2017-11-01T03:54:46.699Z,22.01
2017-11-01T03:55:27.150Z,22.03
2017-11-01T03:56:07.598Z,21.96
2017-11-01T03:56:48.052Z,21.97
2017-11-01T03:57:28.512Z,22.03
2017-11-01T03:58:08.945Z,22
2017-11-01T03:58:49.386Z,22.03
2017-11-01T03:59:29.838Z,21.97
2017-11-01T04:00:10.292Z,22.04
2017-11-01T04:00:50.741Z,22.06
2017-11-01T04:01:31.190Z,22.04
2017-11-01T04:02:11.637Z,22.1
2017-11-01T04:02:52.080Z,22.06
2017-11-01T04:03:32.525Z,22.06
2017-11-01T04:04:12.978Z,22.12
2017-11-01T04:04:53.414Z,22.16
2017-11-01T04:05:33.864Z,22.18
2017-11-01T04:06:14.305Z,22.15
2017-11-01T04:06:54.751Z,22.14
2017-11-01T04:07:35.200Z,22.16
2017-11-01T04:08:15.669Z,22.21
2017-11-01T04:08:56.122Z,22.23
2017-11-01T04:09:36.582Z,22.28
2017-11-01T04:10:17.032Z,22.3
2017-11-01T04:10:57.490Z,22.26
2017-11-01T04:11:37.944Z,22.28
2017-11-01T04:12:18.406Z,22.22
2017-11-01T04:14:07.408Z,22.36
2017-11-01T04:14:47.857Z,22.28
2017-11-01T04:15:28.304Z,22.38
2017-11-01T04:16:08.754Z,22.3
2017-11-01T04:16:49.205Z,22.38
2017-11-01T04:17:29.652Z,22.38
2017-11-01T04:18:10.104Z,22.43
2017-11-01T04:18:50.553Z,22.41
2017-11-01T04:19:30.993Z,22.44
2017-11-01T04:20:11.434Z,22.43
2017-11-01T04:20:51.884Z,22.41
2017-11-01T04:21:32.321Z,22.53
2017-11-01T04:22:12.762Z,22.53
2017-11-01T04:22:53.208Z,22.49
2017-11-01T04:23:33.666Z,22.46
2017-11-01T04:24:14.114Z,22.51
2017-11-01T04:24:54.565Z,22.49
2017-11-01T04:25:35.017Z,22.53
2017-11-01T04:26:15.472Z,22.58
2017-11-01T04:26:55.896Z,22.47
2017-11-01T04:27:36.347Z,22.55
2017-11-01T04:28:16.781Z,22.49
2017-11-01T04:28:57.233Z,22.46
2017-11-01T04:29:37.689Z,22.52
2017-11-01T04:30:18.142Z,22.56
2017-11-01T04:30:58.609Z,22.58
2017-11-01T04:31:39.058Z,22.49
2017-11-01T04:32:19.524Z,22.47
2017-11-01T04:32:59.971Z,22.43
2017-11-01T04:33:40.423Z,22.47
2017-11-01T04:34:20.859Z,22.59
2017-11-01T04:35:01.307Z,22.52
2017-11-01T04:35:41.765Z,22.65
2017-11-01T04:36:22.206Z,22.56
2017-11-01T04:37:02.646Z,22.59
2017-11-01T04:37:43.095Z,22.61
2017-11-01T04:38:23.542Z,22.61
2017-11-01T04:39:04.008Z,22.56
2017-11-01T04:39:44.437Z,22.62
2017-11-01T04:40:24.890Z,22.67
2017-11-01T04:41:05.345Z,22.61
2017-11-01T04:41:45.804Z,22.62
2017-11-01T04:42:26.286Z,22.56
2017-11-01T04:43:06.727Z,22.59
2017-11-01T04:43:47.170Z,22.71
2017-11-01T04:44:27.615Z,22.65
2017-11-01T04:45:08.078Z,22.68
2017-11-01T04:45:48.532Z,22.73
2017-11-01T04:46:28.979Z,22.71
2017-11-01T04:47:09.437Z,22.61
2017-11-01T04:47:49.879Z,22.7
2017-11-01T04:48:30.326Z,22.73
2017-11-01T04:49:10.778Z,22.74
2017-11-01T04:49:51.235Z,22.71
2017-11-01T04:50:31.688Z,22.62
2017-11-01T04:51:12.134Z,22.47
2017-11-01T04:51:52.578Z,22.43
2017-11-01T04:52:33.022Z,22.36
2017-11-01T04:53:13.467Z,22.28
2017-11-01T04:53:53.911Z,22.26
2017-11-01T04:54:34.363Z,22.21
2017-11-01T04:55:14.819Z,22.21
2017-11-01T04:55:55.273Z,22.15
2017-11-01T04:56:35.719Z,22.21
2017-11-01T04:57:16.187Z,22.14
2017-11-01T04:57:56.626Z,22.16
2017-11-01T04:58:37.079Z,22.22
2017-11-01T04:59:17.527Z,22.19
2017-11-01T04:59:57.979Z,22.25
2017-11-01T05:00:38.438Z,22.28
2017-11-01T05:01:18.888Z,22.25
2017-11-01T05:01:59.347Z,22.28
2017-11-01T05:02:39.797Z,22.3
2017-11-01T05:03:20.238Z,22.26
2017-11-01T05:04:00.707Z,22.31
2017-11-01T05:04:41.173Z,22.25
2017-11-01T05:05:21.621Z,22.4
2017-11-01T05:06:02.059Z,22.33
2017-11-01T05:06:42.535Z,22.44
2017-11-01T05:07:22.976Z,22.43
2017-11-01T05:08:03.427Z,22.44
2017-11-01T05:08:43.864Z,22.46
2017-11-01T05:09:24.309Z,22.41
2017-11-01T05:10:04.760Z,22.41
2017-11-01T05:10:45.221Z,22.38
2017-11-01T05:11:25.676Z,22.51
2017-11-01T05:12:06.123Z,22.51
2017-11-01T05:12:46.574Z,22.53
2017-11-01T05:13:27.022Z,22.55
2017-11-01T05:14:07.488Z,22.55
2017-11-01T05:14:47.966Z,22.47
2017-11-01T05:15:28.372Z,22.53
2017-11-01T05:16:08.814Z,22.55
2017-11-01T05:16:49.264Z,22.44
2017-11-01T05:17:29.730Z,22.43
2017-11-01T05:18:10.178Z,22.58
2017-11-01T05:18:50.610Z,22.61
2017-11-01T05:19:31.064Z,22.68
2017-11-01T05:20:11.490Z,22.59
2017-11-01T05:20:51.938Z,22.59
2017-11-01T05:21:32.385Z,22.61
2017-11-01T05:22:12.816Z,22.59
2017-11-01T05:22:53.276Z,22.58
2017-11-01T05:23:33.732Z,22.62
2017-11-01T05:24:14.193Z,22.62
2017-11-01T05:24:54.642Z,22.65
2017-11-01T05:25:35.103Z,22.7
2017-11-01T05:26:15.561Z,22.76
2017-11-01T05:26:56.007Z,22.76
2017-11-01T05:27:36.453Z,22.73
2017-11-01T05:28:16.914Z,22.7
2017-11-01T05:28:57.354Z,22.7
2017-11-01T05:29:37.807Z,22.76
2017-11-01T05:30:18.291Z,22.74
2017-11-01T05:30:58.731Z,22.71
2017-11-01T05:31:39.192Z,22.68
2017-11-01T05:32:19.698Z,22.73
2017-11-01T05:33:00.145Z,22.68
2017-11-01T05:33:40.622Z,22.7
2017-11-01T05:34:21.071Z,22.73
2017-11-01T05:35:01.499Z,22.73
2017-11-01T05:35:41.954Z,22.68
2017-11-01T05:36:22.420Z,22.74
2017-11-01T05:37:02.869Z,22.74
2017-11-01T05:37:43.333Z,22.74
2017-11-01T05:38:23.777Z,22.73
2017-11-01T05:39:04.234Z,22.73
2017-11-01T05:39:44.679Z,22.74
2017-11-01T05:40:25.134Z,22.74
2017-11-01T05:41:05.591Z,22.76
2017-11-01T05:41:46.042Z,22.76
2017-11-01T05:42:26.497Z,22.73
2017-11-01T05:43:06.955Z,22.67
2017-11-01T05:43:47.432Z,22.73
2017-11-01T05:44:27.871Z,22.74
2017-11-01T05:45:08.320Z,22.74
2017-11-01T05:45:48.771Z,22.71
2017-11-01T05:46:29.210Z,22.67
2017-11-01T05:47:09.661Z,22.76
2017-11-01T05:47:50.101Z,22.71
2017-11-01T05:48:30.547Z,22.76
2017-11-01T05:49:10.999Z,22.67
2017-11-01T05:49:51.434Z,22.71
2017-11-01T05:50:31.890Z,22.74
2017-11-01T05:51:12.337Z,22.71
2017-11-01T05:51:52.790Z,22.68
2017-11-01T05:52:33.264Z,22.76
2017-11-01T05:53:13.740Z,22.68
2017-11-01T05:53:54.178Z,22.74
2017-11-01T05:54:34.645Z,22.73
2017-11-01T05:55:15.117Z,22.73
2017-11-01T05:55:55.589Z,22.73
2017-11-01T05:56:36.037Z,22.65
2017-11-01T05:57:16.487Z,22.76
2017-11-01T05:57:56.942Z,22.76
2017-11-01T05:58:37.399Z,22.76
2017-11-01T05:59:17.850Z,22.73
2017-11-01T05:59:58.302Z,22.74
2017-11-01T06:00:38.731Z,22.73
2017-11-01T06:01:19.184Z,22.63
2017-11-01T06:01:59.632Z,22.76
2017-11-01T06:02:40.077Z,22.7
2017-11-01T06:03:20.534Z,22.73
2017-11-01T06:04:00.981Z,22.76
2017-11-01T06:04:41.409Z,22.77
2017-11-01T06:05:21.866Z,22.76
2017-11-01T06:06:02.362Z,22.68
2017-11-01T06:06:42.812Z,22.74
2017-11-01T06:07:23.280Z,22.74
2017-11-01T06:08:03.732Z,22.73
2017-11-01T06:08:44.193Z,22.68
2017-11-01T06:09:24.658Z,22.7
2017-11-01T06:10:05.082Z,22.73
2017-11-01T06:10:45.530Z,22.74
2017-11-01T06:11:25.986Z,22.65
2017-11-01T06:12:06.427Z,22.74
2017-11-01T06:12:46.888Z,22.71
2017-11-01T06:13:27.343Z,22.68
2017-11-01T06:14:07.825Z,22.71
2017-11-01T06:14:48.264Z,22.67
2017-11-01T06:15:28.707Z,22.71
2017-11-01T06:16:09.158Z,22.7
2017-11-01T06:16:49.618Z,22.71
2017-11-01T06:17:30.064Z,22.73
2017-11-01T06:18:10.519Z,22.7
2017-11-01T06:18:50.953Z,22.74
2017-11-01T06:19:31.424Z,22.71
2017-11-01T06:20:12.125Z,22.68
2017-11-01T06:20:52.570Z,22.7
2017-11-01T06:21:33.015Z,22.73
2017-11-01T06:22:13.461Z,22.63
2017-11-01T06:22:53.944Z,22.74
2017-11-01T06:23:34.359Z,22.71
2017-11-01T06:24:14.803Z,22.71
2017-11-01T06:24:55.312Z,22.68
2017-11-01T06:25:35.786Z,22.73
2017-11-01T06:26:16.224Z,22.73
2017-11-01T06:26:56.728Z,22.74
2017-11-01T06:27:37.179Z,22.68
2017-11-01T06:28:17.636Z,22.74
2017-11-01T06:28:58.092Z,22.71
2017-11-01T06:29:38.539Z,22.68
2017-11-01T06:30:18.990Z,22.73
2017-11-01T06:30:59.426Z,22.73
2017-11-01T06:31:39.876Z,22.71
2017-11-01T06:32:20.319Z,22.73
2017-11-01T06:33:00.762Z,22.76
2017-11-01T06:33:41.208Z,22.76
2017-11-01T06:34:21.648Z,22.76
2017-11-01T06:35:02.096Z,22.73
2017-11-01T06:35:42.540Z,22.73
2017-11-01T06:36:22.987Z,22.7
2017-11-01T06:37:03.426Z,22.7
2017-11-01T06:37:43.867Z,22.7
2017-11-01T06:38:24.321Z,22.68
2017-11-01T06:39:04.767Z,22.77
2017-11-01T06:39:45.210Z,22.7
2017-11-01T06:40:25.662Z,22.8
2017-11-01T06:41:06.090Z,22.73
2017-11-01T06:41:46.552Z,22.86
2017-11-01T06:42:27.009Z,22.73
2017-11-01T06:43:07.440Z,22.83
2017-11-01T06:43:47.893Z,22.77
2017-11-01T06:44:28.351Z,22.74
2017-11-01T06:45:08.795Z,22.73
2017-11-01T06:45:49.251Z,22.77
2017-11-01T06:46:29.698Z,22.77
2017-11-01T06:47:10.149Z,22.77
2017-11-01T06:47:50.603Z,22.78
2017-11-01T06:48:31.068Z,22.76
2017-11-01T06:49:11.522Z,22.81
2017-11-01T06:49:52.785Z,22.77
2017-11-01T06:50:33.240Z,22.76
2017-11-01T06:51:13.677Z,22.71
2017-11-01T06:51:54.125Z,22.73
2017-11-01T06:52:34.579Z,22.8
2017-11-01T06:53:15.010Z,22.74
2017-11-01T06:53:55.446Z,22.8
2017-11-01T06:54:35.870Z,22.71
2017-11-01T06:55:16.312Z,22.71
2017-11-01T06:55:56.760Z,22.83
2017-11-01T06:56:37.207Z,22.8
2017-11-01T06:57:17.682Z,22.86
2017-11-01T06:57:58.111Z,22.81
2017-11-01T06:58:38.570Z,22.8
2017-11-01T06:59:19.001Z,22.83
2017-11-01T06:59:59.454Z,22.71
2017-11-01T07:00:39.880Z,22.74
2017-11-01T07:01:20.341Z,22.71
2017-11-01T07:02:00.801Z,22.78
2017-11-01T07:02:41.247Z,22.77
2017-11-01T07:03:21.718Z,22.71
2017-11-01T07:04:02.147Z,22.83
2017-11-01T07:04:42.595Z,22.76
2017-11-01T07:05:23.063Z,22.74
2017-11-01T07:06:03.513Z,22.71
2017-11-01T07:06:43.959Z,22.77
2017-11-01T07:07:24.413Z,22.67
2017-11-01T07:08:04.866Z,22.74
2017-11-01T07:08:45.316Z,22.76
2017-11-01T07:09:25.764Z,22.78
2017-11-01T07:10:06.226Z,22.76
2017-11-01T07:10:46.709Z,22.74
2017-11-01T07:11:27.169Z,22.74
2017-11-01T07:12:07.644Z,22.78
2017-11-01T07:12:48.085Z,22.76
2017-11-01T07:13:28.536Z,22.83
2017-11-01T07:14:08.994Z,22.7
2017-11-01T07:14:49.451Z,22.74
2017-11-01T07:15:29.894Z,22.68
2017-11-01T07:16:10.352Z,22.74
2017-11-01T07:16:50.822Z,22.8
2017-11-01T07:17:31.269Z,22.74
2017-11-01T07:18:11.719Z,22.86
2017-11-01T07:18:52.177Z,22.76
2017-11-01T07:19:32.633Z,22.81
2017-11-01T07:20:13.085Z,22.73
2017-11-01T07:20:53.534Z,22.74
2017-11-01T07:21:33.994Z,22.74
2017-11-01T07:22:14.455Z,22.78
2017-11-01T07:22:54.908Z,22.78
2017-11-01T07:23:35.365Z,22.77
2017-11-01T07:24:15.808Z,22.77
2017-11-01T07:24:56.257Z,22.77
2017-11-01T07:25:36.726Z,22.81
2017-11-01T07:26:17.168Z,22.77
2017-11-01T07:26:57.641Z,22.84
2017-11-01T07:27:38.106Z,22.78
2017-11-01T07:28:18.561Z,22.78
2017-11-01T07:28:59.026Z,22.76
2017-11-01T07:29:39.479Z,22.84
2017-11-01T07:30:19.926Z,22.77
2017-11-01T07:31:00.369Z,22.76
2017-11-01T07:31:40.831Z,22.86
2017-11-01T07:32:21.287Z,22.7
2017-11-01T07:33:01.729Z,22.76
2017-11-01T07:33:42.178Z,22.8
2017-11-01T07:34:22.731Z,22.83
2017-11-01T07:35:03.177Z,22.76
2017-11-01T07:35:43.620Z,22.8
2017-11-01T07:36:24.069Z,22.83
2017-11-01T07:37:04.528Z,22.77
2017-11-01T07:37:44.984Z,22.88
2017-11-01T07:38:25.425Z,22.76
2017-11-01T07:39:05.910Z,22.8
2017-11-01T07:39:46.376Z,22.83
2017-11-01T07:40:26.825Z,22.8
2017-11-01T07:41:07.271Z,22.78
2017-11-01T07:41:47.721Z,22.84
2017-11-01T07:42:28.180Z,22.84
2017-11-01T07:43:08.623Z,22.81
2017-11-01T07:43:49.079Z,22.8
2017-11-01T07:44:29.534Z,22.83
2017-11-01T07:45:09.987Z,22.8
2017-11-01T07:45:50.448Z,22.83
2017-11-01T07:46:30.890Z,22.81
2017-11-01T07:47:11.331Z,22.77
2017-11-01T07:47:51.782Z,22.8
2017-11-01T07:48:32.247Z,22.81
2017-11-01T07:49:12.696Z,22.86
2017-11-01T07:49:53.149Z,22.81
2017-11-01T07:50:33.640Z,22.86
2017-11-01T07:51:14.095Z,22.81
2017-11-01T07:51:54.566Z,22.86
2017-11-01T07:52:35.162Z,22.86
2017-11-01T07:53:15.618Z,22.77
2017-11-01T07:53:56.119Z,22.81
2017-11-01T07:54:36.617Z,22.84
2017-11-01T07:55:17.103Z,22.89
2017-11-01T07:55:57.548Z,22.84
2017-11-01T07:56:37.991Z,22.93
2017-11-01T07:57:18.461Z,22.91
2017-11-01T07:57:58.920Z,22.86
2017-11-01T07:58:39.365Z,22.95
2017-11-01T07:59:19.915Z,22.96
2017-11-01T08:00:00.373Z,22.86
2017-11-01T08:00:40.828Z,22.95
2017-11-01T08:01:21.248Z,22.95
2017-11-01T08:02:01.683Z,22.96
2017-11-01T08:02:42.107Z,22.89
2017-11-01T08:03:22.510Z,22.86
2017-11-01T08:04:02.949Z,22.92
2017-11-01T08:04:43.383Z,22.98
2017-11-01T08:05:23.829Z,22.95
2017-11-01T08:06:04.276Z,22.93
2017-11-01T08:06:44.728Z,22.98
2017-11-01T08:07:25.202Z,22.96
2017-11-01T08:08:05.661Z,22.98
2017-11-01T08:08:46.126Z,22.95
2017-11-01T08:09:26.571Z,22.95
2017-11-01T08:10:07.008Z,22.95
2017-11-01T08:10:47.488Z,22.88
2017-11-01T08:11:27.932Z,22.98
2017-11-01T08:12:08.376Z,22.92
2017-11-01T08:12:48.823Z,22.92
2017-11-01T08:13:29.264Z,22.93
2017-11-01T08:14:09.715Z,22.96
2017-11-01T08:14:50.169Z,22.96
2017-11-01T08:15:30.609Z,22.98
2017-11-01T08:16:11.064Z,23.06
2017-11-01T08:16:51.516Z,22.95
2017-11-01T08:17:31.966Z,23.07
2017-11-01T08:18:12.423Z,23.07
2017-11-01T08:18:52.881Z,23.02
2017-11-01T08:19:33.339Z,23.01
2017-11-01T08:20:13.800Z,22.99
2017-11-01T08:20:54.252Z,23.02
2017-11-01T08:21:34.714Z,23.11
2017-11-01T08:22:15.143Z,23.04
2017-11-01T08:22:55.588Z,23.17
2017-11-01T08:23:36.044Z,23.17
2017-11-01T08:24:16.488Z,23.13
2017-11-01T08:24:56.941Z,23.14
2017-11-01T08:25:37.365Z,23.18
2017-11-01T08:26:17.826Z,23.29
2017-11-01T08:26:58.276Z,23.33
2017-11-01T08:27:38.726Z,23.33
2017-11-01T08:28:19.168Z,23.33
2017-11-01T08:28:59.632Z,23.32
2017-11-01T08:29:40.072Z,23.32
2017-11-01T08:30:20.532Z,23.34
2017-11-01T08:31:00.995Z,23.49
2017-11-01T08:31:41.454Z,23.47
2017-11-01T08:32:21.896Z,23.51
2017-11-01T08:33:02.344Z,23.55
2017-11-01T08:33:42.805Z,23.67
2017-11-01T08:34:23.253Z,23.77
2017-11-01T08:35:03.701Z,23.82
2017-11-01T08:35:44.156Z,23.89
2017-11-01T08:36:24.604Z,23.92
2017-11-01T08:37:05.058Z,24.11
2017-11-01T08:37:45.517Z,24.21
2017-11-01T08:38:25.967Z,24.37
2017-11-01T08:39:06.421Z,24.41
2017-11-01T08:39:46.857Z,24.48
2017-11-01T08:40:27.424Z,24.65
2017-11-01T08:41:07.893Z,24.82
2017-11-01T08:41:48.454Z,24.92
2017-11-01T08:42:28.912Z,24.94
2017-11-01T08:43:09.437Z,24.97
2017-11-01T08:43:50.043Z,25.15
2017-11-01T08:44:30.505Z,25.18