createdAt,value
2018-06-13T00:01:41.645Z,55.59
2018-06-13T00:04:10.051Z,55.89
2018-06-13T00:06:38.619Z,56.43
2018-06-13T00:09:08.700Z,56.58
2018-06-13T00:11:37.482Z,56.80
2018-06-13T00:14:06.438Z,57.45
2018-06-13T00:16:34.917Z,57.86
2018-06-13T00:19:03.329Z,58.11
2018-06-13T00:21:32.021Z,58.05
2018-06-13T00:24:00.485Z,58.15
2018-06-13T00:26:28.897Z,58.36
2018-06-13T00:28:57.397Z,58.49
2018-06-13T00:31:26.128Z,58.39
2018-06-13T00:33:55.489Z,59.03
2018-06-13T00:36:23.901Z,58.93
2018-06-13T00:38:52.848Z,58.72
2018-06-13T00:41:21.261Z,59.33
2018-06-13T00:43:50.121Z,59.31
2018-06-13T00:46:18.662Z,60.00
2018-06-13T00:48:47.061Z,60.32
2018-06-13T00:51:15.483Z,60.19
2018-06-13T00:53:43.985Z,60.71
2018-06-13T00:56:23.894Z,60.64
2018-06-13T00:58:52.331Z,60.59
2018-06-13T01:01:20.737Z,61.22
2018-06-13T01:03:49.648Z,61.17
2018-06-13T01:06:18.097Z,61.32
2018-06-13T01:08:46.506Z,61.52
2018-06-13T01:11:15.108Z,61.72
2018-06-13T01:13:43.731Z,61.48
2018-06-13T01:16:12.142Z,61.22
2018-06-13T01:18:40.932Z,61.16
2018-06-13T01:21:09.357Z,61.30
2018-06-13T01:23:38.218Z,61.49
2018-06-13T01:26:06.966Z,61.70
2018-06-13T01:28:35.413Z,61.91
2018-06-13T01:31:03.967Z,62.10
2018-06-13T01:33:32.554Z,62.09
2018-06-13T01:36:01.020Z,62.48
2018-06-13T01:38:36.773Z,62.32
2018-06-13T01:41:05.201Z,62.25
2018-06-13T01:43:33.621Z,62.71
2018-06-13T01:46:02.273Z,62.22
2018-06-13T01:48:30.734Z,62.03
2018-06-13T01:50:59.642Z,61.94
2018-06-13T01:53:29.593Z,61.54
2018-06-13T01:55:58.125Z,61.72
2018-06-13T01:58:26.685Z,61.46
2018-06-13T02:00:55.338Z,61.37
2018-06-13T02:03:23.788Z,60.68
2018-06-13T02:05:52.411Z,61.06
2018-06-13T02:08:20.929Z,60.84
2018-06-13T02:10:49.361Z,60.87
2018-06-13T02:13:17.876Z,60.90
2018-06-13T02:15:46.704Z,60.79
2018-06-13T02:18:15.121Z,60.98
2018-06-13T02:20:43.538Z,60.85
2018-06-13T02:23:12.370Z,61.26
2018-06-13T02:25:40.805Z,61.43
2018-06-13T02:28:09.218Z,61.58
2018-06-13T02:30:37.701Z,61.60
2018-06-13T02:33:06.269Z,61.47
2018-06-13T02:35:34.857Z,61.33
2018-06-13T02:38:03.282Z,61.41
2018-06-13T02:40:31.713Z,61.22
2018-06-13T02:43:00.538Z,61.51
2018-06-13T02:45:30.168Z,61.68
2018-06-13T02:47:58.577Z,61.52
2018-06-13T02:50:27.099Z,60.79
2018-06-13T02:52:55.767Z,60.64
2018-06-13T02:55:24.212Z,60.20
2018-06-13T02:57:52.954Z,59.99
2018-06-13T03:00:21.380Z,60.22
2018-06-13T03:02:49.829Z,59.29
2018-06-13T03:05:18.405Z,59.04
2018-06-13T03:07:47.166Z,59.21
2018-06-13T03:10:15.745Z,59.17
2018-06-13T03:12:44.217Z,59.21
2018-06-13T03:15:13.131Z,59.08
2018-06-13T03:17:41.654Z,58.88
2018-06-13T03:20:10.062Z,58.21
2018-06-13T03:22:38.566Z,58.70
2018-06-13T03:25:08.730Z,58.14
2018-06-13T03:27:37.153Z,57.40
2018-06-13T03:30:05.876Z,57.49
2018-06-13T03:32:34.334Z,56.84
2018-06-13T03:35:02.746Z,57.51
2018-06-13T03:37:31.359Z,57.02
2018-06-13T03:40:00.058Z,56.57
2018-06-13T03:42:28.473Z,56.64
2018-06-13T03:44:57.357Z,56.42
2018-06-13T03:47:26.378Z,55.66
2018-06-13T03:49:54.786Z,55.42
2018-06-13T03:52:23.437Z,55.19
2018-06-13T03:54:52.160Z,54.92
2018-06-13T03:57:20.608Z,54.53
2018-06-13T03:59:49.029Z,54.55
2018-06-13T04:02:17.994Z,54.15
2018-06-13T04:04:46.406Z,54.07
2018-06-13T04:07:15.530Z,53.81
2018-06-13T04:09:44.267Z,53.13
2018-06-13T04:12:13.006Z,52.71
2018-06-13T04:14:41.629Z,52.65
2018-06-13T04:17:10.106Z,52.32
2018-06-13T04:19:39.629Z,51.95
2018-06-13T04:22:08.558Z,51.70
2018-06-13T04:24:36.991Z,51.53
2018-06-13T04:27:05.637Z,50.71
2018-06-13T04:29:34.131Z,50.54
2018-06-13T04:32:02.556Z,50.29
2018-06-13T04:34:31.379Z,50.31
2018-06-13T04:36:59.918Z,50.27
2018-06-13T04:39:28.376Z,50.06
2018-06-13T04:41:56.967Z,49.67
2018-06-13T04:44:25.598Z,49.74
2018-06-13T04:46:54.082Z,49.56
2018-06-13T04:49:22.493Z,49.33
2018-06-13T04:51:51.549Z,48.91
2018-06-13T04:54:19.985Z,48.14
2018-06-13T04:56:48.389Z,47.90
2018-06-13T04:59:16.984Z,47.08
2018-06-13T05:01:45.425Z,46.83
2018-06-13T05:04:13.861Z,46.83
2018-06-13T05:06:42.645Z,46.51
2018-06-13T05:09:12.073Z,47.25
2018-06-13T05:11:40.485Z,47.21
2018-06-13T05:14:09.054Z,47.51
2018-06-13T05:16:37.589Z,46.75
2018-06-13T05:19:06.013Z,46.54
2018-06-13T05:21:34.625Z,47.25
2018-06-13T05:24:03.054Z,46.87
2018-06-13T05:26:31.514Z,47.40
2018-06-13T05:29:00.878Z,46.75
2018-06-13T05:31:29.604Z,46.51
2018-06-13T05:33:58.026Z,46.31
2018-06-13T05:36:26.869Z,46.19
2018-06-13T05:38:55.319Z,45.96
2018-06-13T05:41:23.774Z,45.94
2018-06-13T05:43:52.667Z,46.02
2018-06-13T05:46:21.103Z,46.32
2018-06-13T05:48:49.521Z,46.08
2018-06-13T05:51:18.473Z,45.72
2018-06-13T05:53:46.940Z,45.12
2018-06-13T05:56:15.433Z,45.41
2018-06-13T05:58:43.925Z,45.38
2018-06-13T06:01:12.459Z,44.60
2018-06-13T06:03:40.845Z,44.38
2018-06-13T06:06:09.996Z,44.42
2018-06-13T06:08:38.467Z,44.01
2018-06-13T06:11:06.877Z,43.50
2018-06-13T06:13:35.777Z,42.98
2018-06-13T06:16:04.659Z,42.98
2018-06-13T06:18:33.110Z,42.40
2018-06-13T06:21:01.551Z,42.66
2018-06-13T06:23:30.076Z,42.55
2018-06-13T06:25:58.522Z,42.14
2018-06-13T06:28:27.229Z,41.65
2018-06-13T06:30:55.824Z,41.81
2018-06-13T06:33:24.233Z,40.96
2018-06-13T06:35:53.153Z,40.75
2018-06-13T06:38:21.674Z,39.97
2018-06-13T06:40:50.089Z,40.34
2018-06-13T06:43:18.714Z,40.46
2018-06-13T06:45:47.226Z,39.94
2018-06-13T06:48:15.641Z,40.44
2018-06-13T06:50:44.391Z,39.90
2018-06-13T06:53:12.924Z,40.00
2018-06-13T06:55:41.467Z,39.56
2018-06-13T06:58:09.990Z,39.44
2018-06-13T07:00:38.514Z,39.19
2018-06-13T07:03:06.967Z,39.36
2018-06-13T07:05:35.961Z,39.15
2018-06-13T07:08:04.409Z,39.01
2018-06-13T07:10:32.845Z,39.06
2018-06-13T07:13:01.306Z,38.62
2018-06-13T07:15:29.817Z,38.22
2018-06-13T07:17:58.250Z,38.85
2018-06-13T07:20:26.853Z,38.37
2018-06-13T07:22:55.437Z,38.00
2018-06-13T07:25:24.073Z,37.31
2018-06-13T07:27:52.922Z,37.58
2018-06-13T07:30:21.597Z,38.34
2018-06-13T07:32:50.197Z,38.50
2018-06-13T07:35:18.953Z,38.01
2018-06-13T07:37:47.501Z,38.10
2018-06-13T07:40:15.945Z,38.12
2018-06-13T07:42:44.625Z,37.58
2018-06-13T07:45:13.506Z,36.65
2018-06-13T07:47:42.066Z,35.72
2018-06-13T07:50:10.470Z,35.38
2018-06-13T07:52:39.169Z,33.82
2018-06-13T07:55:07.823Z,33.52
2018-06-13T07:57:36.243Z,32.53
2018-06-13T08:00:05.549Z,31.62
2018-06-13T08:02:35.125Z,31.46
2018-06-13T08:05:03.667Z,30.81
2018-06-13T08:07:32.436Z,30.70
2018-06-13T08:10:00.993Z,30.68
2018-06-13T08:12:29.466Z,29.40
2018-06-13T08:14:58.170Z,29.81
2018-06-13T08:17:26.905Z,29.23
2018-06-13T08:19:55.362Z,29.16
2018-06-13T08:22:24.309Z,30.19
2018-06-13T08:24:53.954Z,29.81
2018-06-13T08:27:22.498Z,29.37
2018-06-13T08:29:50.927Z,29.11
2018-06-13T08:32:20.263Z,29.31
2018-06-13T08:34:48.681Z,29.98
2018-06-13T08:37:17.525Z,29.52
2018-06-13T08:39:46.061Z,28.72
2018-06-13T08:42:14.458Z,29.64
2018-06-13T08:44:43.259Z,29.14
2018-06-13T08:47:11.854Z,28.54
2018-06-13T08:49:40.270Z,28.52
2018-06-13T08:52:09.162Z,28.62
2018-06-13T08:54:37.804Z,28.84
2018-06-13T08:57:06.515Z,28.74
2018-06-13T08:59:34.957Z,28.29
2018-06-13T09:02:03.869Z,28.87
2018-06-13T09:04:32.288Z,28.37
2018-06-13T09:07:00.906Z,28.06
2018-06-13T09:09:29.619Z,29.99
2018-06-13T09:11:58.066Z,30.09
2018-06-13T09:14:26.757Z,29.41
2018-06-13T09:16:55.714Z,29.67
2018-06-13T09:19:24.117Z,28.91
2018-06-13T09:21:52.657Z,29.34
2018-06-13T09:24:21.154Z,29.64
2018-06-13T09:26:49.562Z,29.34
2018-06-13T09:29:18.265Z,29.92
2018-06-13T09:31:46.780Z,30.26
2018-06-13T09:34:15.514Z,30.89
2018-06-13T09:36:43.958Z,31.86
2018-06-13T09:39:12.441Z,31.54
2018-06-13T09:41:46.123Z,31.53
2018-06-13T09:44:14.743Z,30.71
2018-06-13T09:46:48.918Z,30.82
2018-06-13T09:49:11.660Z,30.50
2018-06-13T09:51:40.642Z,31.11
2018-06-13T09:54:09.061Z,30.47
2018-06-13T09:56:37.527Z,30.10
2018-06-13T09:59:11.647Z,30.49
2018-06-13T10:01:45.455Z,30.70
2018-06-13T10:04:14.417Z,30.90
2018-06-13T10:06:42.914Z,30.86
2018-06-13T10:09:11.498Z,30.48
2018-06-13T10:11:40.270Z,31.31
2018-06-13T10:14:08.689Z,32.12
2018-06-13T10:16:37.130Z,31.74
2018-06-13T10:19:05.799Z,31.57
2018-06-13T10:21:34.233Z,31.29
2018-06-13T10:24:02.806Z,31.54
2018-06-13T10:26:31.660Z,31.59
2018-06-13T10:29:00.141Z,31.39
2018-06-13T10:31:28.717Z,30.02
2018-06-13T10:33:57.525Z,29.33
2018-06-13T10:36:26.150Z,29.52
2018-06-13T10:38:54.579Z,29.24
2018-06-13T10:41:23.082Z,29.66
2018-06-13T10:43:51.556Z,30.91
2018-06-13T10:46:20.008Z,30.66
2018-06-13T10:48:48.902Z,30.10
2018-06-13T10:51:17.374Z,29.26
2018-06-13T10:53:45.803Z,28.99
2018-06-13T10:56:14.751Z,28.38
2018-06-13T10:58:43.402Z,28.34
2018-06-13T11:01:12.199Z,28.59
2018-06-13T11:03:41.014Z,28.90
2018-06-13T11:06:09.489Z,27.85
2018-06-13T11:08:37.929Z,28.21
2018-06-13T11:11:06.864Z,27.69
2018-06-13T11:13:35.277Z,28.76
2018-06-13T11:16:03.730Z,29.11
2018-06-13T11:18:32.220Z,28.15
2018-06-13T11:21:00.649Z,28.74
2018-06-13T11:23:29.910Z,28.60
2018-06-13T11:25:58.900Z,29.40
2018-06-13T11:28:27.345Z,29.33
2018-06-13T11:30:55.786Z,29.86
2018-06-13T11:33:24.390Z,30.15
2018-06-13T11:35:52.808Z,30.49
2018-06-13T11:38:21.270Z,30.28
2018-06-13T11:40:49.757Z,30.61
2018-06-13T11:43:18.233Z,30.80
2018-06-13T11:45:46.678Z,31.67
2018-06-13T11:48:15.243Z,31.94
2018-06-13T11:50:43.678Z,32.62
2018-06-13T11:53:12.168Z,33.20
2018-06-13T11:55:40.766Z,33.69
2018-06-13T11:58:09.182Z,33.74
2018-06-13T12:00:37.627Z,34.37
2018-06-13T12:03:06.199Z,34.21
2018-06-13T12:05:34.893Z,34.36
2018-06-13T12:08:03.373Z,34.52
2018-06-13T12:10:32.406Z,34.67
2018-06-13T12:13:00.994Z,34.61
2018-06-13T12:15:29.461Z,35.42
2018-06-13T12:17:58.100Z,35.39
2018-06-13T12:20:26.585Z,35.19
2018-06-13T12:22:55.062Z,35.34
2018-06-13T12:25:23.594Z,36.14
2018-06-13T12:27:52.593Z,35.97
2018-06-13T12:30:21.133Z,35.76
2018-06-13T12:32:49.721Z,35.44
2018-06-13T12:35:18.694Z,35.89
2018-06-13T12:37:47.415Z,36.18
2018-06-13T12:40:15.865Z,36.23
2018-06-13T12:42:44.537Z,36.78
2018-06-13T12:45:12.977Z,36.80
2018-06-13T12:47:41.480Z,36.63
2018-06-13T12:50:10.314Z,36.58
2018-06-13T12:52:39.001Z,36.92
2018-06-13T12:55:07.872Z,36.92
2018-06-13T12:57:36.654Z,36.99
2018-06-13T13:00:05.744Z,36.67
2018-06-13T13:02:34.563Z,37.23
2018-06-13T13:05:03.327Z,36.90
2018-06-13T13:07:31.929Z,36.93
2018-06-13T13:10:00.685Z,37.42
2018-06-13T13:12:29.372Z,36.95
2018-06-13T13:14:57.851Z,36.67
2018-06-13T13:17:26.286Z,37.22
2018-06-13T13:19:55.041Z,37.78
2018-06-13T13:22:23.481Z,37.41
2018-06-13T13:24:52.090Z,37.41
2018-06-13T13:27:20.865Z,37.65
2018-06-13T13:29:49.336Z,37.65
2018-06-13T13:32:17.754Z,38.08
2018-06-13T13:34:46.245Z,37.52
2018-06-13T13:37:15.470Z,37.48
2018-06-13T13:39:44.052Z,37.46
2018-06-13T13:42:12.469Z,37.51
2018-06-13T13:44:40.913Z,37.58
2018-06-13T13:47:09.477Z,37.43
2018-06-13T13:49:37.889Z,37.11
2018-06-13T13:52:06.567Z,36.85
2018-06-13T13:54:34.985Z,37.45
2018-06-13T13:57:03.561Z,37.17
2018-06-13T13:59:32.274Z,37.29
2018-06-13T14:02:00.732Z,37.59
2018-06-13T14:04:29.232Z,37.99
2018-06-13T14:06:57.760Z,38.55
2018-06-13T14:09:26.338Z,38.58
2018-06-13T14:11:54.768Z,38.92
2018-06-13T14:14:23.238Z,38.64
2018-06-13T14:16:52.021Z,38.97
2018-06-13T14:19:20.582Z,38.93
2018-06-13T14:21:49.242Z,39.00
2018-06-13T14:24:17.774Z,39.61
2018-06-13T14:26:46.276Z,39.68
2018-06-13T14:29:15.001Z,39.58
2018-06-13T14:31:43.825Z,39.71
2018-06-13T14:34:12.251Z,39.87
2018-06-13T14:36:40.705Z,40.19
2018-06-13T14:39:10.718Z,40.60
2018-06-13T14:41:39.378Z,40.90
2018-06-13T14:44:08.217Z,40.63
2018-06-13T14:46:36.750Z,40.20
2018-06-13T14:49:05.176Z,40.98
2018-06-13T14:51:33.943Z,41.22
2018-06-13T14:54:02.371Z,41.38
2018-06-13T14:56:32.131Z,40.97
2018-06-13T14:59:01.967Z,40.70
2018-06-13T15:01:31.146Z,40.77
2018-06-13T15:03:59.901Z,40.43
2018-06-13T15:06:28.348Z,41.08
2018-06-13T15:08:57.066Z,41.10
2018-06-13T15:11:25.635Z,40.92
2018-06-13T15:13:54.094Z,41.23
2018-06-13T15:16:22.801Z,41.52
2018-06-13T15:18:51.432Z,42.32
2018-06-13T15:21:19.915Z,43.16
2018-06-13T15:23:48.486Z,43.71
2018-06-13T15:26:16.897Z,44.68
2018-06-13T15:28:45.705Z,45.31
2018-06-13T15:31:14.241Z,45.63
2018-06-13T15:33:42.838Z,46.75
2018-06-13T15:36:11.341Z,47.15
2018-06-13T15:38:40.230Z,47.36
2018-06-13T15:41:10.049Z,48.40
2018-06-13T15:43:39.118Z,48.07
2018-06-13T15:46:07.898Z,48.08
2018-06-13T15:48:36.580Z,47.64
2018-06-13T15:51:05.347Z,48.59
2018-06-13T15:53:33.969Z,48.55
2018-06-13T15:56:02.631Z,49.22
2018-06-13T15:58:32.250Z,49.89
2018-06-13T16:01:01.101Z,50.90
2018-06-13T16:03:29.549Z,51.43
2018-06-13T16:05:58.145Z,52.26
2018-06-13T16:08:27.050Z,52.03
2018-06-13T16:10:55.544Z,52.09
2018-06-13T16:13:24.061Z,51.64
2018-06-13T16:15:52.917Z,51.92
2018-06-13T16:18:21.346Z,52.06
2018-06-13T16:20:49.892Z,52.44
2018-06-13T16:23:18.454Z,52.28
2018-06-13T16:25:47.018Z,52.91
2018-06-13T16:28:15.585Z,53.61
2018-06-13T16:30:45.242Z,53.70
2018-06-13T16:33:13.665Z,53.66
2018-06-13T16:35:42.166Z,53.34
2018-06-13T16:38:11.098Z,53.44
2018-06-13T16:40:39.537Z,53.72
2018-06-13T16:43:08.469Z,53.23
2018-06-13T16:45:37.245Z,53.77
2018-06-13T16:48:05.840Z,53.72
2018-06-13T16:50:47.098Z,54.03
2018-06-13T16:53:26.697Z,53.74
2018-06-13T16:55:55.335Z,53.73
2018-06-13T16:58:23.741Z,53.40
2018-06-13T17:00:52.163Z,53.04
2018-06-13T17:03:21.558Z,52.62
2018-06-13T17:05:50.546Z,52.55
2018-06-13T17:08:18.998Z,52.32
2018-06-13T17:10:47.789Z,52.10
2018-06-13T17:13:16.202Z,52.15
2018-06-13T17:15:44.624Z,52.36
2018-06-13T17:18:13.815Z,52.35
2018-06-13T17:20:42.243Z,52.06
2018-06-13T17:23:10.653Z,51.67
2018-06-13T17:25:39.271Z,52.10
2018-06-13T17:28:07.689Z,51.95
2018-06-13T17:30:36.121Z,51.74
2018-06-13T17:33:04.913Z,51.91
2018-06-13T17:35:33.325Z,51.51
2018-06-13T17:38:01.738Z,52.06
2018-06-13T17:40:30.495Z,51.95
2018-06-13T17:42:58.909Z,52.13
2018-06-13T17:45:27.726Z,52.29
2018-06-13T17:47:56.508Z,51.63
2018-06-13T17:50:24.929Z,51.99
2018-06-13T17:52:53.344Z,52.11
2018-06-13T17:55:22.962Z,52.15
2018-06-13T17:57:51.381Z,52.50
2018-06-13T18:00:19.854Z,53.22
2018-06-13T18:02:48.461Z,53.25
2018-06-13T18:05:16.877Z,53.57
2018-06-13T18:07:45.294Z,53.48
2018-06-13T18:10:13.917Z,53.67
2018-06-13T18:12:42.333Z,53.41
2018-06-13T18:15:10.746Z,53.24
2018-06-13T18:17:39.713Z,52.54
2018-06-13T18:20:08.273Z,52.43
2018-06-13T18:22:37.497Z,51.94
2018-06-13T18:25:06.129Z,52.26
2018-06-13T18:27:34.554Z,51.93
2018-06-13T18:30:03.176Z,51.69
2018-06-13T18:32:31.686Z,51.44
2018-06-13T18:35:00.172Z,51.37
2018-06-13T18:37:28.596Z,51.49
2018-06-13T18:39:57.209Z,51.25
2018-06-13T18:42:25.626Z,51.17
2018-06-13T18:44:54.046Z,50.68
2018-06-13T18:47:22.785Z,50.17
2018-06-13T18:49:51.357Z,50.32
2018-06-13T18:52:19.786Z,50.51
2018-06-13T18:54:48.325Z,50.23
2018-06-13T18:57:16.757Z,50.04
2018-06-13T18:59:45.178Z,49.50
2018-06-13T19:02:14.514Z,49.97
2018-06-13T19:04:42.931Z,50.41
2018-06-13T19:07:11.350Z,49.72
2018-06-13T19:09:39.898Z,49.77
2018-06-13T19:12:08.324Z,49.17
2018-06-13T19:14:36.744Z,48.84
2018-06-13T19:17:05.417Z,48.37
2018-06-13T19:19:33.846Z,47.90
2018-06-13T19:22:02.277Z,47.72
2018-06-13T19:24:30.993Z,48.27
2018-06-13T19:26:59.415Z,47.67
2018-06-13T19:29:27.938Z,47.89
2018-06-13T19:31:56.584Z,46.94
2018-06-13T19:34:25.012Z,46.71
2018-06-13T19:36:53.459Z,46.25
2018-06-13T19:39:22.114Z,46.37
2018-06-13T19:41:50.522Z,45.68
2018-06-13T19:44:18.958Z,45.61
2018-06-13T19:46:47.729Z,45.44
2018-06-13T19:49:16.291Z,45.21
2018-06-13T19:51:44.895Z,45.01
2018-06-13T19:54:18.738Z,45.22
2018-06-13T19:56:47.474Z,44.82
2018-06-13T19:59:16.061Z,44.70
2018-06-13T20:01:44.523Z,44.89
2018-06-13T20:04:18.134Z,44.95
2018-06-13T20:06:46.611Z,45.00
2018-06-13T20:09:15.157Z,44.72
2018-06-13T20:11:43.589Z,44.78
2018-06-13T20:14:17.469Z,45.45
2018-06-13T20:16:52.289Z,45.41
2018-06-13T20:19:26.106Z,45.20
2018-06-13T20:21:56.062Z,45.25
2018-06-13T20:24:24.645Z,45.68
2018-06-13T20:27:00.075Z,45.62
2018-06-13T20:29:33.770Z,46.08
2018-06-13T20:32:02.445Z,45.91
2018-06-13T20:34:30.934Z,46.21
2018-06-13T20:37:10.750Z,45.98
2018-06-13T20:39:39.297Z,46.41
2018-06-13T20:42:07.927Z,46.74
2018-06-13T20:44:36.552Z,46.86
2018-06-13T20:47:05.452Z,47.03
2018-06-13T20:49:34.304Z,47.09
2018-06-13T20:52:03.664Z,47.12
2018-06-13T20:54:32.148Z,47.31
2018-06-13T20:57:00.572Z,48.01
2018-06-13T20:59:29.172Z,48.14
2018-06-13T21:01:57.600Z,48.09
2018-06-13T21:04:26.857Z,48.17
2018-06-13T21:06:55.382Z,48.40
2018-06-13T21:09:23.805Z,48.83
2018-06-13T21:14:42.563Z,49.27
2018-06-13T21:17:11.069Z,49.52
2018-06-13T21:19:39.560Z,49.17
2018-06-13T21:22:08.303Z,49.71
2018-06-13T21:24:36.927Z,49.59
2018-06-13T21:27:05.931Z,49.94
2018-06-13T21:29:34.920Z,50.02
2018-06-13T21:32:03.464Z,50.46
2018-06-13T21:34:31.917Z,50.60
2018-06-13T21:37:00.863Z,50.51
2018-06-13T21:39:29.305Z,50.69
2018-06-13T21:41:57.709Z,50.80
2018-06-13T21:44:26.286Z,51.30
2018-06-13T21:46:54.728Z,50.90
2018-06-13T21:49:23.190Z,51.18
2018-06-13T21:51:51.759Z,51.48
2018-06-13T21:54:20.363Z,51.23
2018-06-13T21:56:48.761Z,51.71
2018-06-13T21:59:17.253Z,52.03
2018-06-13T22:01:45.729Z,51.76
2018-06-13T22:04:14.121Z,52.23
2018-06-13T22:06:42.635Z,52.02
2018-06-13T22:09:12.053Z,52.39
2018-06-13T22:11:45.669Z,52.27
2018-06-13T22:14:14.661Z,52.41
2018-06-13T22:16:43.065Z,52.62
2018-06-13T22:19:11.485Z,52.96
2018-06-13T22:21:40.033Z,52.91
2018-06-13T22:24:08.457Z,52.84
2018-06-13T22:26:36.891Z,53.24
2018-06-13T22:29:05.766Z,53.18
2018-06-13T22:31:34.237Z,53.30
2018-06-13T22:34:03.195Z,53.51
2018-06-13T22:36:31.801Z,53.18
2018-06-13T22:39:00.233Z,53.46
2018-06-13T22:41:28.681Z,53.59
2018-06-13T22:43:57.541Z,53.43
2018-06-13T22:46:26.283Z,53.88
2018-06-13T22:48:54.783Z,54.12
2018-06-13T22:51:23.433Z,54.04
2018-06-13T22:53:52.144Z,54.32
2018-06-13T22:56:20.643Z,54.03
2018-06-13T22:58:49.665Z,54.14
2018-06-13T23:01:18.094Z,54.36
2018-06-13T23:03:46.757Z,54.16
2018-06-13T23:06:15.810Z,54.28
2018-06-13T23:08:44.216Z,54.63
2018-06-13T23:11:12.621Z,54.64
2018-06-13T23:13:41.305Z,54.88
2018-06-13T23:16:09.718Z,54.99
2018-06-13T23:18:38.125Z,54.49
2018-06-13T23:21:06.649Z,54.80
2018-06-13T23:23:35.058Z,54.91
2018-06-13T23:26:03.461Z,55.33
2018-06-13T23:28:32.547Z,55.03
2018-06-13T23:31:01.410Z,55.04
2018-06-13T23:33:29.845Z,54.93
2018-06-13T23:35:58.405Z,54.74
2018-06-13T23:38:26.805Z,54.84
2018-06-13T23:40:55.214Z,55.17
2018-06-13T23:43:23.811Z,55.14
2018-06-13T23:45:52.224Z,54.93
2018-06-13T23:48:20.625Z,55.47
2018-06-13T23:50:49.097Z,54.97
2018-06-13T23:53:17.968Z,54.91
2018-06-13T23:55:46.655Z,55.28
2018-06-13T23:58:15.448Z,55.28
