createdAt,value
2023-04-20T00:01:19.416Z,6.90
2023-04-20T00:03:51.892Z,7.67
2023-04-20T00:06:29.487Z,7.77
2023-04-20T00:09:01.868Z,7.60
2023-04-20T00:11:33.617Z,7.00
2023-04-20T00:14:05.912Z,7.70
2023-04-20T00:16:37.761Z,8.65
2023-04-20T00:19:09.541Z,21.07
2023-04-20T00:21:41.288Z,10.10
2023-04-20T00:24:13.169Z,7.60
2023-04-20T00:26:44.941Z,6.60
2023-04-20T00:29:16.914Z,7.93
2023-04-20T00:31:49.372Z,7.70
2023-04-20T00:34:21.223Z,7.00
2023-04-20T00:36:52.956Z,6.50
2023-04-20T00:39:24.635Z,7.63
2023-04-20T00:42:05.266Z,7.43
2023-04-20T00:44:36.955Z,13.03
2023-04-20T00:47:08.671Z,9.40
2023-04-20T00:49:41.110Z,10.40
2023-04-20T00:52:12.945Z,7.73
2023-04-20T00:54:44.889Z,7.50
2023-04-20T00:57:23.822Z,6.77
2023-04-20T00:59:55.620Z,8.20
2023-04-20T01:02:27.822Z,8.70
2023-04-20T01:04:59.936Z,8.33
2023-04-20T01:07:31.722Z,8.63
2023-04-20T01:10:04.264Z,8.03
2023-04-20T01:12:36.445Z,8.67
2023-04-20T01:15:09.453Z,9.03
2023-04-20T01:17:41.287Z,8.20
2023-04-20T01:20:13.231Z,9.13
2023-04-20T01:22:49.858Z,7.30
2023-04-20T01:25:21.985Z,8.30
2023-04-20T01:27:53.713Z,8.57
2023-04-20T01:30:25.401Z,9.30
2023-04-20T01:32:57.148Z,9.43
2023-04-20T01:35:28.860Z,7.87
2023-04-20T01:38:00.721Z,9.60
2023-04-20T01:40:32.491Z,10.30
2023-04-20T01:43:04.234Z,13.33
2023-04-20T01:45:35.911Z,8.10
2023-04-20T01:48:07.687Z,8.13
2023-04-20T01:50:39.625Z,8.17
2023-04-20T01:53:13.582Z,10.50
2023-04-20T01:55:45.487Z,7.97
2023-04-20T01:58:17.430Z,9.47
2023-04-20T02:00:49.203Z,8.30
2023-04-20T02:03:21.290Z,8.90
2023-04-20T02:05:53.125Z,8.87
2023-04-20T02:08:24.911Z,9.37
2023-04-20T02:10:56.712Z,9.80
2023-04-20T02:13:28.493Z,8.13
2023-04-20T02:16:00.183Z,9.70
2023-04-20T02:18:32.970Z,7.30
2023-04-20T02:21:05.812Z,9.13
2023-04-20T02:23:37.588Z,9.33
2023-04-20T02:26:09.330Z,7.33
2023-04-20T02:28:41.099Z,7.43
2023-04-20T02:31:12.793Z,9.50
2023-04-20T02:33:44.919Z,9.20
2023-04-20T02:36:16.777Z,9.97
2023-04-20T02:38:48.501Z,10.90
2023-04-20T02:41:20.528Z,13.33
2023-04-20T02:43:52.298Z,9.40
2023-04-20T02:46:24.199Z,8.73
2023-04-20T02:48:56.499Z,11.30
2023-04-20T02:51:28.528Z,9.90
2023-04-20T02:54:00.301Z,12.10
2023-04-20T02:56:31.985Z,9.83
2023-04-20T02:59:04.556Z,9.70
2023-04-20T03:01:36.302Z,9.80
2023-04-20T03:04:08.203Z,9.33
2023-04-20T03:06:40.620Z,9.10
2023-04-20T03:09:12.408Z,9.77
2023-04-20T03:11:45.368Z,10.83
2023-04-20T03:14:17.572Z,10.33
2023-04-20T03:16:49.279Z,9.20
2023-04-20T03:19:21.121Z,10.07
2023-04-20T03:21:52.844Z,10.87
2023-04-20T03:24:24.758Z,9.90
2023-04-20T03:26:56.509Z,8.43
2023-04-20T03:29:28.294Z,13.07
2023-04-20T03:32:00.106Z,10.47
2023-04-20T03:34:31.827Z,11.40
2023-04-20T03:37:03.810Z,10.17
2023-04-20T03:39:35.688Z,18.27
2023-04-20T03:42:07.485Z,12.97
2023-04-20T03:44:39.285Z,11.13
2023-04-20T03:47:10.991Z,10.80
2023-04-20T03:49:42.752Z,10.30
2023-04-20T03:52:14.432Z,10.50
2023-04-20T03:54:46.088Z,13.07
2023-04-20T03:57:17.839Z,9.40
2023-04-20T03:59:49.622Z,12.60
2023-04-20T04:02:22.878Z,10.60
2023-04-20T04:04:54.800Z,10.43
2023-04-20T04:07:26.623Z,11.47
2023-04-20T04:09:58.282Z,11.63
2023-04-20T04:12:29.959Z,12.60
2023-04-20T04:15:02.219Z,11.50
2023-04-20T04:17:33.963Z,11.10
2023-04-20T04:20:09.590Z,12.40
2023-04-20T04:22:42.083Z,11.70
2023-04-20T04:25:15.030Z,10.00
2023-04-20T04:27:46.916Z,12.07
2023-04-20T04:30:19.925Z,13.13
2023-04-20T04:32:51.877Z,12.73
2023-04-20T04:35:23.938Z,12.60
2023-04-20T04:37:55.694Z,14.10
2023-04-20T04:40:27.540Z,11.80
2023-04-20T04:43:00.727Z,15.00
2023-04-20T04:45:32.490Z,13.80
2023-04-20T04:50:37.935Z,12.37
2023-04-20T04:53:09.699Z,16.37
2023-04-20T04:55:41.498Z,10.60
2023-04-20T04:58:13.255Z,10.23
2023-04-20T05:00:45.004Z,12.10
2023-04-20T05:03:16.982Z,10.67
2023-04-20T05:05:48.844Z,10.67
2023-04-20T05:08:21.511Z,13.87
2023-04-20T05:10:53.200Z,10.60
2023-04-20T05:13:24.934Z,13.27
2023-04-20T05:15:56.677Z,12.07
2023-04-20T05:18:28.391Z,10.80
2023-04-20T05:21:01.830Z,9.60
2023-04-20T05:23:33.554Z,13.27
2023-04-20T05:26:05.359Z,12.07
2023-04-20T05:28:37.186Z,13.77
2023-04-20T05:31:08.947Z,12.97
2023-04-20T05:33:41.005Z,12.90
2023-04-20T05:36:12.737Z,12.73
2023-04-20T05:38:44.550Z,14.90
2023-04-20T05:41:16.261Z,12.27
2023-04-20T05:43:47.940Z,12.07
2023-04-20T05:46:19.883Z,12.17
2023-04-20T05:48:51.814Z,13.73
2023-04-20T05:51:23.696Z,16.93
2023-04-20T05:53:55.458Z,12.50
2023-04-20T05:56:27.645Z,11.70
2023-04-20T05:59:00.061Z,12.63
2023-04-20T06:01:32.094Z,13.47
2023-04-20T06:04:03.938Z,16.17
2023-04-20T06:06:36.011Z,12.20
2023-04-20T06:09:07.920Z,13.10
2023-04-20T06:11:39.755Z,18.13
2023-04-20T06:14:12.114Z,14.80
2023-04-20T06:16:43.919Z,13.20
2023-04-20T06:19:16.002Z,14.00
2023-04-20T06:21:48.103Z,13.70
2023-04-20T06:24:19.909Z,15.47
2023-04-20T06:26:51.631Z,14.10
2023-04-20T06:29:24.174Z,13.57
2023-04-20T06:31:56.007Z,24.07
2023-04-20T06:34:27.870Z,13.90
2023-04-20T06:36:59.570Z,14.63
2023-04-20T06:39:31.830Z,13.10
2023-04-20T06:42:03.569Z,14.03
2023-04-20T06:44:35.454Z,14.03
2023-04-20T06:47:07.439Z,21.43
2023-04-20T06:49:39.485Z,13.53
2023-04-20T06:52:11.216Z,17.70
2023-04-20T06:54:42.894Z,11.63
2023-04-20T06:57:14.550Z,14.93
2023-04-20T06:59:46.316Z,15.00
2023-04-20T07:02:18.136Z,16.33
2023-04-20T07:04:49.917Z,14.70
2023-04-20T07:07:21.593Z,14.13
2023-04-20T07:09:53.315Z,15.03
2023-04-20T07:12:25.258Z,15.87
2023-04-20T07:14:56.963Z,12.93
2023-04-20T07:17:29.404Z,13.87
2023-04-20T07:20:10.189Z,12.27
2023-04-20T07:22:41.978Z,14.90
2023-04-20T07:25:13.642Z,11.63
2023-04-20T07:27:45.497Z,13.53
2023-04-20T07:30:17.298Z,12.90
2023-04-20T07:32:49.648Z,13.33
2023-04-20T07:35:21.752Z,13.17
2023-04-20T07:37:53.494Z,18.17
2023-04-20T07:40:25.379Z,12.53
2023-04-20T07:42:57.095Z,14.50
2023-04-20T07:45:28.798Z,17.10
2023-04-20T07:48:02.361Z,17.87
2023-04-20T07:50:34.091Z,16.07
2023-04-20T07:53:05.876Z,13.73
2023-04-20T07:55:37.653Z,18.67
2023-04-20T07:58:09.454Z,17.27
2023-04-20T08:00:41.266Z,14.30
2023-04-20T08:03:15.233Z,14.50
2023-04-20T08:05:47.379Z,14.37
2023-04-20T08:08:19.126Z,13.60
2023-04-20T08:10:50.866Z,14.40
2023-04-20T08:13:22.667Z,15.67
2023-04-20T08:15:54.484Z,16.30
2023-04-20T08:18:26.265Z,16.53
2023-04-20T08:20:58.018Z,14.97
2023-04-20T08:23:29.813Z,14.83
2023-04-20T08:26:01.803Z,18.77
2023-04-20T08:28:34.285Z,18.53
2023-04-20T08:31:06.433Z,17.03
2023-04-20T08:33:38.144Z,15.80
2023-04-20T08:36:09.952Z,16.30
2023-04-20T08:38:41.844Z,15.67
2023-04-20T08:41:13.735Z,17.73
2023-04-20T08:43:46.571Z,16.63
2023-04-20T08:46:18.969Z,15.43
2023-04-20T08:48:53.073Z,19.20
2023-04-20T08:51:24.812Z,16.83
2023-04-20T08:54:06.194Z,19.20
2023-04-20T08:56:43.000Z,22.03
2023-04-20T08:59:16.679Z,17.63
2023-04-20T09:01:48.420Z,18.83
2023-04-20T09:04:26.099Z,16.05
2023-04-20T09:06:58.550Z,19.70
2023-04-20T09:09:30.224Z,16.10
2023-04-20T09:12:10.197Z,20.17
2023-04-20T09:14:46.746Z,19.40
2023-04-20T09:17:31.029Z,19.27
2023-04-20T09:20:07.089Z,17.67
2023-04-20T09:22:39.097Z,18.13
2023-04-20T09:25:15.359Z,17.20
2023-04-20T09:28:01.451Z,16.17
2023-04-20T09:30:40.601Z,16.60
2023-04-20T09:33:14.378Z,13.87
2023-04-20T09:35:46.107Z,14.33
2023-04-20T09:38:25.442Z,14.07
2023-04-20T09:41:01.803Z,13.87
2023-04-20T09:43:35.303Z,15.00
2023-04-20T09:46:08.093Z,13.50
2023-04-20T09:48:40.002Z,17.33
2023-04-20T09:51:12.470Z,13.67
2023-04-20T09:53:46.172Z,13.87
2023-04-20T09:56:18.370Z,14.67
2023-04-20T09:58:51.549Z,22.50
2023-04-20T10:01:23.929Z,14.57
2023-04-20T10:03:56.228Z,13.87
2023-04-20T10:06:35.826Z,13.93
2023-04-20T10:09:08.682Z,15.57
2023-04-20T10:11:52.700Z,15.40
2023-04-20T10:14:26.250Z,12.85
2023-04-20T10:17:07.027Z,15.10
2023-04-20T10:19:40.945Z,14.00
2023-04-20T10:22:25.482Z,14.00
2023-04-20T10:24:57.172Z,17.63
2023-04-20T10:27:28.998Z,13.70
2023-04-20T10:30:13.286Z,16.13
2023-04-20T10:32:45.263Z,14.73
2023-04-20T10:35:17.184Z,16.50
2023-04-20T10:37:52.350Z,17.47
2023-04-20T10:40:27.234Z,15.60
2023-04-20T10:42:58.945Z,19.37
2023-04-20T10:45:38.491Z,15.30
2023-04-20T10:48:11.078Z,13.60
2023-04-20T10:50:43.167Z,13.13
2023-04-20T10:53:24.188Z,19.03
2023-04-20T10:55:59.969Z,18.53
2023-04-20T10:58:31.675Z,12.83
2023-04-20T11:01:05.443Z,12.93
2023-04-20T11:03:37.785Z,14.23
2023-04-20T11:06:09.708Z,12.70
2023-04-20T11:08:43.611Z,14.43
2023-04-20T11:11:29.748Z,15.02
2023-04-20T11:14:12.310Z,13.53
2023-04-20T11:16:52.399Z,13.43
2023-04-20T11:19:32.317Z,12.07
2023-04-20T11:22:06.179Z,15.43
2023-04-20T11:24:41.147Z,15.00
2023-04-20T11:27:21.299Z,14.43
2023-04-20T11:29:58.321Z,16.63
2023-04-20T11:32:30.321Z,13.83
2023-04-20T11:35:11.167Z,12.67
2023-04-20T11:37:53.740Z,19.47
2023-04-20T11:40:26.675Z,15.50
2023-04-20T11:43:00.652Z,19.27
2023-04-20T11:45:36.730Z,16.77
2023-04-20T11:48:08.841Z,17.20
2023-04-20T11:50:42.532Z,17.07
2023-04-20T11:53:14.919Z,18.47
2023-04-20T11:55:46.715Z,15.90
2023-04-20T11:58:18.469Z,21.10
2023-04-20T12:00:50.686Z,15.30
2023-04-20T12:03:22.790Z,14.97
2023-04-20T12:05:55.031Z,15.27
2023-04-20T12:08:27.047Z,15.23
2023-04-20T12:10:58.900Z,17.90
2023-04-20T12:13:30.822Z,15.90
2023-04-20T12:16:02.542Z,16.53
2023-04-20T12:18:34.681Z,20.60
2023-04-20T12:21:06.414Z,17.17
2023-04-20T12:23:38.235Z,16.63
2023-04-20T12:26:10.169Z,15.97
2023-04-20T12:28:41.891Z,18.30
2023-04-20T12:31:13.708Z,16.30
2023-04-20T12:33:45.437Z,17.80
2023-04-20T12:36:17.400Z,16.00
2023-04-20T12:38:52.364Z,15.77
2023-04-20T12:41:24.477Z,19.30
2023-04-20T12:43:56.260Z,19.73
2023-04-20T12:46:28.129Z,18.27
2023-04-20T12:48:59.849Z,18.70
2023-04-20T12:51:32.149Z,19.43
2023-04-20T12:54:03.844Z,16.60
2023-04-20T12:56:35.969Z,17.00
2023-04-20T12:59:07.673Z,19.40
2023-04-20T13:01:39.470Z,14.93
2023-04-20T13:04:11.768Z,18.77
2023-04-20T13:06:43.971Z,16.70
2023-04-20T13:09:15.736Z,17.10
2023-04-20T13:11:47.585Z,15.97
2023-04-20T13:14:19.663Z,19.07
2023-04-20T13:16:54.524Z,18.20
2023-04-20T13:19:28.753Z,19.30
2023-04-20T13:22:00.751Z,16.40
2023-04-20T13:24:32.925Z,14.30
2023-04-20T13:27:05.155Z,18.50
2023-04-20T13:29:36.829Z,15.30
2023-04-20T13:32:08.617Z,14.00
2023-04-20T13:34:40.377Z,12.10
2023-04-20T13:37:12.051Z,16.07
2023-04-20T13:39:44.116Z,16.17
2023-04-20T13:42:15.967Z,16.10
2023-04-20T13:44:47.783Z,18.63
2023-04-20T13:47:19.829Z,17.10
2023-04-20T13:49:51.514Z,14.87
2023-04-20T13:52:23.419Z,15.43
2023-04-20T13:54:55.196Z,16.17
2023-04-20T13:57:26.955Z,15.10
2023-04-20T14:00:00.790Z,14.50
2023-04-20T14:02:32.854Z,14.43
2023-04-20T14:05:06.232Z,13.20
2023-04-20T14:07:37.994Z,13.93
2023-04-20T14:10:09.949Z,16.27
2023-04-20T14:12:41.683Z,19.03
2023-04-20T14:15:14.043Z,14.73
2023-04-20T14:17:45.876Z,16.00
2023-04-20T14:20:17.784Z,14.67
2023-04-20T14:22:49.557Z,18.67
2023-04-20T14:25:21.395Z,15.20
2023-04-20T14:27:53.264Z,16.10
2023-04-20T14:30:25.555Z,19.40
2023-04-20T14:32:58.966Z,21.53
2023-04-20T14:35:30.984Z,17.08
2023-04-20T14:38:02.890Z,16.00
2023-04-20T14:40:34.645Z,17.67
2023-04-20T14:43:06.377Z,18.07
2023-04-20T14:45:41.488Z,15.43
2023-04-20T14:48:13.401Z,15.60
2023-04-20T14:50:45.406Z,15.30
2023-04-20T14:53:17.074Z,18.97
2023-04-20T14:55:48.980Z,14.67
2023-04-20T14:58:20.780Z,16.90
2023-04-20T15:00:54.024Z,15.32
2023-04-20T15:03:25.956Z,15.57
2023-04-20T15:06:00.816Z,17.50
2023-04-20T15:08:33.634Z,15.10
2023-04-20T15:11:05.770Z,15.50
2023-04-20T15:13:40.989Z,20.10
2023-04-20T15:16:12.933Z,15.07
2023-04-20T15:18:44.707Z,14.43
2023-04-20T15:21:16.442Z,16.27
2023-04-20T15:23:48.277Z,15.90
2023-04-20T15:26:20.032Z,17.30
2023-04-20T15:28:52.212Z,15.47
2023-04-20T15:31:23.956Z,15.50
2023-04-20T15:33:59.091Z,15.03
2023-04-20T15:36:30.968Z,15.07
2023-04-20T15:39:02.748Z,15.50
2023-04-20T15:41:34.506Z,22.10
2023-04-20T15:44:06.244Z,18.40
2023-04-20T15:46:38.292Z,16.13
2023-04-20T15:49:10.113Z,18.13
2023-04-20T15:51:43.272Z,20.10
2023-04-20T15:54:19.486Z,19.10
2023-04-20T15:56:51.414Z,18.00
2023-04-20T15:59:23.131Z,20.03
2023-04-20T16:01:54.975Z,22.38
2023-04-20T16:04:26.912Z,20.43
2023-04-20T16:06:58.820Z,19.97
2023-04-20T16:09:30.527Z,24.40
2023-04-20T16:12:05.147Z,21.07
2023-04-20T16:14:36.859Z,20.13
2023-04-20T16:17:08.578Z,20.33
2023-04-20T16:19:40.401Z,18.70
2023-04-20T16:22:12.281Z,20.80
2023-04-20T16:24:43.974Z,22.30
2023-04-20T16:27:15.672Z,21.90
2023-04-20T16:29:47.399Z,22.00
2023-04-20T16:32:19.101Z,26.20
2023-04-20T16:34:50.776Z,18.43
2023-04-20T16:37:22.642Z,18.90
2023-04-20T16:39:54.382Z,21.17
2023-04-20T16:42:26.312Z,20.80
2023-04-20T16:44:58.065Z,18.80
2023-04-20T16:47:29.960Z,22.40
2023-04-20T16:50:01.940Z,20.07
2023-04-20T16:52:36.748Z,21.70
2023-04-20T16:55:08.937Z,25.30
2023-04-20T16:57:42.054Z,24.80
2023-04-20T17:00:14.734Z,21.00
2023-04-20T17:02:46.635Z,21.10
2023-04-20T17:05:18.780Z,19.67
2023-04-20T17:07:50.858Z,21.20
2023-04-20T17:10:22.938Z,22.63
2023-04-20T17:12:54.683Z,21.67
2023-04-20T17:15:26.731Z,19.93
2023-04-20T17:17:59.079Z,20.80
2023-04-20T17:20:30.838Z,22.00
2023-04-20T17:23:02.547Z,19.20
2023-04-20T17:25:35.102Z,23.57
2023-04-20T17:28:06.941Z,24.73
2023-04-20T17:30:38.709Z,17.43
2023-04-20T17:33:12.288Z,20.97
2023-04-20T17:35:45.768Z,22.23
2023-04-20T17:38:17.545Z,21.83
2023-04-20T17:40:49.333Z,18.90
2023-04-20T17:43:21.093Z,23.00
2023-04-20T17:45:53.062Z,19.83
2023-04-20T17:48:25.669Z,19.83
2023-04-20T17:50:58.863Z,19.33
2023-04-20T17:53:30.797Z,20.00
2023-04-20T17:56:04.631Z,20.63
2023-04-20T17:58:36.428Z,16.97
2023-04-20T18:01:08.206Z,21.80
2023-04-20T18:03:40.554Z,19.23
2023-04-20T18:06:12.347Z,18.00
2023-04-20T18:08:44.321Z,19.20
2023-04-20T18:11:16.043Z,18.60
2023-04-20T18:13:48.874Z,18.60
2023-04-20T18:16:20.824Z,18.98
2023-04-20T18:18:52.786Z,16.00
2023-04-20T18:21:24.476Z,20.90
2023-04-20T18:23:56.451Z,22.20
2023-04-20T18:26:28.597Z,18.90
2023-04-20T18:29:00.360Z,17.40
2023-04-20T18:31:32.258Z,20.48
2023-04-20T18:34:04.232Z,21.40
2023-04-20T18:36:35.997Z,22.90
2023-04-20T18:39:09.623Z,20.77
2023-04-20T18:41:41.446Z,22.47
2023-04-20T18:44:13.219Z,22.93
2023-04-20T18:46:45.159Z,26.37
2023-04-20T18:49:16.911Z,25.60
2023-04-20T18:51:48.596Z,25.80
2023-04-20T18:54:20.514Z,23.57
2023-04-20T18:56:54.625Z,19.30
2023-04-20T18:59:26.728Z,19.30
2023-04-20T19:01:58.523Z,18.33
2023-04-20T19:04:30.637Z,20.58
2023-04-20T19:07:02.364Z,19.13
2023-04-20T19:09:34.120Z,23.57
2023-04-20T19:12:06.139Z,24.53
2023-04-20T19:14:37.869Z,19.90
2023-04-20T19:17:09.791Z,18.90
2023-04-20T19:19:41.571Z,20.70
2023-04-20T19:22:13.413Z,16.67
2023-04-20T19:24:45.146Z,21.23
2023-04-20T19:27:18.227Z,17.97
2023-04-20T19:29:50.126Z,19.90
2023-04-20T19:32:21.932Z,22.97
2023-04-20T19:34:57.308Z,24.43
2023-04-20T19:37:29.010Z,20.20
2023-04-20T19:40:00.811Z,21.80
2023-04-20T19:42:32.589Z,21.70
2023-04-20T19:45:04.720Z,21.73
2023-04-20T19:47:36.510Z,23.07
2023-04-20T19:50:08.750Z,23.13
2023-04-20T19:52:40.636Z,22.48
2023-04-20T19:55:12.390Z,22.48
2023-04-20T19:57:44.086Z,25.43
2023-04-20T20:00:16.082Z,21.43
2023-04-20T20:02:48.086Z,24.10
2023-04-20T20:05:20.175Z,22.47
2023-04-20T20:07:52.199Z,22.20
2023-04-20T20:10:23.951Z,23.00
2023-04-20T20:12:55.701Z,25.80
2023-04-20T20:15:27.522Z,23.10
2023-04-20T20:17:59.530Z,27.77
2023-04-20T20:20:32.365Z,25.80
2023-04-20T20:23:04.130Z,25.00
2023-04-20T20:25:36.048Z,25.27
2023-04-20T20:28:07.833Z,22.00
2023-04-20T20:30:41.579Z,24.70
2023-04-20T20:33:13.425Z,25.00
2023-04-20T20:35:45.843Z,27.40
2023-04-20T20:38:20.828Z,28.10
2023-04-20T20:40:53.441Z,26.13
2023-04-20T20:43:25.533Z,29.20
2023-04-20T20:45:57.344Z,28.23
2023-04-20T20:48:29.059Z,23.47
2023-04-20T20:51:01.087Z,25.53
2023-04-20T20:53:32.868Z,27.40
2023-04-20T20:56:04.703Z,24.90
2023-04-20T20:58:36.390Z,28.00
2023-04-20T21:01:08.261Z,34.20
2023-04-20T21:03:40.327Z,25.60
2023-04-20T21:06:12.224Z,24.53
2023-04-20T21:08:43.999Z,27.63
2023-04-20T21:11:15.901Z,27.50
2023-04-20T21:13:47.589Z,26.60
2023-04-20T21:16:19.350Z,25.20
2023-04-20T21:18:51.090Z,33.60
2023-04-20T21:21:22.988Z,25.83
2023-04-20T21:23:54.973Z,35.27
2023-04-20T21:26:26.668Z,30.10
2023-04-20T21:28:58.404Z,30.33
2023-04-20T21:31:31.174Z,31.37
2023-04-20T21:34:03.158Z,29.67
2023-04-20T21:36:34.849Z,32.77
2023-04-20T21:39:06.655Z,35.08
2023-04-20T21:41:38.417Z,35.17
2023-04-20T21:44:10.361Z,30.40
2023-04-20T21:46:42.274Z,27.03
2023-04-20T21:49:14.239Z,33.50
2023-04-20T21:51:45.953Z,29.83
2023-04-20T21:54:17.816Z,26.70
2023-04-20T21:56:49.466Z,36.40
2023-04-20T21:59:21.330Z,33.60
2023-04-20T22:01:53.382Z,31.97
2023-04-20T22:04:25.893Z,35.50
2023-04-20T22:06:57.954Z,28.90
2023-04-20T22:09:30.125Z,30.07
2023-04-20T22:12:02.104Z,31.97
2023-04-20T22:14:34.011Z,30.07
2023-04-20T22:17:06.197Z,30.17
2023-04-20T22:19:37.871Z,27.20
2023-04-20T22:22:09.609Z,30.53
2023-04-20T22:24:41.913Z,29.47
2023-04-20T22:27:13.619Z,31.80
2023-04-20T22:29:45.489Z,29.47
2023-04-20T22:32:17.171Z,31.30
2023-04-20T22:34:48.968Z,33.70
2023-04-20T22:37:20.827Z,26.70
2023-04-20T22:39:52.536Z,33.27
2023-04-20T22:42:24.303Z,27.70
2023-04-20T22:44:56.056Z,29.97
2023-04-20T22:47:28.025Z,28.63
2023-04-20T22:49:59.867Z,26.70
2023-04-20T22:52:32.343Z,31.70
2023-04-20T22:55:06.099Z,27.67
2023-04-20T22:57:39.100Z,31.80
2023-04-20T23:00:13.565Z,36.07
2023-04-20T23:02:45.633Z,26.70
2023-04-20T23:05:20.431Z,28.58
2023-04-20T23:07:53.867Z,28.23
2023-04-20T23:10:28.493Z,28.93
2023-04-20T23:13:01.093Z,25.93
2023-04-20T23:15:32.885Z,27.47
2023-04-20T23:18:05.765Z,23.50
2023-04-20T23:20:38.386Z,27.83
2023-04-20T23:23:10.841Z,26.90
2023-04-20T23:25:42.613Z,36.60
2023-04-20T23:28:14.325Z,32.73
2023-04-20T23:30:45.982Z,31.43
2023-04-20T23:33:17.783Z,31.63
2023-04-20T23:35:49.530Z,29.10
2023-04-20T23:38:21.298Z,28.90
2023-04-20T23:40:53.109Z,30.43
2023-04-20T23:43:24.828Z,28.67
2023-04-20T23:45:56.545Z,36.30
2023-04-20T23:48:28.271Z,35.00
2023-04-20T23:51:00.826Z,34.70
2023-04-20T23:53:39.180Z,37.73
2023-04-20T23:56:11.044Z,38.07
2023-04-20T23:58:42.805Z,35.97
