createdAt,value
2022-08-26T00:04:50.234Z,0.20
2022-08-26T00:09:41.973Z,0.20
2022-08-26T00:14:38.989Z,0.27
2022-08-26T00:19:30.686Z,0.20
2022-08-26T00:24:22.426Z,0.35
2022-08-26T00:29:15.669Z,0.40
2022-08-26T00:34:09.424Z,0.40
2022-08-26T00:39:01.851Z,0.40
2022-08-26T00:43:53.558Z,0.50
2022-08-26T00:48:49.507Z,0.60
2022-08-26T00:53:48.038Z,0.50
2022-08-26T00:58:43.107Z,0.40
2022-08-26T01:03:37.081Z,0.57
2022-08-26T01:08:28.828Z,0.43
2022-08-26T01:13:21.284Z,0.50
2022-08-26T01:18:14.650Z,0.50
2022-08-26T01:23:09.447Z,0.50
2022-08-26T01:28:05.939Z,0.57
2022-08-26T01:33:01.487Z,0.70
2022-08-26T01:37:55.972Z,0.60
2022-08-26T01:42:49.237Z,0.32
2022-08-26T01:47:43.117Z,0.40
2022-08-26T01:52:39.595Z,0.35
2022-08-26T01:57:32.357Z,0.45
2022-08-26T02:02:24.697Z,0.38
2022-08-26T02:07:20.617Z,0.63
2022-08-26T02:12:17.152Z,0.30
2022-08-26T02:17:10.673Z,0.30
2022-08-26T02:22:06.170Z,0.30
2022-08-26T02:26:58.465Z,0.30
2022-08-26T02:31:51.986Z,0.30
2022-08-26T02:36:44.381Z,0.32
2022-08-26T02:41:44.105Z,0.30
2022-08-26T02:46:38.068Z,0.30
2022-08-26T02:51:31.690Z,0.30
2022-08-26T02:56:25.026Z,0.20
2022-08-26T03:01:32.595Z,0.30
2022-08-26T03:06:24.831Z,0.30
2022-08-26T03:11:18.707Z,0.40
2022-08-26T03:16:10.894Z,0.30
2022-08-26T03:21:12.393Z,0.28
2022-08-26T03:26:05.187Z,0.30
2022-08-26T03:30:57.966Z,0.20
2022-08-26T03:35:50.632Z,0.30
2022-08-26T03:40:43.779Z,0.28
2022-08-26T03:45:36.753Z,0.50
2022-08-26T03:50:29.160Z,0.30
2022-08-26T03:55:23.610Z,0.30
2022-08-26T04:00:24.460Z,0.30
2022-08-26T04:05:18.309Z,0.20
2022-08-26T04:10:17.130Z,0.30
2022-08-26T04:15:15.635Z,0.20
2022-08-26T04:20:08.653Z,0.17
2022-08-26T04:25:00.982Z,0.20
2022-08-26T04:29:55.277Z,0.20
2022-08-26T04:34:47.458Z,0.20
2022-08-26T04:39:39.162Z,0.20
2022-08-26T04:44:31.009Z,0.38
2022-08-26T04:49:22.623Z,0.40
2022-08-26T04:54:14.671Z,0.30
2022-08-26T04:59:16.842Z,0.28
2022-08-26T05:04:08.881Z,0.20
2022-08-26T05:09:00.540Z,0.50
2022-08-26T05:13:54.119Z,0.35
2022-08-26T05:18:46.280Z,0.32
2022-08-26T05:23:37.953Z,0.40
2022-08-26T05:28:30.038Z,0.50
2022-08-26T05:33:22.470Z,0.30
2022-08-26T05:38:19.772Z,0.30
2022-08-26T05:43:13.335Z,0.40
2022-08-26T05:48:09.385Z,0.30
2022-08-26T05:53:01.176Z,0.52
2022-08-26T05:57:53.714Z,0.30
2022-08-26T06:02:48.471Z,0.40
2022-08-26T06:07:58.795Z,0.40
2022-08-26T06:12:50.530Z,0.52
2022-08-26T06:17:43.394Z,0.40
2022-08-26T06:22:53.662Z,0.28
2022-08-26T06:27:45.321Z,0.30
2022-08-26T06:32:36.953Z,0.30
2022-08-26T06:37:28.656Z,0.22
2022-08-26T06:42:20.757Z,0.30
2022-08-26T06:47:12.347Z,0.80
2022-08-26T06:52:04.227Z,0.30
2022-08-26T06:56:57.198Z,0.43
2022-08-26T07:01:49.727Z,0.30
2022-08-26T07:06:43.114Z,0.30
2022-08-26T07:11:37.446Z,0.40
2022-08-26T07:16:29.940Z,0.40
2022-08-26T07:21:23.267Z,0.40
2022-08-26T07:26:22.229Z,0.35
2022-08-26T07:31:17.814Z,0.30
2022-08-26T07:36:12.245Z,0.85
2022-08-26T07:41:03.960Z,0.57
2022-08-26T07:45:56.094Z,0.30
2022-08-26T07:50:49.999Z,0.50
2022-08-26T07:55:43.119Z,0.30
2022-08-26T08:00:35.131Z,0.60
2022-08-26T08:05:27.588Z,0.50
2022-08-26T08:10:27.516Z,0.30
2022-08-26T08:15:24.983Z,0.30
2022-08-26T08:20:17.241Z,0.40
2022-08-26T08:25:10.517Z,0.32
2022-08-26T08:30:04.024Z,0.50
2022-08-26T08:34:57.581Z,0.40
2022-08-26T08:39:49.901Z,0.40
2022-08-26T08:44:52.067Z,0.40
2022-08-26T08:49:45.831Z,0.60
2022-08-26T08:54:37.528Z,0.50
2022-08-26T08:59:35.265Z,0.40
2022-08-26T09:05:00.875Z,0.40
2022-08-26T09:10:03.445Z,0.40
2022-08-26T09:15:04.881Z,0.50
2022-08-26T09:20:10.987Z,0.52
2022-08-26T09:25:12.209Z,0.40
2022-08-26T09:30:04.846Z,0.40
2022-08-26T09:35:04.182Z,0.50
2022-08-26T09:40:13.071Z,0.57
2022-08-26T09:45:10.649Z,0.52
2022-08-26T09:50:23.610Z,0.50
2022-08-26T10:00:30.279Z,0.50
2022-08-26T10:05:40.614Z,0.40
2022-08-26T10:10:40.822Z,0.50
2022-08-26T10:15:49.988Z,0.50
2022-08-26T10:20:54.164Z,0.60
2022-08-26T10:25:53.670Z,0.50
2022-08-26T10:30:58.454Z,0.50
2022-08-26T10:35:53.898Z,0.43
2022-08-26T10:40:49.982Z,0.50
2022-08-26T10:45:53.498Z,0.50
2022-08-26T10:50:47.633Z,0.40
2022-08-26T10:55:42.620Z,0.50
2022-08-26T11:01:10.552Z,0.50
2022-08-26T11:06:23.859Z,0.43
2022-08-26T11:11:51.284Z,0.40
2022-08-26T11:22:06.499Z,0.40
2022-08-26T11:26:58.152Z,0.30
2022-08-26T11:31:50.408Z,0.60
2022-08-26T11:36:42.145Z,0.50
2022-08-26T11:41:34.559Z,0.50
2022-08-26T11:46:30.573Z,0.50
2022-08-26T11:51:24.798Z,0.40
2022-08-26T11:56:37.609Z,0.40
2022-08-26T12:01:38.906Z,0.30
2022-08-26T12:06:51.986Z,0.50
2022-08-26T12:11:45.014Z,0.60
2022-08-26T12:16:39.993Z,0.32
2022-08-26T12:21:34.806Z,0.40
2022-08-26T12:26:36.065Z,0.30
2022-08-26T12:31:32.812Z,0.47
2022-08-26T12:41:53.689Z,0.32
2022-08-26T12:46:49.160Z,0.32
2022-08-26T12:51:50.022Z,0.40
2022-08-26T12:56:41.721Z,0.32
2022-08-26T13:01:40.309Z,0.30
2022-08-26T13:06:32.667Z,0.40
2022-08-26T13:11:30.562Z,0.30
2022-08-26T13:16:23.375Z,0.30
2022-08-26T13:21:21.080Z,0.40
2022-08-26T13:26:12.908Z,0.40
2022-08-26T13:31:05.089Z,0.40
2022-08-26T13:35:57.507Z,0.30
2022-08-26T13:40:49.221Z,0.40
2022-08-26T13:45:40.914Z,0.40
2022-08-26T13:50:33.835Z,0.28
2022-08-26T13:55:27.780Z,0.30
2022-08-26T14:00:20.473Z,0.30
2022-08-26T14:05:13.437Z,0.35
2022-08-26T14:10:05.349Z,0.40
2022-08-26T14:14:57.082Z,0.40
2022-08-26T14:19:50.389Z,0.30
2022-08-26T14:24:42.024Z,0.30
2022-08-26T14:29:33.656Z,0.30
2022-08-26T14:34:28.657Z,0.40
2022-08-26T14:39:20.269Z,0.40
2022-08-26T14:44:15.013Z,0.40
2022-08-26T14:49:10.336Z,0.30
2022-08-26T14:54:14.637Z,0.43
2022-08-26T14:59:07.216Z,0.30
2022-08-26T15:04:01.223Z,0.68
2022-08-26T15:08:53.451Z,0.30
2022-08-26T15:13:45.933Z,0.30
2022-08-26T15:18:37.670Z,0.20
2022-08-26T15:23:29.660Z,0.30
2022-08-26T15:28:22.321Z,0.30
2022-08-26T15:33:15.172Z,0.30
2022-08-26T15:38:07.849Z,0.20
2022-08-26T15:43:17.715Z,0.30
2022-08-26T15:48:09.990Z,0.30
2022-08-26T15:53:01.689Z,0.30
2022-08-26T15:57:53.501Z,0.22
2022-08-26T16:02:45.175Z,0.40
2022-08-26T16:07:37.028Z,0.25
2022-08-26T16:12:28.747Z,0.20
2022-08-26T16:17:20.851Z,0.22
2022-08-26T16:22:12.772Z,0.30
2022-08-26T16:27:04.555Z,0.30
2022-08-26T16:31:56.255Z,0.50
2022-08-26T16:36:48.171Z,0.30
2022-08-26T16:41:39.920Z,0.30
2022-08-26T16:46:33.933Z,0.30
2022-08-26T16:51:27.674Z,0.30
2022-08-26T16:56:22.980Z,0.30
2022-08-26T17:01:19.728Z,0.25
2022-08-26T17:06:11.499Z,0.20
2022-08-26T17:11:03.147Z,0.20
2022-08-26T17:15:58.478Z,0.20
2022-08-26T17:20:51.995Z,0.30
2022-08-26T17:25:43.933Z,0.30
2022-08-26T17:30:35.689Z,0.40
2022-08-26T17:35:27.418Z,0.52
2022-08-26T17:40:22.556Z,0.30
2022-08-26T17:45:15.062Z,0.17
2022-08-26T17:50:09.955Z,0.20
2022-08-26T17:55:01.798Z,0.20
2022-08-26T17:59:53.936Z,0.28
2022-08-26T18:04:45.779Z,0.25
2022-08-26T18:09:37.417Z,0.30
2022-08-26T18:14:29.851Z,0.30
2022-08-26T18:19:21.502Z,0.30
2022-08-26T18:24:14.355Z,0.30
2022-08-26T18:29:07.999Z,0.30
2022-08-26T18:34:01.953Z,1.05
2022-08-26T18:38:54.632Z,0.60
2022-08-26T18:43:47.326Z,0.70
2022-08-26T18:48:40.835Z,0.40
2022-08-26T18:53:33.749Z,0.40
2022-08-26T18:58:26.133Z,0.60
2022-08-26T19:03:19.143Z,0.70
2022-08-26T19:08:11.168Z,0.40
2022-08-26T19:13:03.118Z,0.32
2022-08-26T19:17:58.450Z,0.40
2022-08-26T19:22:50.512Z,0.30
2022-08-26T19:27:42.124Z,0.30
2022-08-26T19:32:33.861Z,0.30
2022-08-26T19:37:25.527Z,0.35
2022-08-26T19:42:17.384Z,0.40
2022-08-26T19:47:10.926Z,0.30
2022-08-26T19:52:03.157Z,0.50
2022-08-26T19:56:54.800Z,0.68
2022-08-26T20:01:47.101Z,0.63
2022-08-26T20:06:53.740Z,0.60
2022-08-26T20:11:50.152Z,0.98
2022-08-26T20:16:42.392Z,0.57
2022-08-26T20:21:38.257Z,0.70
2022-08-26T20:26:32.972Z,0.52
2022-08-26T20:31:25.986Z,0.70
2022-08-26T20:36:20.559Z,0.88
2022-08-26T20:41:13.272Z,0.60
2022-08-26T20:46:08.271Z,0.80
2022-08-26T20:51:05.659Z,0.70
2022-08-26T20:56:02.051Z,0.70
2022-08-26T21:00:54.071Z,0.70
2022-08-26T21:05:45.719Z,0.80
2022-08-26T21:10:37.809Z,1.10
2022-08-26T21:15:29.716Z,0.98
2022-08-26T21:20:24.123Z,1.02
2022-08-26T21:25:16.050Z,1.00
2022-08-26T21:30:08.701Z,1.08
2022-08-26T21:35:00.493Z,0.98
2022-08-26T21:39:56.897Z,1.35
2022-08-26T21:44:52.636Z,1.45
2022-08-26T21:49:44.666Z,1.20
2022-08-26T21:54:36.388Z,1.20
2022-08-26T21:59:28.078Z,1.15
2022-08-26T22:04:20.114Z,1.50
2022-08-26T22:09:13.153Z,1.80
2022-08-26T22:14:04.937Z,1.42
2022-08-26T22:18:56.657Z,1.20
2022-08-26T22:23:48.359Z,1.20
2022-08-26T22:28:40.040Z,1.20
2022-08-26T22:33:32.214Z,1.30
2022-08-26T22:38:24.030Z,1.70
2022-08-26T22:43:16.475Z,1.13
2022-08-26T22:48:09.466Z,1.27
2022-08-26T22:53:01.674Z,1.08
2022-08-26T22:57:53.331Z,1.33
2022-08-26T23:02:45.039Z,1.00
2022-08-26T23:07:37.049Z,1.35
2022-08-26T23:12:28.775Z,1.27
2022-08-26T23:17:21.450Z,1.70
2022-08-26T23:22:13.169Z,1.58
2022-08-26T23:27:05.093Z,1.40
2022-08-26T23:31:56.829Z,2.35
2022-08-26T23:36:48.504Z,1.35
2022-08-26T23:41:40.276Z,1.42
2022-08-26T23:46:35.552Z,1.73
2022-08-26T23:51:46.134Z,2.05
2022-08-26T23:56:40.408Z,1.92
