createdAt,value
2018-12-09T00:00:52.100Z,6.60
2018-12-09T00:03:24.288Z,5.80
2018-12-09T00:05:56.041Z,6.57
2018-12-09T00:08:28.282Z,6.10
2018-12-09T00:10:58.083Z,6.33
2018-12-09T00:13:27.953Z,6.10
2018-12-09T00:15:58.010Z,7.37
2018-12-09T00:18:27.990Z,7.37
2018-12-09T00:20:57.761Z,4.97
2018-12-09T00:23:27.970Z,5.33
2018-12-09T00:25:57.688Z,3.17
2018-12-09T00:28:27.722Z,3.83
2018-12-09T00:30:57.520Z,4.50
2018-12-09T00:33:27.788Z,4.17
2018-12-09T00:35:57.601Z,4.50
2018-12-09T00:38:27.609Z,4.30
2018-12-09T00:40:57.601Z,4.63
2018-12-09T00:43:27.614Z,4.77
2018-12-09T00:45:57.865Z,4.70
2018-12-09T00:48:27.937Z,3.90
2018-12-09T00:50:57.891Z,4.33
2018-12-09T00:53:27.916Z,4.47
2018-12-09T00:55:57.937Z,4.73
2018-12-09T00:58:27.664Z,4.63
2018-12-09T01:00:57.449Z,3.93
2018-12-09T01:03:27.164Z,4.83
2018-12-09T01:05:56.971Z,2.80
2018-12-09T01:08:27.150Z,3.20
2018-12-09T01:10:57.024Z,3.80
2018-12-09T01:13:26.734Z,4.63
2018-12-09T01:15:56.496Z,3.97
2018-12-09T01:18:26.312Z,2.47
2018-12-09T01:20:56.226Z,3.77
2018-12-09T01:23:26.081Z,4.27
2018-12-09T01:25:55.885Z,3.47
2018-12-09T01:28:25.659Z,3.00
2018-12-09T01:30:55.922Z,4.10
2018-12-09T01:33:25.710Z,3.27
2018-12-09T01:35:55.691Z,3.13
2018-12-09T01:38:25.679Z,3.90
2018-12-09T01:40:56.524Z,3.50
2018-12-09T01:43:26.370Z,4.30
2018-12-09T01:45:56.270Z,3.60
2018-12-09T01:48:26.089Z,3.17
2018-12-09T01:50:55.917Z,2.83
2018-12-09T01:54:39.951Z,3.67
2018-12-09T01:57:09.922Z,3.87
2018-12-09T01:59:39.648Z,3.87
2018-12-09T02:02:09.769Z,3.57
2018-12-09T02:04:39.644Z,3.93
2018-12-09T02:07:09.584Z,2.90
2018-12-09T02:09:39.578Z,3.20
2018-12-09T02:12:09.978Z,3.50
2018-12-09T02:14:39.930Z,3.50
2018-12-09T02:17:09.941Z,3.20
2018-12-09T02:19:39.830Z,3.03
2018-12-09T02:22:09.949Z,3.20
2018-12-09T02:24:39.920Z,2.77
2018-12-09T02:27:09.864Z,2.30
2018-12-09T02:29:39.649Z,3.67
2018-12-09T02:32:10.152Z,3.10
2018-12-09T02:34:46.828Z,2.40
2018-12-09T02:37:16.891Z,3.00
2018-12-09T02:39:47.145Z,2.20
2018-12-09T02:42:17.144Z,3.63
2018-12-09T02:44:48.841Z,3.07
2018-12-09T02:47:19.062Z,3.27
2018-12-09T02:49:48.947Z,3.20
2018-12-09T02:52:19.189Z,5.17
2018-12-09T02:54:49.073Z,4.97
2018-12-09T02:57:19.001Z,4.07
2018-12-09T02:59:48.973Z,3.67
2018-12-09T03:02:18.917Z,2.87
2018-12-09T03:04:48.591Z,2.70
2018-12-09T03:07:18.319Z,2.17
2018-12-09T03:09:48.141Z,3.40
2018-12-09T03:12:17.868Z,3.10
2018-12-09T03:14:47.624Z,3.33
2018-12-09T03:17:17.385Z,3.37
2018-12-09T03:19:47.070Z,3.70
2018-12-09T03:22:17.188Z,3.60
2018-12-09T03:24:46.887Z,2.83
2018-12-09T03:27:16.620Z,3.73
2018-12-09T03:29:46.619Z,3.57
2018-12-09T03:32:16.520Z,4.17
2018-12-09T03:34:46.642Z,4.03
2018-12-09T03:37:16.502Z,3.33
2018-12-09T03:39:46.310Z,3.87
2018-12-09T03:42:16.170Z,3.30
2018-12-09T03:44:46.991Z,3.73
2018-12-09T03:47:16.777Z,3.03
2018-12-09T03:49:46.593Z,4.20
2018-12-09T03:52:16.340Z,3.67
2018-12-09T03:54:46.170Z,2.97
2018-12-09T03:57:15.953Z,4.70
2018-12-09T03:59:46.790Z,4.87
2018-12-09T04:02:17.410Z,4.00
2018-12-09T04:04:47.526Z,5.27
2018-12-09T04:07:17.331Z,4.60
2018-12-09T04:09:47.245Z,3.90
2018-12-09T04:12:17.035Z,3.90
2018-12-09T04:14:46.805Z,4.43
2018-12-09T04:17:16.571Z,5.30
2018-12-09T04:19:46.382Z,4.50
2018-12-09T04:22:16.265Z,4.67
2018-12-09T04:24:46.023Z,4.50
2018-12-09T04:27:15.784Z,4.97
2018-12-09T04:29:45.542Z,3.67
2018-12-09T04:32:15.399Z,4.07
2018-12-09T04:34:46.250Z,4.73
2018-12-09T04:37:16.082Z,4.33
2018-12-09T04:39:45.865Z,4.20
2018-12-09T04:42:15.663Z,4.87
2018-12-09T04:44:45.274Z,4.47
2018-12-09T04:47:15.239Z,4.50
2018-12-09T04:49:46.149Z,4.87
2018-12-09T04:52:15.962Z,3.73
2018-12-09T04:54:46.731Z,4.87
2018-12-09T04:57:16.829Z,5.10
2018-12-09T04:59:48.993Z,5.07
2018-12-09T05:02:18.804Z,4.77
2018-12-09T05:04:48.556Z,3.50
2018-12-09T05:07:19.516Z,5.47
2018-12-09T05:09:49.349Z,4.93
2018-12-09T05:12:20.277Z,4.73
2018-12-09T05:14:50.012Z,4.40
2018-12-09T05:17:19.703Z,3.17
2018-12-09T05:19:49.366Z,4.50
2018-12-09T05:22:19.080Z,4.93
2018-12-09T05:24:48.798Z,4.00
2018-12-09T05:27:18.560Z,4.40
2018-12-09T05:29:48.497Z,4.00
2018-12-09T05:32:19.255Z,3.07
2018-12-09T05:34:49.034Z,3.63
2018-12-09T05:37:20.881Z,2.43
2018-12-09T05:39:50.866Z,4.20
2018-12-09T05:42:20.677Z,2.77
2018-12-09T05:44:50.358Z,4.53
2018-12-09T05:47:20.151Z,4.20
2018-12-09T05:49:49.873Z,3.87
2018-12-09T05:52:19.671Z,3.03
2018-12-09T05:54:49.387Z,4.10
2018-12-09T05:57:19.272Z,4.03
2018-12-09T05:59:49.016Z,4.23
2018-12-09T06:03:23.132Z,4.17
2018-12-09T06:05:53.066Z,2.53
2018-12-09T06:08:22.715Z,4.23
2018-12-09T06:10:52.445Z,4.90
2018-12-09T06:13:22.339Z,4.60
2018-12-09T06:15:52.081Z,4.60
2018-12-09T06:18:21.782Z,4.57
2018-12-09T06:20:51.478Z,5.00
2018-12-09T06:23:21.089Z,4.83
2018-12-09T06:25:50.955Z,4.43
2018-12-09T06:28:20.647Z,3.57
2018-12-09T06:30:50.358Z,4.93
2018-12-09T06:33:20.082Z,5.60
2018-12-09T06:35:49.855Z,4.97
2018-12-09T06:38:19.577Z,3.77
2018-12-09T06:40:49.213Z,3.60
2018-12-09T06:43:18.931Z,5.10
2018-12-09T06:45:48.593Z,4.03
2018-12-09T06:48:18.418Z,5.20
2018-12-09T06:50:48.368Z,6.00
2018-12-09T06:53:18.248Z,6.10
2018-12-09T06:55:48.180Z,6.13
2018-12-09T06:58:18.301Z,4.40
2018-12-09T07:00:48.261Z,5.83
2018-12-09T07:03:18.122Z,6.60
2018-12-09T07:05:47.887Z,6.90
2018-12-09T07:08:17.627Z,5.60
2018-12-09T07:10:47.935Z,6.67
2018-12-09T07:13:18.696Z,7.53
2018-12-09T07:15:48.420Z,7.07
2018-12-09T07:18:18.171Z,5.40
2018-12-09T07:20:47.952Z,5.00
2018-12-09T07:23:17.754Z,6.63
2018-12-09T07:25:47.786Z,4.57
2018-12-09T07:28:17.519Z,5.93
2018-12-09T07:30:47.073Z,7.20
2018-12-09T07:33:16.987Z,5.57
2018-12-09T07:35:46.950Z,5.13
2018-12-09T07:38:16.884Z,4.80
2018-12-09T07:40:46.805Z,4.33
2018-12-09T07:43:16.603Z,5.90
2018-12-09T07:45:46.537Z,5.27
2018-12-09T07:48:16.374Z,3.77
2018-12-09T07:50:46.352Z,4.73
2018-12-09T07:53:16.282Z,3.73
2018-12-09T07:55:46.166Z,4.13
2018-12-09T07:58:16.096Z,3.83
2018-12-09T08:00:46.009Z,4.47
2018-12-09T08:03:17.179Z,2.90
2018-12-09T08:05:47.187Z,4.13
2018-12-09T08:08:17.303Z,4.13
2018-12-09T08:10:47.082Z,3.13
2018-12-09T08:13:17.990Z,3.33
2018-12-09T08:15:47.869Z,3.40
2018-12-09T08:18:17.930Z,3.33
2018-12-09T08:20:47.812Z,3.10
2018-12-09T08:23:17.875Z,3.37
2018-12-09T08:25:48.085Z,3.80
2018-12-09T08:28:18.154Z,3.83
2018-12-09T08:30:48.175Z,4.30
2018-12-09T08:33:18.214Z,3.20
2018-12-09T08:35:48.223Z,3.30
2018-12-09T08:38:18.256Z,3.47
2018-12-09T08:40:48.039Z,4.00
2018-12-09T08:43:17.830Z,4.03
2018-12-09T08:45:47.755Z,4.63
2018-12-09T08:48:17.658Z,5.60
2018-12-09T08:50:47.533Z,5.30
2018-12-09T08:53:17.540Z,4.23
2018-12-09T08:55:47.508Z,4.93
2018-12-09T08:58:17.463Z,4.83
2018-12-09T09:00:48.115Z,5.87
2018-12-09T09:03:17.892Z,3.53
2018-12-09T09:05:47.958Z,5.50
2018-12-09T09:18:04.429Z,10.03
2018-12-09T09:20:34.131Z,8.60
2018-12-09T09:23:03.995Z,8.57
2018-12-09T09:25:35.017Z,6.93
2018-12-09T09:28:04.598Z,11.50
2018-12-09T09:30:34.787Z,12.10
2018-12-09T09:33:04.703Z,8.97
2018-12-09T09:35:34.469Z,9.73
2018-12-09T09:38:04.143Z,9.73
2018-12-09T09:40:33.787Z,9.93
2018-12-09T09:43:03.591Z,8.83
2018-12-09T09:45:52.996Z,10.87
2018-12-09T09:48:23.703Z,12.00
2018-12-09T09:50:53.405Z,11.90
2018-12-09T09:53:23.072Z,10.40
2018-12-09T09:55:52.810Z,11.73
2018-12-09T09:58:22.425Z,11.57
2018-12-09T10:00:52.059Z,11.97
2018-12-09T10:03:25.839Z,12.90
2018-12-09T10:05:53.623Z,11.40
2018-12-09T10:08:23.365Z,12.97
2018-12-09T10:10:53.206Z,13.33
2018-12-09T10:13:22.891Z,12.13
2018-12-09T10:15:52.586Z,13.23
2018-12-09T10:18:22.170Z,12.30
2018-12-09T10:20:51.948Z,12.33
2018-12-09T10:23:21.749Z,10.27
2018-12-09T10:25:51.530Z,12.30
2018-12-09T10:28:21.286Z,11.20
2018-12-09T10:30:51.081Z,9.60
2018-12-09T10:33:20.737Z,12.53
2018-12-09T10:35:50.405Z,8.53
2018-12-09T10:38:20.114Z,12.00
2018-12-09T10:40:49.886Z,10.40
2018-12-09T10:43:19.833Z,10.33
2018-12-09T10:45:49.627Z,12.40
2018-12-09T10:48:19.442Z,13.30
2018-12-09T10:50:49.397Z,12.80
2018-12-09T10:53:19.472Z,12.90
2018-12-09T10:55:49.506Z,12.03
2018-12-09T10:58:19.518Z,12.83
2018-12-09T11:00:52.394Z,8.30
2018-12-09T11:03:22.413Z,12.33
2018-12-09T11:05:52.352Z,11.80
2018-12-09T11:08:22.275Z,12.53
2018-12-09T11:10:52.442Z,12.97
2018-12-09T11:13:22.487Z,12.60
2018-12-09T11:15:52.572Z,12.47
2018-12-09T11:18:22.564Z,11.67
2018-12-09T11:20:52.966Z,13.13
2018-12-09T11:23:25.977Z,10.73
2018-12-09T11:25:55.853Z,14.60
2018-12-09T11:28:25.437Z,14.57
2018-12-09T11:30:55.075Z,13.33
2018-12-09T11:33:24.718Z,13.57
2018-12-09T11:35:54.323Z,15.43
2018-12-09T11:38:24.343Z,12.47
2018-12-09T11:40:54.063Z,14.27
2018-12-09T11:43:23.873Z,14.33
2018-12-09T11:45:53.529Z,12.83
2018-12-09T11:48:23.322Z,14.43
2018-12-09T11:50:54.058Z,13.30
2018-12-09T11:53:24.250Z,12.77
2018-12-09T11:55:54.019Z,14.27
2018-12-09T11:58:23.917Z,14.87
2018-12-09T12:00:53.650Z,16.27
2018-12-09T12:03:23.408Z,15.10
2018-12-09T12:05:53.106Z,12.90
2018-12-09T12:08:22.893Z,16.50
2018-12-09T12:10:52.552Z,15.73
2018-12-09T12:13:22.360Z,17.60
2018-12-09T12:15:52.011Z,16.00
2018-12-09T12:18:21.714Z,17.67
2018-12-09T12:20:51.446Z,18.00
2018-12-09T12:23:21.153Z,19.87
2018-12-09T12:25:52.940Z,23.33
2018-12-09T12:28:22.643Z,20.07
2018-12-09T12:30:52.461Z,21.00
2018-12-09T12:33:22.157Z,21.67
2018-12-09T12:35:51.811Z,23.70
2018-12-09T12:38:21.522Z,23.60
2018-12-09T12:40:51.228Z,22.30
2018-12-09T12:43:21.614Z,19.43
2018-12-09T12:45:52.931Z,22.20
2018-12-09T12:48:23.002Z,21.57
2018-12-09T12:50:53.277Z,16.03
2018-12-09T12:53:23.437Z,22.30
2018-12-09T12:55:53.549Z,20.80
2018-12-09T12:58:23.871Z,24.30
2018-12-09T13:00:53.774Z,20.27
2018-12-09T13:03:23.852Z,24.03
2018-12-09T13:05:54.008Z,23.63
2018-12-09T13:08:24.133Z,24.73
2018-12-09T13:10:54.203Z,23.43
2018-12-09T13:13:24.213Z,23.80
2018-12-09T13:15:54.507Z,24.43
2018-12-09T13:18:24.466Z,23.73
2018-12-09T13:20:54.606Z,21.37
2018-12-09T13:23:24.438Z,17.80
2018-12-09T13:25:54.316Z,14.00
2018-12-09T13:28:24.387Z,8.97
2018-12-09T13:30:54.225Z,7.43
2018-12-09T13:33:23.975Z,6.43
2018-12-09T13:35:53.623Z,5.17
2018-12-09T13:38:23.399Z,4.80
2018-12-09T13:40:53.065Z,4.67
2018-12-09T13:43:23.879Z,4.83
2018-12-09T13:45:53.501Z,5.53
2018-12-09T13:48:23.188Z,4.93
2018-12-09T13:50:52.942Z,5.33
2018-12-09T13:53:22.593Z,4.53
2018-12-09T13:55:53.233Z,5.13
2018-12-09T13:58:22.870Z,5.47
2018-12-09T14:00:52.529Z,5.70
2018-12-09T14:03:22.477Z,5.40
2018-12-09T14:05:52.428Z,5.90
2018-12-09T14:08:22.558Z,5.90
2018-12-09T14:10:52.229Z,5.63
2018-12-09T14:13:22.202Z,5.30
2018-12-09T14:15:51.921Z,5.80
2018-12-09T14:18:21.754Z,6.83
2018-12-09T14:20:51.639Z,6.70
2018-12-09T14:23:21.676Z,7.77
2018-12-09T14:25:51.547Z,8.20
2018-12-09T14:28:21.231Z,11.13
2018-12-09T14:30:50.829Z,11.77
2018-12-09T14:33:20.480Z,9.27
2018-12-09T14:35:50.397Z,12.67
2018-12-09T14:38:30.380Z,9.97
2018-12-09T14:41:01.198Z,12.53
2018-12-09T14:43:30.970Z,12.50
2018-12-09T14:46:00.675Z,12.30
2018-12-09T14:48:30.412Z,10.53
2018-12-09T14:51:00.256Z,9.83
2018-12-09T14:53:30.272Z,9.60
2018-12-09T14:56:00.205Z,9.53
2018-12-09T14:58:30.364Z,9.17
2018-12-09T15:01:00.592Z,8.43
2018-12-09T15:03:30.583Z,8.73
2018-12-09T15:06:07.667Z,7.67
2018-12-09T15:08:38.287Z,7.33
2018-12-09T15:11:08.803Z,7.97
2018-12-09T15:13:38.769Z,8.40
2018-12-09T15:16:08.719Z,8.73
2018-12-09T15:18:38.678Z,9.13
2018-12-09T15:21:08.714Z,8.90
2018-12-09T15:23:38.808Z,8.20
2018-12-09T15:26:09.202Z,8.33
2018-12-09T15:28:39.105Z,7.30
2018-12-09T15:31:09.086Z,10.43
2018-12-09T15:33:39.059Z,7.83
2018-12-09T15:36:09.055Z,8.63
2018-12-09T15:38:39.061Z,7.83
2018-12-09T15:41:09.070Z,6.33
2018-12-09T15:43:39.064Z,6.23
2018-12-09T15:46:13.599Z,5.73
2018-12-09T15:48:43.869Z,4.67
2018-12-09T15:51:14.730Z,6.93
2018-12-09T15:53:48.184Z,6.90
2018-12-09T15:56:17.822Z,6.67
2018-12-09T15:58:47.382Z,6.60
2018-12-09T16:01:18.145Z,7.07
2018-12-09T16:03:49.348Z,6.87
2018-12-09T16:06:20.226Z,5.97
2018-12-09T16:08:49.861Z,6.13
2018-12-09T16:11:21.530Z,7.20
2018-12-09T16:13:53.374Z,6.80
2018-12-09T16:16:23.380Z,8.57
2018-12-09T16:18:54.083Z,8.07
2018-12-09T16:21:24.106Z,8.47
2018-12-09T16:23:53.976Z,8.53
2018-12-09T16:26:24.230Z,8.20
2018-12-09T16:28:54.562Z,8.20
2018-12-09T16:31:24.363Z,6.40
2018-12-09T16:33:54.408Z,6.33
2018-12-09T16:36:24.423Z,7.20
2018-12-09T16:38:54.254Z,7.07
2018-12-09T16:41:24.277Z,6.97
2018-12-09T16:43:54.150Z,9.07
2018-12-09T16:46:23.779Z,8.50
2018-12-09T16:48:54.763Z,9.10
2018-12-09T16:51:24.623Z,11.23
2018-12-09T16:53:54.201Z,11.97
2018-12-09T16:56:23.901Z,8.90
2018-12-09T16:58:53.548Z,11.47
2018-12-09T17:01:23.144Z,10.37
2018-12-09T17:03:52.899Z,11.00
2018-12-09T17:06:22.667Z,9.57
2018-12-09T17:08:52.703Z,9.63
2018-12-09T17:11:22.566Z,9.40
2018-12-09T17:13:52.194Z,8.57
2018-12-09T17:16:21.917Z,8.13
2018-12-09T17:18:51.683Z,8.70
2018-12-09T17:21:21.294Z,9.40
2018-12-09T17:23:50.916Z,10.80
2018-12-09T17:26:20.813Z,10.53
2018-12-09T17:28:50.538Z,10.90
2018-12-09T17:31:20.196Z,9.70
2018-12-09T17:33:49.786Z,9.93
2018-12-09T17:36:19.475Z,10.00
2018-12-09T17:38:49.329Z,9.50
2018-12-09T17:41:25.081Z,8.17
2018-12-09T17:43:50.799Z,10.10
2018-12-09T17:46:23.431Z,9.37
2018-12-09T17:48:53.470Z,8.10
2018-12-09T17:51:23.092Z,7.77
2018-12-09T17:53:52.700Z,8.33
2018-12-09T17:56:22.602Z,9.03
2018-12-09T17:58:52.188Z,8.13
2018-12-09T18:01:21.822Z,8.67
2018-12-09T18:03:51.487Z,8.63
2018-12-09T18:06:21.136Z,9.10
2018-12-09T18:08:50.754Z,9.00
2018-12-09T18:11:20.311Z,8.53
2018-12-09T18:13:49.961Z,8.03
2018-12-09T18:16:19.622Z,8.50
2018-12-09T18:18:49.276Z,9.60
2018-12-09T18:21:18.857Z,16.63
2018-12-09T18:23:48.609Z,11.17
2018-12-09T18:26:18.273Z,8.67
2018-12-09T18:29:40.835Z,8.27
2018-12-09T18:32:10.684Z,8.73
2018-12-09T18:34:40.306Z,8.23
2018-12-09T18:37:09.992Z,6.67
2018-12-09T18:39:48.263Z,6.93
2018-12-09T18:42:32.750Z,8.03
2018-12-09T18:45:27.361Z,7.63
2018-12-09T18:47:57.025Z,17.13
2018-12-09T18:50:26.692Z,25.17
2018-12-09T18:52:57.539Z,7.93
2018-12-09T18:55:27.263Z,8.43
2018-12-09T18:58:10.918Z,7.27
2018-12-09T19:01:04.769Z,9.63
2018-12-09T19:03:41.605Z,10.17
2018-12-09T19:06:11.470Z,9.17
2018-12-09T19:08:41.290Z,9.40
2018-12-09T19:11:11.053Z,8.37
2018-12-09T19:13:40.787Z,6.97
2018-12-09T19:16:10.484Z,7.40
2018-12-09T19:18:40.163Z,7.23
2018-12-09T19:21:10.051Z,7.50
2018-12-09T19:23:39.925Z,7.67
2018-12-09T19:26:09.842Z,6.50
2018-12-09T19:28:39.586Z,6.90
2018-12-09T19:31:09.526Z,8.97
2018-12-09T19:33:39.295Z,6.93
2018-12-09T19:36:09.259Z,10.03
2018-12-09T19:38:40.308Z,5.90
2018-12-09T19:41:10.486Z,7.93
2018-12-09T19:43:40.290Z,5.97
2018-12-09T19:46:10.467Z,7.33
2018-12-09T19:48:40.251Z,6.97
2018-12-09T19:51:31.806Z,8.07
2018-12-09T19:54:01.625Z,6.90
2018-12-09T19:56:31.753Z,7.40
2018-12-09T19:59:01.422Z,5.40
2018-12-09T20:01:31.175Z,6.20
2018-12-09T20:04:00.834Z,6.57
2018-12-09T20:06:30.590Z,8.07
2018-12-09T20:09:00.398Z,6.73
2018-12-09T20:11:30.335Z,7.10
2018-12-09T20:13:59.977Z,6.93
2018-12-09T20:16:30.003Z,6.87
2018-12-09T20:18:59.787Z,11.27
2018-12-09T20:21:29.533Z,7.30
2018-12-09T20:23:59.208Z,6.70
2018-12-09T20:26:28.884Z,3.23
2018-12-09T20:28:59.038Z,2.93
2018-12-09T20:31:29.090Z,2.63
2018-12-09T20:34:00.269Z,3.70
2018-12-09T20:36:30.517Z,3.80
2018-12-09T20:39:00.637Z,4.03
2018-12-09T20:41:32.817Z,3.33
2018-12-09T20:44:03.050Z,3.10
2018-12-09T20:46:33.077Z,2.90
2018-12-09T20:49:03.102Z,3.07
2018-12-09T20:51:33.023Z,3.80
2018-12-09T20:54:03.160Z,3.07
2018-12-09T20:56:33.127Z,2.50
2018-12-09T20:59:03.138Z,2.87
2018-12-09T21:01:33.033Z,2.50
2018-12-09T21:04:02.886Z,2.20
2018-12-09T21:06:32.912Z,5.23
2018-12-09T21:09:03.029Z,28.57
2018-12-09T21:11:35.135Z,25.27
2018-12-09T21:14:05.149Z,5.50
2018-12-09T21:16:35.154Z,6.77
2018-12-09T21:19:05.444Z,11.33
2018-12-09T21:21:35.771Z,12.57
2018-12-09T21:24:05.637Z,4.47
2018-12-09T21:26:35.868Z,5.70
2018-12-09T21:29:05.924Z,6.73
2018-12-09T21:31:36.127Z,6.17
2018-12-09T21:34:07.337Z,4.80
2018-12-09T21:36:37.570Z,4.57
2018-12-09T21:39:08.556Z,4.60
2018-12-09T21:41:40.833Z,3.90
2018-12-09T21:44:11.037Z,4.03
2018-12-09T21:46:41.095Z,4.30
2018-12-09T21:49:11.117Z,5.70
2018-12-09T21:51:41.479Z,6.30
2018-12-09T21:54:11.599Z,6.77
2018-12-09T21:56:41.795Z,7.20
2018-12-09T21:59:12.202Z,7.07
2018-12-09T22:01:42.672Z,7.30
2018-12-09T22:04:12.913Z,7.70
2018-12-09T22:06:43.209Z,6.50
2018-12-09T22:09:13.678Z,7.70
2018-12-09T22:11:43.578Z,6.37
2018-12-09T22:14:13.642Z,7.13
2018-12-09T22:16:43.884Z,7.10
2018-12-09T22:19:13.986Z,7.00
2018-12-09T22:21:43.897Z,6.63
2018-12-09T22:24:15.024Z,6.27
2018-12-09T22:26:45.010Z,6.80
2018-12-09T22:29:29.582Z,6.43
2018-12-09T22:32:15.480Z,6.03
2018-12-09T22:34:45.122Z,6.90
2018-12-09T22:37:14.743Z,6.60
2018-12-09T22:39:44.394Z,6.40
2018-12-09T22:42:22.951Z,6.37
2018-12-09T22:44:52.670Z,6.57
2018-12-09T22:47:22.340Z,6.67
2018-12-09T22:49:51.998Z,7.30
2018-12-09T22:52:21.800Z,7.20
2018-12-09T22:54:51.530Z,7.20
2018-12-09T22:57:21.108Z,6.37
2018-12-09T22:59:50.739Z,5.83
2018-12-09T23:02:25.790Z,7.40
2018-12-09T23:04:55.461Z,6.40
2018-12-09T23:07:30.446Z,7.50
2018-12-09T23:10:00.109Z,6.97
2018-12-09T23:12:29.701Z,6.27
2018-12-09T23:14:59.460Z,6.83
2018-12-09T23:17:29.174Z,6.80
2018-12-09T23:19:58.861Z,6.57
2018-12-09T23:22:28.569Z,6.87
2018-12-09T23:24:58.258Z,7.50
2018-12-09T23:27:27.989Z,8.07
2018-12-09T23:29:57.677Z,8.30
2018-12-09T23:32:27.401Z,8.07
2018-12-09T23:34:57.076Z,8.03
2018-12-09T23:37:26.752Z,8.33
2018-12-09T23:39:56.450Z,8.67
2018-12-09T23:42:26.131Z,7.87
2018-12-09T23:44:55.833Z,8.10
2018-12-09T23:47:25.408Z,7.77
2018-12-09T23:49:55.290Z,8.47
2018-12-09T23:52:24.993Z,8.83
2018-12-09T23:54:54.689Z,8.83
2018-12-09T23:57:26.383Z,8.00
2018-12-09T23:59:56.115Z,8.60
