createdAt,value
2023-07-15T00:01:21.697Z,2.40
2023-07-15T00:03:51.977Z,2.42
2023-07-15T00:06:19.904Z,2.88
2023-07-15T00:08:46.889Z,2.92
2023-07-15T00:11:28.257Z,3.03
2023-07-15T00:13:55.797Z,2.40
2023-07-15T00:16:22.741Z,2.95
2023-07-15T00:18:49.814Z,2.88
2023-07-15T00:21:22.100Z,2.92
2023-07-15T00:23:54.353Z,3.03
2023-07-15T00:26:22.540Z,3.00
2023-07-15T00:28:51.468Z,2.70
2023-07-15T00:31:20.045Z,2.53
2023-07-15T00:33:48.267Z,2.83
2023-07-15T00:36:16.003Z,2.90
2023-07-15T00:38:43.735Z,2.92
2023-07-15T00:41:30.370Z,3.15
2023-07-15T00:43:57.902Z,3.10
2023-07-15T00:46:33.236Z,2.70
2023-07-15T00:49:12.393Z,3.20
2023-07-15T00:51:46.295Z,3.20
2023-07-15T00:54:14.965Z,2.70
2023-07-15T00:56:46.382Z,3.20
2023-07-15T00:59:16.026Z,2.83
2023-07-15T01:01:46.689Z,3.05
2023-07-15T01:04:13.746Z,2.75
2023-07-15T01:06:43.044Z,3.10
2023-07-15T01:09:11.118Z,3.92
2023-07-15T01:11:38.352Z,2.80
2023-07-15T01:14:06.598Z,2.90
2023-07-15T01:16:34.151Z,3.22
2023-07-15T01:19:01.975Z,3.10
2023-07-15T01:21:31.030Z,2.85
2023-07-15T01:23:58.346Z,3.05
2023-07-15T01:26:25.463Z,2.97
2023-07-15T01:28:52.615Z,2.85
2023-07-15T01:31:22.895Z,2.80
2023-07-15T01:33:50.041Z,2.80
2023-07-15T01:36:17.373Z,3.03
2023-07-15T01:38:44.524Z,3.17
2023-07-15T01:41:11.539Z,2.75
2023-07-15T01:43:41.589Z,3.00
2023-07-15T01:46:08.726Z,2.90
2023-07-15T01:48:35.689Z,3.42
2023-07-15T01:51:02.937Z,3.25
2023-07-15T01:53:31.402Z,3.03
2023-07-15T01:55:58.095Z,2.90
2023-07-15T01:58:24.881Z,3.30
2023-07-15T02:00:51.632Z,3.40
2023-07-15T02:03:18.579Z,2.72
2023-07-15T02:05:45.504Z,2.83
2023-07-15T02:08:13.380Z,3.00
2023-07-15T02:10:40.274Z,3.20
2023-07-15T02:13:07.062Z,3.15
2023-07-15T02:15:33.919Z,2.90
2023-07-15T02:18:00.855Z,2.88
2023-07-15T02:20:27.606Z,2.75
2023-07-15T02:22:54.360Z,2.92
2023-07-15T02:25:21.322Z,3.28
2023-07-15T02:27:53.918Z,3.45
2023-07-15T02:30:21.262Z,3.05
2023-07-15T02:32:48.152Z,2.83
2023-07-15T02:35:15.224Z,3.50
2023-07-15T02:37:45.020Z,3.25
2023-07-15T02:42:40.183Z,3.42
2023-07-15T02:45:10.555Z,3.25
2023-07-15T02:47:49.168Z,2.78
2023-07-15T02:50:16.014Z,3.10
2023-07-15T02:52:44.310Z,3.13
2023-07-15T02:55:11.327Z,3.42
2023-07-15T02:57:38.203Z,3.50
2023-07-15T03:00:10.127Z,3.22
2023-07-15T03:02:37.136Z,3.55
2023-07-15T03:05:04.271Z,3.63
2023-07-15T03:07:30.994Z,3.85
2023-07-15T03:09:58.121Z,3.17
2023-07-15T03:12:24.837Z,3.28
2023-07-15T03:14:51.611Z,3.17
2023-07-15T03:17:19.218Z,3.13
2023-07-15T03:19:45.937Z,3.20
2023-07-15T03:22:12.673Z,3.60
2023-07-15T03:24:39.357Z,3.75
2023-07-15T03:27:06.137Z,3.20
2023-07-15T03:29:33.465Z,3.85
2023-07-15T03:32:00.531Z,4.22
2023-07-15T03:34:27.501Z,3.75
2023-07-15T03:36:54.898Z,3.50
2023-07-15T03:39:24.469Z,3.40
2023-07-15T03:41:51.207Z,3.35
2023-07-15T03:44:18.020Z,3.50
2023-07-15T03:46:44.763Z,3.08
2023-07-15T03:49:11.536Z,3.72
2023-07-15T03:51:38.346Z,3.90
2023-07-15T03:54:07.077Z,3.33
2023-07-15T03:56:34.566Z,3.73
2023-07-15T03:59:01.551Z,3.45
2023-07-15T04:01:28.318Z,3.60
2023-07-15T04:03:55.346Z,3.38
2023-07-15T04:06:22.564Z,3.60
2023-07-15T04:08:50.906Z,3.75
2023-07-15T04:11:19.173Z,3.40
2023-07-15T04:13:46.263Z,3.65
2023-07-15T04:16:14.217Z,3.38
2023-07-15T04:18:41.434Z,3.55
2023-07-15T04:21:08.242Z,3.75
2023-07-15T04:23:36.122Z,3.28
2023-07-15T04:26:03.685Z,3.05
2023-07-15T04:28:36.441Z,3.50
2023-07-15T04:31:03.291Z,3.45
2023-07-15T04:33:30.379Z,3.28
2023-07-15T04:35:57.916Z,3.60
2023-07-15T04:38:24.748Z,3.45
2023-07-15T04:40:51.512Z,3.15
2023-07-15T04:43:18.302Z,3.13
2023-07-15T04:45:45.094Z,3.85
2023-07-15T04:48:11.893Z,3.80
2023-07-15T04:50:39.929Z,3.78
2023-07-15T04:53:08.043Z,3.42
2023-07-15T04:55:34.870Z,3.95
2023-07-15T04:58:02.301Z,3.90
2023-07-15T05:00:29.071Z,3.30
2023-07-15T05:02:56.026Z,3.30
2023-07-15T05:05:22.770Z,3.53
2023-07-15T05:07:59.049Z,3.17
2023-07-15T05:10:26.685Z,3.60
2023-07-15T05:12:53.664Z,3.03
2023-07-15T05:15:20.405Z,3.10
2023-07-15T05:17:47.280Z,3.00
2023-07-15T05:20:18.054Z,2.83
2023-07-15T05:22:44.823Z,2.70
2023-07-15T05:25:15.219Z,2.90
2023-07-15T05:27:42.196Z,3.10
2023-07-15T05:30:11.975Z,3.03
2023-07-15T05:35:06.159Z,2.58
2023-07-15T05:37:32.950Z,2.50
2023-07-15T05:39:59.666Z,2.58
2023-07-15T05:42:26.431Z,2.70
2023-07-15T05:44:53.194Z,2.63
2023-07-15T05:47:21.185Z,2.08
2023-07-15T05:49:48.316Z,2.75
2023-07-15T05:52:15.179Z,2.05
2023-07-15T05:54:41.932Z,2.35
2023-07-15T05:57:08.720Z,2.33
2023-07-15T05:59:35.479Z,1.95
2023-07-15T06:02:02.241Z,2.15
2023-07-15T06:04:29.035Z,2.08
2023-07-15T06:06:55.744Z,2.28
2023-07-15T06:09:22.721Z,2.00
2023-07-15T06:11:49.516Z,2.20
2023-07-15T06:14:16.533Z,2.10
2023-07-15T06:16:43.298Z,2.10
2023-07-15T06:19:10.152Z,2.20
2023-07-15T06:21:37.739Z,1.90
2023-07-15T06:24:04.928Z,2.35
2023-07-15T06:26:31.742Z,2.08
2023-07-15T06:28:59.191Z,2.13
2023-07-15T06:31:28.199Z,2.08
2023-07-15T06:33:55.117Z,1.92
2023-07-15T06:36:22.693Z,2.00
2023-07-15T06:38:49.535Z,1.80
2023-07-15T06:41:16.809Z,2.00
2023-07-15T06:43:43.854Z,2.03
2023-07-15T06:46:10.755Z,2.17
2023-07-15T06:48:37.585Z,1.90
2023-07-15T06:51:04.324Z,2.00
2023-07-15T06:53:31.117Z,1.83
2023-07-15T06:56:09.332Z,2.05
2023-07-15T06:58:45.416Z,2.10
2023-07-15T07:01:12.787Z,2.33
2023-07-15T07:03:39.936Z,1.90
2023-07-15T07:06:06.737Z,1.80
2023-07-15T07:08:33.593Z,2.15
2023-07-15T07:11:00.361Z,2.08
2023-07-15T07:13:27.192Z,1.90
2023-07-15T07:15:58.434Z,1.95
2023-07-15T07:18:26.717Z,2.00
2023-07-15T07:21:12.639Z,1.70
2023-07-15T07:23:39.577Z,2.03
2023-07-15T07:26:06.316Z,1.70
2023-07-15T07:28:47.753Z,2.00
2023-07-15T07:31:17.058Z,2.05
2023-07-15T07:33:43.942Z,1.60
2023-07-15T07:36:10.720Z,1.85
2023-07-15T07:38:37.825Z,1.70
2023-07-15T07:41:11.678Z,1.70
2023-07-15T07:43:40.476Z,1.90
2023-07-15T07:46:11.321Z,1.77
2023-07-15T07:48:38.429Z,1.60
2023-07-15T07:51:05.324Z,1.73
2023-07-15T07:53:32.382Z,2.00
2023-07-15T07:55:59.459Z,1.90
2023-07-15T07:58:26.270Z,1.80
2023-07-15T08:00:53.265Z,1.77
2023-07-15T08:03:20.167Z,1.77
2023-07-15T08:05:48.758Z,1.90
2023-07-15T08:08:16.509Z,1.80
2023-07-15T08:10:43.610Z,1.83
2023-07-15T08:13:10.588Z,2.28
2023-07-15T08:15:38.602Z,1.80
2023-07-15T08:18:06.651Z,1.60
2023-07-15T08:20:34.592Z,1.80
2023-07-15T08:23:01.751Z,1.80
2023-07-15T08:25:37.770Z,1.73
2023-07-15T08:28:04.792Z,1.92
2023-07-15T08:30:31.720Z,1.67
2023-07-15T08:32:58.589Z,1.73
2023-07-15T08:35:25.367Z,1.90
2023-07-15T08:37:54.242Z,1.77
2023-07-15T08:40:24.997Z,1.80
2023-07-15T08:42:52.073Z,1.65
2023-07-15T08:45:19.455Z,1.80
2023-07-15T08:47:46.975Z,1.60
2023-07-15T08:50:16.908Z,1.60
2023-07-15T08:52:45.096Z,1.60
2023-07-15T08:55:13.179Z,1.60
2023-07-15T08:57:40.199Z,1.40
2023-07-15T09:00:11.714Z,1.60
2023-07-15T09:02:39.810Z,1.83
2023-07-15T09:05:10.727Z,1.52
2023-07-15T09:07:51.684Z,1.70
2023-07-15T09:10:18.949Z,1.70
2023-07-15T09:12:46.942Z,1.48
2023-07-15T09:15:15.158Z,1.65
2023-07-15T09:17:42.898Z,1.67
2023-07-15T09:20:19.270Z,1.67
2023-07-15T09:23:00.370Z,1.58
2023-07-15T09:25:27.349Z,1.70
2023-07-15T09:27:55.617Z,1.90
2023-07-15T09:30:22.899Z,1.77
2023-07-15T09:32:49.975Z,1.77
2023-07-15T09:35:17.060Z,1.70
2023-07-15T09:37:48.954Z,1.90
2023-07-15T09:40:15.881Z,1.70
2023-07-15T09:42:56.320Z,1.80
2023-07-15T09:45:32.766Z,2.03
2023-07-15T09:48:00.034Z,1.80
2023-07-15T09:50:26.990Z,1.75
2023-07-15T09:52:56.375Z,1.88
2023-07-15T09:55:23.993Z,1.80
2023-07-15T09:57:57.967Z,1.90
2023-07-15T10:00:29.052Z,1.83
2023-07-15T10:03:02.585Z,1.63
2023-07-15T10:05:31.049Z,1.92
2023-07-15T10:07:57.987Z,1.98
2023-07-15T10:10:24.853Z,1.60
2023-07-15T10:12:52.135Z,1.90
2023-07-15T10:15:19.173Z,2.10
2023-07-15T10:17:47.829Z,1.80
2023-07-15T10:20:19.895Z,1.92
2023-07-15T10:22:47.372Z,1.90
2023-07-15T10:25:16.942Z,2.10
2023-07-15T10:27:44.097Z,1.55
2023-07-15T10:30:26.765Z,1.70
2023-07-15T10:33:02.950Z,1.80
2023-07-15T10:35:42.446Z,1.40
2023-07-15T10:38:25.765Z,1.80
2023-07-15T10:40:56.434Z,1.80
2023-07-15T10:43:37.563Z,1.50
2023-07-15T10:46:13.253Z,1.50
2023-07-15T10:48:40.941Z,1.90
2023-07-15T10:51:12.663Z,1.97
2023-07-15T10:53:40.063Z,1.52
2023-07-15T10:56:11.359Z,1.70
2023-07-15T10:58:39.225Z,2.00
2023-07-15T11:01:08.108Z,1.50
2023-07-15T11:03:45.519Z,1.50
2023-07-15T11:06:13.245Z,1.60
2023-07-15T11:08:41.599Z,1.60
2023-07-15T11:11:11.227Z,1.30
2023-07-15T11:13:40.113Z,1.10
2023-07-15T11:16:06.943Z,1.20
2023-07-15T11:18:33.717Z,1.48
2023-07-15T11:21:01.971Z,1.20
2023-07-15T11:25:58.549Z,1.40
2023-07-15T11:28:25.587Z,1.45
2023-07-15T11:30:53.490Z,1.30
2023-07-15T11:33:20.252Z,1.08
2023-07-15T11:35:47.633Z,1.50
2023-07-15T11:38:16.565Z,1.40
2023-07-15T11:41:05.315Z,1.30
2023-07-15T11:43:32.730Z,1.30
2023-07-15T11:46:01.650Z,1.55
2023-07-15T11:48:32.653Z,1.40
2023-07-15T11:51:07.053Z,1.40
2023-07-15T11:53:35.730Z,1.25
2023-07-15T11:56:02.794Z,1.25
2023-07-15T11:58:54.450Z,1.30
2023-07-15T12:01:26.453Z,1.55
2023-07-15T12:03:54.435Z,1.42
2023-07-15T12:06:23.257Z,1.58
2023-07-15T12:09:06.601Z,1.30
2023-07-15T12:11:34.846Z,1.60
2023-07-15T12:14:03.334Z,1.20
2023-07-15T12:16:32.156Z,1.30
2023-07-15T12:19:00.194Z,1.23
2023-07-15T12:21:27.790Z,1.33
2023-07-15T12:23:56.876Z,1.30
2023-07-15T12:26:24.167Z,1.38
2023-07-15T12:28:51.157Z,1.35
2023-07-15T12:31:18.867Z,1.40
2023-07-15T12:33:46.589Z,1.70
2023-07-15T12:36:16.061Z,1.40
2023-07-15T12:38:43.581Z,1.70
2023-07-15T12:41:10.777Z,1.80
2023-07-15T12:43:39.745Z,1.48
2023-07-15T12:46:07.298Z,1.55
2023-07-15T12:48:34.681Z,1.30
2023-07-15T12:51:01.782Z,1.42
2023-07-15T12:53:28.869Z,1.70
2023-07-15T12:55:55.749Z,1.60
2023-07-15T12:58:23.638Z,1.70
2023-07-15T13:00:51.227Z,1.73
2023-07-15T13:03:18.509Z,1.30
2023-07-15T13:05:45.715Z,1.83
2023-07-15T13:08:15.434Z,1.77
2023-07-15T13:10:44.770Z,1.52
2023-07-15T13:13:11.694Z,1.70
2023-07-15T13:15:38.463Z,1.77
2023-07-15T13:18:05.373Z,1.77
2023-07-15T13:20:32.154Z,1.60
2023-07-15T13:22:58.969Z,1.50
2023-07-15T13:25:25.827Z,1.70
2023-07-15T13:27:52.643Z,1.75
2023-07-15T13:30:19.459Z,1.92
2023-07-15T13:32:46.253Z,1.90
2023-07-15T13:35:13.074Z,2.00
2023-07-15T13:37:39.925Z,1.80
2023-07-15T13:40:07.499Z,2.15
2023-07-15T13:42:34.269Z,2.00
2023-07-15T13:45:01.075Z,2.03
2023-07-15T13:47:27.909Z,2.10
2023-07-15T13:49:54.779Z,2.22
2023-07-15T13:52:23.885Z,2.33
2023-07-15T13:54:50.794Z,2.33
2023-07-15T13:57:18.625Z,2.50
2023-07-15T13:59:45.537Z,2.00
2023-07-15T14:02:18.848Z,1.95
2023-07-15T14:04:45.874Z,2.20
2023-07-15T14:07:14.298Z,2.42
2023-07-15T14:09:41.264Z,2.10
2023-07-15T14:12:08.524Z,1.90
2023-07-15T14:14:35.414Z,2.15
2023-07-15T14:17:02.284Z,2.17
2023-07-15T14:19:29.239Z,1.77
2023-07-15T14:22:09.438Z,1.92
2023-07-15T14:24:41.297Z,2.00
2023-07-15T14:27:08.281Z,1.92
2023-07-15T14:29:35.002Z,1.80
2023-07-15T14:32:04.190Z,1.90
2023-07-15T14:34:31.638Z,2.15
2023-07-15T14:36:58.628Z,2.28
2023-07-15T14:39:25.401Z,1.83
2023-07-15T14:41:52.226Z,2.15
2023-07-15T14:44:19.218Z,1.80
2023-07-15T14:46:46.524Z,1.83
2023-07-15T14:49:13.300Z,1.98
2023-07-15T14:51:40.103Z,1.98
2023-07-15T14:54:06.980Z,2.10
2023-07-15T14:56:33.785Z,2.03
2023-07-15T14:59:00.769Z,2.10
2023-07-15T15:01:30.512Z,2.08
2023-07-15T15:03:59.054Z,1.98
2023-07-15T15:06:26.016Z,1.77
2023-07-15T15:08:52.869Z,2.45
2023-07-15T15:11:20.151Z,1.90
2023-07-15T15:13:50.777Z,2.00
2023-07-15T15:16:17.856Z,1.70
2023-07-15T15:18:46.924Z,2.15
2023-07-15T15:21:15.250Z,2.63
2023-07-15T15:23:42.603Z,2.17
2023-07-15T15:26:09.377Z,2.15
2023-07-15T15:28:36.728Z,2.20
2023-07-15T15:31:03.461Z,2.22
2023-07-15T15:33:30.295Z,2.33
2023-07-15T15:35:57.259Z,2.30
2023-07-15T15:38:23.953Z,2.15
2023-07-15T15:40:50.700Z,1.83
2023-07-15T15:43:17.476Z,2.20
2023-07-15T15:45:44.285Z,1.80
2023-07-15T15:48:12.316Z,2.00
2023-07-15T15:50:39.052Z,2.40
2023-07-15T15:53:05.835Z,1.90
2023-07-15T15:55:41.740Z,2.33
2023-07-15T15:58:11.152Z,2.05
2023-07-15T16:00:56.601Z,1.92
2023-07-15T16:03:23.454Z,1.98
2023-07-15T16:05:50.297Z,2.10
2023-07-15T16:08:17.162Z,2.40
2023-07-15T16:10:43.879Z,2.20
2023-07-15T16:13:10.687Z,1.90
2023-07-15T16:15:37.445Z,2.25
2023-07-15T16:18:04.442Z,2.15
2023-07-15T16:20:31.229Z,2.15
2023-07-15T16:22:57.982Z,2.05
2023-07-15T16:25:24.791Z,2.20
2023-07-15T16:27:51.582Z,1.92
2023-07-15T16:30:18.332Z,1.88
2023-07-15T16:32:45.146Z,1.95
2023-07-15T16:35:12.511Z,2.05
2023-07-15T16:37:39.261Z,1.90
2023-07-15T16:40:06.669Z,2.03
2023-07-15T16:42:33.559Z,2.03
2023-07-15T16:45:00.250Z,1.95
2023-07-15T16:47:27.092Z,2.30
2023-07-15T16:49:53.854Z,2.10
2023-07-15T16:52:20.707Z,2.03
2023-07-15T16:54:47.478Z,2.13
2023-07-15T16:57:14.212Z,1.90
2023-07-15T16:59:43.665Z,2.05
2023-07-15T17:02:10.454Z,1.92
2023-07-15T17:04:37.409Z,1.85
2023-07-15T17:07:04.783Z,2.13
2023-07-15T17:09:34.283Z,2.10
2023-07-15T17:12:04.398Z,1.98
2023-07-15T17:14:32.462Z,2.05
2023-07-15T17:16:59.833Z,1.98
2023-07-15T17:19:27.228Z,2.10
2023-07-15T17:21:54.418Z,2.08
2023-07-15T17:24:21.525Z,2.00
2023-07-15T17:26:48.314Z,2.20
2023-07-15T17:29:15.061Z,2.08
2023-07-15T17:31:41.866Z,1.77
2023-07-15T17:34:08.625Z,2.00
2023-07-15T17:36:35.375Z,2.20
2023-07-15T17:39:02.461Z,1.88
2023-07-15T17:41:29.512Z,1.98
2023-07-15T17:43:58.192Z,1.92
2023-07-15T17:46:25.281Z,1.77
2023-07-15T17:48:52.071Z,2.10
2023-07-15T17:51:19.229Z,1.77
2023-07-15T17:53:46.516Z,1.83
2023-07-15T17:56:13.265Z,1.90
2023-07-15T17:58:40.024Z,1.90
2023-07-15T18:01:07.280Z,1.70
2023-07-15T18:03:34.065Z,1.73
2023-07-15T18:06:00.775Z,2.25
2023-07-15T18:08:29.642Z,1.60
2023-07-15T18:10:56.390Z,2.30
2023-07-15T18:13:23.204Z,1.63
2023-07-15T18:15:49.964Z,1.92
2023-07-15T18:18:16.773Z,1.90
2023-07-15T18:20:43.506Z,1.90
2023-07-15T18:23:10.355Z,1.92
2023-07-15T18:25:37.296Z,2.05
2023-07-15T18:28:04.149Z,1.70
2023-07-15T18:30:30.936Z,2.15
2023-07-15T18:32:57.714Z,2.15
2023-07-15T18:35:24.581Z,1.85
2023-07-15T18:37:51.352Z,1.98
2023-07-15T18:40:19.034Z,2.10
2023-07-15T18:42:45.822Z,1.80
2023-07-15T18:45:12.745Z,2.03
2023-07-15T18:47:39.487Z,1.90
2023-07-15T18:50:07.030Z,1.92
2023-07-15T18:52:33.804Z,2.03
2023-07-15T18:55:00.562Z,2.00
2023-07-15T18:57:27.386Z,1.88
2023-07-15T18:59:54.180Z,1.58
2023-07-15T19:02:20.987Z,2.20
2023-07-15T19:04:49.642Z,1.90
2023-07-15T19:07:16.622Z,1.77
2023-07-15T19:09:43.411Z,1.90
2023-07-15T19:12:10.237Z,1.65
2023-07-15T19:14:37.184Z,2.13
2023-07-15T19:17:04.341Z,1.90
2023-07-15T19:19:31.926Z,2.10
2023-07-15T19:21:58.862Z,2.08
2023-07-15T19:24:25.739Z,1.70
2023-07-15T19:26:53.507Z,2.08
2023-07-15T19:29:20.513Z,2.08
2023-07-15T19:31:47.408Z,1.83
2023-07-15T19:34:14.643Z,1.95
2023-07-15T19:36:41.769Z,1.85
2023-07-15T19:39:08.844Z,2.25
2023-07-15T19:41:35.835Z,2.13
2023-07-15T19:44:03.144Z,2.13
2023-07-15T19:46:30.289Z,1.98
2023-07-15T19:48:57.505Z,2.00
2023-07-15T19:51:39.571Z,2.30
2023-07-15T19:54:11.470Z,2.25
2023-07-15T19:56:38.398Z,2.15
2023-07-15T19:59:07.160Z,2.35
2023-07-15T20:01:34.800Z,2.22
2023-07-15T20:04:02.721Z,2.20
2023-07-15T20:06:29.961Z,2.42
2023-07-15T20:08:57.790Z,2.50
2023-07-15T20:11:24.639Z,2.15
2023-07-15T20:13:51.729Z,2.17
2023-07-15T20:16:19.172Z,1.98
2023-07-15T20:18:47.062Z,2.47
2023-07-15T20:21:14.062Z,2.10
2023-07-15T20:23:41.200Z,2.13
2023-07-15T20:26:08.413Z,2.20
2023-07-15T20:28:36.065Z,2.15
2023-07-15T20:31:03.892Z,2.08
2023-07-15T20:33:31.579Z,2.13
2023-07-15T20:35:58.670Z,2.05
2023-07-15T20:38:25.732Z,2.20
2023-07-15T20:40:57.358Z,2.15
2023-07-15T20:43:26.042Z,2.10
2023-07-15T20:45:53.664Z,2.05
2023-07-15T20:48:20.671Z,2.20
2023-07-15T20:50:48.007Z,2.20
2023-07-15T20:53:15.632Z,2.10
2023-07-15T20:55:43.044Z,2.20
2023-07-15T20:58:10.088Z,2.40
2023-07-15T21:00:36.900Z,2.53
2023-07-15T21:03:04.481Z,2.40
2023-07-15T21:05:31.319Z,2.40
2023-07-15T21:07:58.233Z,2.22
2023-07-15T21:10:25.157Z,2.47
2023-07-15T21:12:53.689Z,1.98
2023-07-15T21:15:31.490Z,2.33
2023-07-15T21:18:25.719Z,2.20
2023-07-15T21:20:58.230Z,2.13
2023-07-15T21:26:43.996Z,2.58
2023-07-15T21:29:17.930Z,2.40
2023-07-15T21:31:51.732Z,2.20
2023-07-15T21:34:41.872Z,2.40
2023-07-15T21:37:11.176Z,2.25
2023-07-15T21:39:58.160Z,2.70
2023-07-15T21:42:39.592Z,2.30
2023-07-15T21:45:14.486Z,2.70
2023-07-15T21:47:41.565Z,2.40
2023-07-15T21:50:08.743Z,2.28
2023-07-15T21:52:35.607Z,2.25
2023-07-15T21:55:02.660Z,2.42
2023-07-15T21:57:29.500Z,2.40
2023-07-15T21:59:56.317Z,2.35
2023-07-15T22:02:23.174Z,2.63
2023-07-15T22:05:18.096Z,2.40
2023-07-15T22:07:47.612Z,2.20
2023-07-15T22:10:32.734Z,2.50
2023-07-15T22:13:19.484Z,2.72
2023-07-15T22:15:53.474Z,2.67
2023-07-15T22:18:46.598Z,2.58
2023-07-15T22:21:40.734Z,1.98
2023-07-15T23:03:41.434Z,2.53
2023-07-15T23:06:34.443Z,3.30
2023-07-15T23:09:06.071Z,2.90
2023-07-15T23:11:45.551Z,2.95
2023-07-15T23:14:17.904Z,2.97
2023-07-15T23:16:46.989Z,2.97
2023-07-15T23:19:43.883Z,2.92
2023-07-15T23:22:10.799Z,2.65
2023-07-15T23:24:37.541Z,3.05
2023-07-15T23:27:04.626Z,2.95
2023-07-15T23:29:31.416Z,2.70
2023-07-15T23:31:58.156Z,3.15
2023-07-15T23:34:25.016Z,3.30
2023-07-15T23:36:51.746Z,3.25
2023-07-15T23:39:18.533Z,3.15
2023-07-15T23:41:45.273Z,3.03
2023-07-15T23:44:11.988Z,3.25
2023-07-15T23:46:38.812Z,3.53
2023-07-15T23:49:05.604Z,3.10
2023-07-15T23:51:32.384Z,3.40
2023-07-15T23:53:59.127Z,3.10
2023-07-15T23:56:25.886Z,3.05
2023-07-15T23:58:52.626Z,2.90
