createdAt,value
2023-02-15T00:00:00.508Z,0.00
2023-02-15T00:01:00.482Z,0.00
2023-02-15T00:02:00.526Z,0.00
2023-02-15T00:03:00.523Z,0.00
2023-02-15T00:04:00.478Z,0.00
2023-02-15T00:05:00.445Z,0.00
2023-02-15T00:06:00.741Z,0.00
2023-02-15T00:07:00.419Z,0.00
2023-02-15T00:08:00.407Z,0.00
2023-02-15T00:09:00.413Z,0.00
2023-02-15T00:10:00.396Z,0.00
2023-02-15T00:11:00.371Z,0.00
2023-02-15T00:12:00.369Z,0.00
2023-02-15T00:13:00.366Z,0.00
2023-02-15T00:14:00.402Z,0.00
2023-02-15T00:15:00.334Z,0.00
2023-02-15T00:16:00.738Z,0.00
2023-02-15T00:17:00.308Z,0.00
2023-02-15T00:18:00.334Z,0.00
2023-02-15T00:19:00.295Z,0.00
2023-02-15T00:20:00.584Z,0.00
2023-02-15T00:21:00.276Z,0.00
2023-02-15T00:22:00.268Z,0.00
2023-02-15T00:23:00.243Z,0.00
2023-02-15T00:24:00.261Z,0.00
2023-02-15T00:25:00.240Z,0.00
2023-02-15T00:26:00.690Z,0.00
2023-02-15T00:27:00.196Z,0.00
2023-02-15T00:28:00.195Z,0.00
2023-02-15T00:29:00.178Z,0.00
2023-02-15T00:30:00.298Z,0.00
2023-02-15T00:31:00.344Z,0.00
2023-02-15T00:32:00.161Z,0.00
2023-02-15T00:33:00.136Z,0.00
2023-02-15T00:34:00.131Z,0.00
2023-02-15T00:35:00.125Z,0.00
2023-02-15T00:36:00.488Z,0.00
2023-02-15T00:37:00.098Z,0.00
2023-02-15T00:38:00.109Z,0.00
2023-02-15T00:39:00.093Z,0.00
2023-02-15T00:40:00.101Z,0.00
2023-02-15T00:41:00.057Z,0.00
2023-02-15T00:42:00.047Z,0.00
2023-02-15T00:43:00.023Z,0.00
2023-02-15T00:44:00.045Z,0.00
2023-02-15T00:45:00.025Z,0.00
2023-02-15T00:46:00.497Z,0.00
2023-02-15T00:46:59.982Z,0.00
2023-02-15T00:47:59.981Z,0.00
2023-02-15T00:48:59.969Z,0.00
2023-02-15T00:49:59.974Z,0.00
2023-02-15T00:50:59.940Z,0.00
2023-02-15T00:51:59.944Z,0.00
2023-02-15T00:52:59.936Z,0.00
2023-02-15T00:53:59.917Z,0.00
2023-02-15T00:54:59.918Z,0.00
2023-02-15T00:56:00.289Z,0.00
2023-02-15T00:56:59.874Z,0.00
2023-02-15T00:57:59.871Z,0.00
2023-02-15T00:58:59.879Z,0.00
2023-02-15T00:59:59.870Z,0.00
2023-02-15T01:00:59.876Z,0.00
2023-02-15T01:01:59.826Z,0.00
2023-02-15T01:02:59.812Z,0.00
2023-02-15T01:03:59.850Z,0.00
2023-02-15T01:04:59.800Z,0.00
2023-02-15T01:06:00.160Z,0.00
2023-02-15T01:06:59.768Z,0.00
2023-02-15T01:07:59.765Z,0.00
2023-02-15T01:08:59.757Z,0.00
2023-02-15T01:09:59.770Z,0.00
2023-02-15T01:10:59.725Z,0.00
2023-02-15T01:11:59.722Z,0.00
2023-02-15T01:12:59.707Z,0.00
2023-02-15T01:13:59.716Z,0.00
2023-02-15T01:14:59.700Z,0.00
2023-02-15T01:16:00.047Z,0.00
2023-02-15T01:16:59.665Z,0.00
2023-02-15T01:17:59.657Z,0.00
2023-02-15T01:18:59.649Z,0.00
2023-02-15T01:19:59.643Z,0.00
2023-02-15T01:20:59.618Z,0.00
2023-02-15T01:21:59.615Z,0.00
2023-02-15T01:22:59.604Z,0.00
2023-02-15T01:23:59.593Z,0.00
2023-02-15T01:24:59.584Z,0.00
2023-02-15T01:26:00.081Z,0.00
2023-02-15T01:26:59.554Z,0.00
2023-02-15T01:27:59.554Z,0.00
2023-02-15T01:28:59.545Z,0.00
2023-02-15T01:29:59.593Z,0.00
2023-02-15T01:30:59.574Z,0.00
2023-02-15T01:31:59.636Z,0.00
2023-02-15T01:32:59.520Z,0.00
2023-02-15T01:33:59.486Z,0.00
2023-02-15T01:34:59.477Z,0.00
2023-02-15T01:35:59.855Z,0.00
2023-02-15T01:36:59.449Z,0.00
2023-02-15T01:37:59.451Z,0.00
2023-02-15T01:38:59.426Z,0.00
2023-02-15T01:39:59.432Z,0.00
2023-02-15T01:40:59.411Z,0.00
2023-02-15T01:41:59.392Z,0.00
2023-02-15T01:42:59.388Z,0.00
2023-02-15T01:43:59.375Z,0.00
2023-02-15T01:44:59.378Z,0.00
2023-02-15T01:45:59.660Z,0.00
2023-02-15T01:46:59.355Z,0.00
2023-02-15T01:47:59.328Z,0.00
2023-02-15T01:48:59.324Z,0.00
2023-02-15T01:49:59.316Z,0.00
2023-02-15T01:50:59.831Z,0.00
2023-02-15T01:51:59.288Z,0.00
2023-02-15T01:52:59.281Z,0.00
2023-02-15T01:53:59.279Z,0.00
2023-02-15T01:54:59.279Z,0.00
2023-02-15T01:55:59.765Z,0.00
2023-02-15T01:56:59.236Z,0.00
2023-02-15T01:57:59.216Z,0.00
2023-02-15T01:58:59.219Z,0.00
2023-02-15T01:59:59.209Z,0.00
2023-02-15T02:01:01.113Z,0.00
2023-02-15T02:01:59.179Z,0.00
2023-02-15T02:02:59.187Z,0.00
2023-02-15T02:03:59.151Z,0.00
2023-02-15T02:04:59.159Z,0.00
2023-02-15T02:05:59.311Z,0.00
2023-02-15T02:06:59.126Z,0.00
2023-02-15T02:07:59.108Z,0.00
2023-02-15T02:08:59.102Z,0.00
2023-02-15T02:09:59.096Z,0.00
2023-02-15T02:10:59.083Z,0.00
2023-02-15T02:11:59.064Z,0.00
2023-02-15T02:12:59.062Z,0.00
2023-02-15T02:13:59.043Z,0.00
2023-02-15T02:14:59.047Z,0.00
2023-02-15T02:15:59.325Z,0.00
2023-02-15T02:16:59.014Z,0.00
2023-02-15T02:17:59.011Z,0.00
2023-02-15T02:18:58.991Z,0.00
2023-02-15T02:19:58.992Z,0.00
2023-02-15T02:20:58.980Z,0.00
2023-02-15T02:21:58.958Z,0.00
2023-02-15T02:22:58.949Z,0.00
2023-02-15T02:23:58.938Z,0.00
2023-02-15T02:24:58.938Z,0.00
2023-02-15T02:25:59.009Z,0.00
2023-02-15T02:27:00.507Z,0.00
2023-02-15T02:27:58.943Z,0.00
2023-02-15T02:28:58.887Z,0.00
2023-02-15T02:29:58.921Z,0.00
2023-02-15T02:30:58.930Z,0.00
2023-02-15T02:31:58.901Z,0.00
2023-02-15T02:32:58.845Z,0.00
2023-02-15T02:33:58.833Z,0.00
2023-02-15T02:34:58.824Z,0.00
2023-02-15T02:35:59.089Z,0.00
2023-02-15T02:36:59.811Z,0.00
2023-02-15T02:37:58.791Z,0.00
2023-02-15T02:38:58.775Z,0.00
2023-02-15T02:39:58.775Z,0.00
2023-02-15T02:40:58.751Z,0.00
2023-02-15T02:41:58.753Z,0.00
2023-02-15T02:42:58.728Z,0.00
2023-02-15T02:43:58.728Z,0.00
2023-02-15T02:44:58.717Z,0.00
2023-02-15T02:45:58.895Z,0.00
2023-02-15T02:46:58.684Z,0.00
2023-02-15T02:47:58.681Z,0.00
2023-02-15T02:48:58.664Z,0.00
2023-02-15T02:49:58.676Z,0.00
2023-02-15T02:55:39.923Z,0.00
2023-02-15T02:56:40.906Z,0.00
2023-02-15T02:57:40.893Z,0.00
2023-02-15T02:58:40.917Z,0.00
2023-02-15T02:59:41.883Z,0.00
2023-02-15T03:00:40.877Z,0.00
2023-02-15T03:01:40.892Z,0.00
2023-02-15T03:02:40.897Z,0.00
2023-02-15T03:03:40.825Z,0.00
2023-02-15T03:04:40.823Z,0.00
2023-02-15T03:05:40.820Z,0.00
2023-02-15T03:06:40.809Z,0.00
2023-02-15T03:07:40.779Z,0.00
2023-02-15T03:08:40.776Z,0.00
2023-02-15T03:09:40.773Z,0.00
2023-02-15T03:10:40.770Z,0.00
2023-02-15T03:11:40.745Z,0.00
2023-02-15T03:12:40.736Z,0.00
2023-02-15T03:13:40.726Z,0.00
2023-02-15T03:14:40.756Z,0.00
2023-02-15T03:15:40.710Z,0.00
2023-02-15T03:16:40.698Z,0.00
2023-02-15T03:17:40.683Z,0.00
2023-02-15T03:18:40.671Z,0.00
2023-02-15T03:19:40.656Z,0.00
2023-02-15T03:20:40.662Z,0.00
2023-02-15T03:21:40.635Z,0.00
2023-02-15T03:22:40.631Z,0.00
2023-02-15T03:23:40.620Z,0.00
2023-02-15T03:24:40.612Z,0.00
2023-02-15T03:25:40.609Z,0.00
2023-02-15T03:26:40.590Z,0.00
2023-02-15T03:27:40.574Z,0.00
2023-02-15T03:28:40.563Z,0.00
2023-02-15T03:29:40.546Z,0.00
2023-02-15T03:30:40.551Z,0.00
2023-02-15T03:31:40.806Z,0.00
2023-02-15T03:32:40.521Z,0.00
2023-02-15T03:33:40.506Z,0.00
2023-02-15T03:34:40.500Z,0.00
2023-02-15T03:35:40.497Z,0.00
2023-02-15T03:36:40.483Z,0.00
2023-02-15T03:37:40.465Z,0.00
2023-02-15T03:38:40.458Z,0.00
2023-02-15T03:39:40.441Z,0.00
2023-02-15T03:40:40.449Z,0.00
2023-02-15T03:41:40.420Z,0.00
2023-02-15T03:42:40.422Z,0.00
2023-02-15T03:43:40.403Z,0.00
2023-02-15T03:44:40.392Z,0.00
2023-02-15T03:45:40.383Z,0.00
2023-02-15T03:46:40.403Z,0.00
2023-02-15T03:47:40.409Z,0.00
2023-02-15T03:48:40.345Z,0.00
2023-02-15T03:49:40.330Z,0.00
2023-02-15T03:50:40.352Z,0.00
2023-02-15T03:51:40.310Z,0.00
2023-02-15T03:52:40.302Z,0.00
2023-02-15T03:53:40.288Z,0.00
2023-02-15T03:54:40.297Z,0.00
2023-02-15T03:55:40.286Z,0.00
2023-02-15T03:56:40.256Z,0.00
2023-02-15T03:57:40.247Z,0.00
2023-02-15T03:58:40.239Z,0.00
2023-02-15T03:59:40.228Z,0.00
2023-02-15T04:00:40.225Z,0.00
2023-02-15T04:01:40.209Z,0.00
2023-02-15T04:02:40.231Z,0.00
2023-02-15T04:03:40.181Z,0.00
2023-02-15T04:04:40.170Z,0.00
2023-02-15T04:05:40.167Z,0.00
2023-02-15T04:06:40.153Z,0.00
2023-02-15T04:07:40.134Z,0.00
2023-02-15T04:08:40.128Z,0.00
2023-02-15T04:09:40.123Z,0.00
2023-02-15T04:10:40.111Z,0.00
2023-02-15T04:11:40.093Z,0.00
2023-02-15T04:12:40.084Z,0.00
2023-02-15T04:13:40.072Z,0.00
2023-02-15T04:14:40.083Z,0.00
2023-02-15T04:15:40.063Z,0.00
2023-02-15T04:16:40.135Z,0.00
2023-02-15T04:17:40.023Z,0.00
2023-02-15T04:18:40.018Z,0.00
2023-02-15T04:19:40.022Z,0.00
2023-02-15T04:20:39.993Z,0.00
2023-02-15T04:21:39.978Z,0.00
2023-02-15T04:22:39.968Z,0.00
2023-02-15T04:23:39.960Z,0.00
2023-02-15T04:24:39.969Z,0.00
2023-02-15T04:25:39.939Z,0.00
2023-02-15T04:26:39.930Z,0.00
2023-02-15T04:27:39.914Z,0.00
2023-02-15T04:28:39.903Z,0.00
2023-02-15T04:29:39.907Z,0.00
2023-02-15T04:30:39.879Z,0.00
2023-02-15T04:31:39.968Z,0.00
2023-02-15T04:32:39.867Z,0.00
2023-02-15T04:33:39.848Z,0.00
2023-02-15T04:34:39.846Z,0.00
2023-02-15T04:35:39.828Z,0.00
2023-02-15T04:36:39.815Z,0.00
2023-02-15T04:37:39.822Z,0.00
2023-02-15T04:38:39.798Z,0.00
2023-02-15T04:39:39.833Z,0.00
2023-02-15T04:40:39.771Z,0.00
2023-02-15T04:41:39.775Z,0.00
2023-02-15T04:42:39.783Z,0.00
2023-02-15T04:43:39.742Z,0.00
2023-02-15T04:44:39.784Z,0.00
2023-02-15T04:45:39.742Z,0.00
2023-02-15T04:46:39.715Z,0.00
2023-02-15T04:47:39.697Z,0.00
2023-02-15T04:48:39.687Z,0.00
2023-02-15T04:49:39.700Z,0.00
2023-02-15T04:50:39.664Z,0.00
2023-02-15T04:51:39.656Z,0.00
2023-02-15T04:52:39.652Z,0.00
2023-02-15T04:53:39.634Z,0.00
2023-02-15T04:54:39.643Z,0.00
2023-02-15T04:55:39.614Z,0.00
2023-02-15T04:56:39.603Z,0.00
2023-02-15T04:57:39.587Z,0.00
2023-02-15T04:58:39.577Z,0.00
2023-02-15T04:59:39.604Z,0.00
2023-02-15T05:00:39.555Z,0.00
2023-02-15T05:01:39.554Z,0.00
2023-02-15T05:02:39.536Z,0.00
2023-02-15T05:03:39.527Z,0.00
2023-02-15T05:04:39.528Z,0.00
2023-02-15T05:05:39.511Z,0.00
2023-02-15T05:06:39.490Z,0.00
2023-02-15T05:07:39.485Z,0.00
2023-02-15T05:08:39.481Z,0.00
2023-02-15T05:09:39.517Z,0.00
2023-02-15T05:10:39.467Z,0.00
2023-02-15T05:11:39.458Z,0.00
2023-02-15T05:12:39.424Z,0.00
2023-02-15T05:13:39.420Z,0.00
2023-02-15T05:14:39.414Z,0.00
2023-02-15T05:15:39.394Z,0.00
2023-02-15T05:16:39.478Z,0.00
2023-02-15T05:17:39.382Z,0.00
2023-02-15T05:18:39.364Z,0.00
2023-02-15T05:19:39.369Z,0.00
2023-02-15T05:20:39.338Z,0.00
2023-02-15T05:21:39.330Z,0.00
2023-02-15T05:22:39.336Z,0.00
2023-02-15T05:23:39.310Z,0.00
2023-02-15T05:24:39.307Z,0.00
2023-02-15T05:25:39.292Z,0.00
2023-02-15T05:26:39.299Z,0.00
2023-02-15T05:27:39.277Z,0.00
2023-02-15T05:28:39.255Z,0.00
2023-02-15T05:29:39.292Z,0.00
2023-02-15T05:30:39.447Z,0.00
2023-02-15T05:31:39.485Z,0.00
2023-02-15T05:32:39.451Z,0.00
2023-02-15T05:33:39.209Z,0.00
2023-02-15T05:34:39.212Z,0.00
2023-02-15T05:35:39.190Z,0.00
2023-02-15T05:36:39.171Z,0.00
2023-02-15T05:37:39.163Z,0.00
2023-02-15T05:38:39.155Z,0.00
2023-02-15T05:39:39.161Z,0.00
2023-02-15T05:40:39.141Z,4.00
2023-02-15T05:41:39.120Z,4.00
2023-02-15T05:42:39.111Z,4.00
2023-02-15T05:43:39.136Z,4.00
2023-02-15T05:44:39.118Z,4.00
2023-02-15T05:45:39.092Z,4.00
2023-02-15T05:46:39.066Z,4.00
2023-02-15T05:47:39.057Z,4.00
2023-02-15T05:48:39.054Z,4.00
2023-02-15T05:49:39.052Z,4.00
2023-02-15T05:50:39.024Z,4.00
2023-02-15T05:51:39.014Z,4.00
2023-02-15T05:52:39.000Z,4.00
2023-02-15T05:53:39.018Z,4.00
2023-02-15T05:54:38.992Z,4.00
2023-02-15T05:55:38.966Z,4.00
2023-02-15T05:56:38.959Z,4.00
2023-02-15T05:57:38.950Z,4.00
2023-02-15T05:58:38.943Z,4.00
2023-02-15T05:59:38.938Z,4.00
2023-02-15T06:00:38.918Z,4.00
2023-02-15T06:01:38.904Z,4.00
2023-02-15T06:02:38.991Z,4.00
2023-02-15T06:03:38.917Z,0.00
2023-02-15T06:04:38.889Z,0.00
2023-02-15T06:05:38.858Z,0.00
2023-02-15T06:06:38.856Z,0.00
2023-02-15T06:07:38.849Z,4.00
2023-02-15T06:08:38.847Z,4.00
2023-02-15T06:09:38.828Z,4.00
2023-02-15T06:10:38.810Z,4.00
2023-02-15T06:11:38.797Z,4.00
2023-02-15T06:12:38.791Z,4.00
2023-02-15T06:13:39.261Z,4.00
2023-02-15T06:14:38.781Z,4.00
2023-02-15T06:15:38.820Z,4.00
2023-02-15T06:16:38.752Z,4.00
2023-02-15T06:17:38.732Z,4.00
2023-02-15T06:18:38.735Z,8.00
2023-02-15T06:19:38.725Z,8.00
2023-02-15T06:20:38.705Z,12.00
2023-02-15T06:21:38.689Z,12.00
2023-02-15T06:22:38.682Z,16.00
2023-02-15T06:23:38.667Z,16.00
2023-02-15T06:24:38.674Z,16.00
2023-02-15T06:25:39.994Z,20.00
2023-02-15T06:26:38.762Z,24.00
2023-02-15T06:27:38.636Z,24.00
2023-02-15T06:28:38.629Z,32.00
2023-02-15T06:29:38.623Z,36.00
2023-02-15T06:30:38.593Z,40.00
2023-02-15T06:31:38.711Z,44.00
2023-02-15T06:32:38.584Z,48.00
2023-02-15T06:33:38.563Z,56.00
2023-02-15T06:34:38.568Z,64.00
2023-02-15T06:35:38.540Z,72.00
2023-02-15T06:36:38.532Z,80.00
2023-02-15T06:37:38.518Z,88.00
2023-02-15T06:38:38.517Z,96.00
2023-02-15T06:39:38.510Z,112.00
2023-02-15T06:40:38.490Z,120.00
2023-02-15T06:41:38.474Z,132.00
2023-02-15T06:42:38.474Z,144.00
2023-02-15T06:43:40.860Z,156.00
2023-02-15T06:44:38.482Z,168.00
2023-02-15T06:45:38.437Z,184.00
2023-02-15T06:46:38.529Z,200.00
2023-02-15T06:47:38.408Z,212.00
2023-02-15T06:48:38.419Z,228.00
2023-02-15T06:49:38.407Z,248.00
2023-02-15T06:50:38.386Z,264.00
2023-02-15T06:51:38.367Z,284.00
2023-02-15T06:52:38.365Z,300.00
2023-02-15T06:53:38.348Z,320.00
2023-02-15T06:54:38.352Z,340.00
2023-02-15T06:55:38.349Z,360.00
2023-02-15T06:56:38.331Z,380.00
2023-02-15T06:57:38.305Z,404.00
2023-02-15T06:58:38.326Z,420.00
2023-02-15T06:59:38.303Z,444.00
2023-02-15T07:00:38.302Z,464.00
2023-02-15T07:01:38.344Z,484.00
2023-02-15T07:02:38.258Z,508.00
2023-02-15T07:03:38.245Z,532.00
2023-02-15T07:04:38.314Z,556.00
2023-02-15T07:05:38.215Z,580.00
2023-02-15T07:06:38.213Z,604.00
2023-02-15T07:07:38.193Z,628.00
2023-02-15T07:08:38.188Z,656.00
2023-02-15T07:09:38.180Z,672.00
2023-02-15T07:10:38.163Z,696.00
2023-02-15T07:11:38.147Z,720.00
2023-02-15T07:12:38.150Z,744.00
2023-02-15T07:13:38.128Z,768.00
2023-02-15T07:14:38.137Z,792.00
2023-02-15T07:15:38.141Z,816.00
2023-02-15T07:16:38.103Z,836.00
2023-02-15T07:17:38.149Z,864.00
2023-02-15T07:18:38.081Z,884.00
2023-02-15T07:19:38.071Z,904.00
2023-02-15T07:20:38.051Z,928.00
2023-02-15T07:21:38.037Z,948.00
2023-02-15T07:22:38.029Z,972.00
2023-02-15T07:23:38.012Z,996.00
2023-02-15T07:24:38.028Z,1020.00
2023-02-15T07:25:37.997Z,1044.00
2023-02-15T07:26:37.984Z,1060.00
2023-02-15T07:27:37.972Z,1084.00
2023-02-15T07:28:37.976Z,1100.00
2023-02-15T07:29:37.963Z,1120.00
2023-02-15T07:30:37.943Z,1140.00
2023-02-15T07:31:37.925Z,1160.00
2023-02-15T07:32:37.993Z,1184.00
2023-02-15T07:33:37.917Z,1216.00
2023-02-15T07:34:37.914Z,1248.00
2023-02-15T07:35:37.893Z,1276.00
2023-02-15T07:36:37.889Z,1296.00
2023-02-15T07:37:37.888Z,1320.00
2023-02-15T07:38:37.929Z,1352.00
2023-02-15T07:39:37.858Z,1384.00
2023-02-15T07:40:37.929Z,1396.00
2023-02-15T07:41:37.820Z,1416.00
2023-02-15T07:42:37.849Z,1448.00
2023-02-15T07:43:37.910Z,1508.00
2023-02-15T07:44:37.804Z,1628.00
2023-02-15T07:45:37.779Z,1796.00
2023-02-15T07:46:37.831Z,1960.00
2023-02-15T07:47:37.752Z,2060.00
2023-02-15T07:48:37.768Z,2144.00
2023-02-15T07:49:37.748Z,2200.00
2023-02-15T07:50:37.730Z,2256.00
2023-02-15T07:51:37.710Z,2320.00
2023-02-15T07:52:37.704Z,2356.00
2023-02-15T07:53:37.694Z,2400.00
2023-02-15T07:54:37.751Z,2648.00
2023-02-15T07:55:37.668Z,2296.00
2023-02-15T07:56:37.680Z,2016.00
2023-02-15T07:57:37.650Z,1888.00
2023-02-15T07:58:37.644Z,1872.00
2023-02-15T07:59:37.636Z,1852.00
2023-02-15T08:00:37.643Z,1844.00
2023-02-15T08:01:37.600Z,1840.00
2023-02-15T08:02:37.649Z,1832.00
2023-02-15T08:03:37.646Z,1824.00
2023-02-15T08:04:37.588Z,1812.00
2023-02-15T08:05:37.559Z,1804.00
2023-02-15T08:06:37.560Z,1792.00
2023-02-15T08:07:37.545Z,1784.00
2023-02-15T08:08:37.530Z,1780.00
2023-02-15T08:09:37.523Z,1776.00
2023-02-15T08:10:37.508Z,1780.00
2023-02-15T08:11:37.526Z,1784.00
2023-02-15T08:12:37.486Z,1788.00
2023-02-15T08:13:37.473Z,1800.00
2023-02-15T08:14:37.487Z,1808.00
2023-02-15T08:15:37.457Z,1816.00
2023-02-15T08:16:37.630Z,1828.00
2023-02-15T08:17:37.427Z,1840.00
2023-02-15T08:18:37.422Z,1848.00
2023-02-15T08:19:37.422Z,1860.00
2023-02-15T08:20:37.404Z,1868.00
2023-02-15T08:21:37.404Z,1876.00
2023-02-15T08:22:37.386Z,1892.00
2023-02-15T08:23:37.362Z,1896.00
2023-02-15T08:24:37.378Z,1904.00
2023-02-15T08:25:37.344Z,1912.00
2023-02-15T08:26:37.338Z,1920.00
2023-02-15T08:27:37.323Z,1924.00
2023-02-15T08:28:39.558Z,1932.00
2023-02-15T08:29:37.321Z,1928.00
2023-02-15T08:30:37.364Z,1916.00
2023-02-15T08:31:37.343Z,1908.00
2023-02-15T08:32:37.309Z,1908.00
2023-02-15T08:33:37.288Z,1940.00
2023-02-15T08:34:37.275Z,2040.00
2023-02-15T08:35:37.233Z,1984.00
2023-02-15T08:36:37.230Z,2028.00
2023-02-15T08:37:37.264Z,2048.00
2023-02-15T08:38:37.203Z,2044.00
2023-02-15T08:39:37.220Z,2112.00
2023-02-15T08:40:37.181Z,2268.00
2023-02-15T08:41:37.180Z,2028.00
2023-02-15T08:42:37.161Z,2032.00
2023-02-15T08:43:37.156Z,2036.00
2023-02-15T08:44:37.152Z,2020.00
2023-02-15T08:45:37.161Z,2008.00
2023-02-15T08:46:37.121Z,1992.00
2023-02-15T08:47:37.110Z,1964.00
2023-02-15T08:48:37.099Z,1960.00
2023-02-15T08:49:37.106Z,1968.00
2023-02-15T08:50:37.070Z,1980.00
2023-02-15T08:51:37.066Z,1952.00
2023-02-15T08:52:37.052Z,1904.00
2023-02-15T08:53:37.043Z,1856.00
2023-02-15T08:54:37.048Z,1868.00
2023-02-15T08:55:37.041Z,1896.00
2023-02-15T08:56:37.015Z,1920.00
2023-02-15T08:57:37.034Z,1920.00
2023-02-15T08:58:37.000Z,1948.00
2023-02-15T08:59:37.000Z,1936.00
2023-02-15T09:00:36.991Z,1944.00
2023-02-15T09:01:37.070Z,1900.00
2023-02-15T09:02:36.977Z,1876.00
2023-02-15T09:03:36.929Z,1956.00
2023-02-15T09:04:36.931Z,1988.00
2023-02-15T09:05:36.906Z,2024.00
2023-02-15T09:06:36.896Z,2064.00
2023-02-15T09:07:36.909Z,2096.00
2023-02-15T09:08:36.877Z,2104.00
2023-02-15T09:09:36.881Z,2056.00
2023-02-15T09:10:36.862Z,2080.00
2023-02-15T09:11:36.842Z,2088.00
2023-02-15T09:12:36.830Z,2088.00
2023-02-15T09:13:36.821Z,2108.00
2023-02-15T09:14:36.831Z,2104.00
2023-02-15T09:15:36.800Z,2116.00
2023-02-15T09:16:36.881Z,2132.00
2023-02-15T09:17:36.779Z,2132.00
2023-02-15T09:18:36.821Z,2128.00
2023-02-15T09:19:36.765Z,2132.00
2023-02-15T09:20:36.744Z,2136.00
2023-02-15T09:21:36.753Z,2132.00
2023-02-15T09:22:36.725Z,2124.00
2023-02-15T09:23:36.713Z,2116.00
2023-02-15T09:24:36.712Z,2108.00
2023-02-15T09:25:36.685Z,2108.00
2023-02-15T09:26:36.678Z,2108.00
2023-02-15T09:27:36.663Z,2120.00
2023-02-15T09:28:36.665Z,2120.00
2023-02-15T09:29:36.660Z,2124.00
2023-02-15T09:30:36.735Z,2124.00
2023-02-15T09:31:36.716Z,2128.00
2023-02-15T09:32:36.621Z,2132.00
2023-02-15T09:33:36.602Z,2136.00
2023-02-15T09:34:36.604Z,2144.00
2023-02-15T09:35:36.571Z,2132.00
2023-02-15T09:36:36.571Z,2124.00
2023-02-15T09:37:36.552Z,2120.00
2023-02-15T09:38:36.550Z,2128.00
2023-02-15T09:39:36.556Z,2128.00
2023-02-15T09:40:36.523Z,2112.00
2023-02-15T09:41:36.506Z,2092.00
2023-02-15T09:42:36.501Z,2084.00
2023-02-15T09:43:36.511Z,2064.00
2023-02-15T09:44:36.493Z,2056.00
2023-02-15T09:45:36.509Z,2056.00
2023-02-15T09:46:36.455Z,2068.00
2023-02-15T09:47:36.465Z,2080.00
2023-02-15T09:48:36.437Z,2084.00
2023-02-15T09:49:36.450Z,2100.00
2023-02-15T09:50:36.872Z,2112.00
2023-02-15T09:51:36.415Z,2124.00
2023-02-15T09:52:36.395Z,2132.00
2023-02-15T09:53:36.380Z,2140.00
2023-02-15T09:54:36.386Z,2144.00
2023-02-15T09:55:36.361Z,2144.00
2023-02-15T09:56:36.353Z,2148.00
2023-02-15T09:57:36.354Z,2156.00
2023-02-15T09:58:36.328Z,2156.00
2023-02-15T09:59:36.323Z,2160.00
2023-02-15T10:00:36.312Z,2156.00
2023-02-15T10:01:36.316Z,2148.00
2023-02-15T10:02:36.283Z,2132.00
2023-02-15T10:03:36.271Z,2140.00
2023-02-15T10:04:36.383Z,2160.00
2023-02-15T10:05:36.245Z,2172.00
2023-02-15T10:06:36.314Z,2180.00
2023-02-15T10:07:36.222Z,2184.00
2023-02-15T10:08:36.220Z,2188.00
2023-02-15T10:09:36.217Z,2188.00
2023-02-15T10:10:36.194Z,2192.00
2023-02-15T10:11:36.191Z,2196.00
2023-02-15T10:12:37.005Z,2208.00
2023-02-15T10:13:36.163Z,2212.00
2023-02-15T10:14:36.164Z,2224.00
2023-02-15T10:15:36.137Z,2224.00
2023-02-15T10:16:36.189Z,2224.00
2023-02-15T10:17:36.114Z,2224.00
2023-02-15T10:18:36.110Z,2212.00
2023-02-15T10:19:36.126Z,2212.00
2023-02-15T10:20:36.084Z,2200.00
2023-02-15T10:21:36.073Z,2216.00
2023-02-15T10:22:36.062Z,2216.00
2023-02-15T10:23:36.056Z,2208.00
2023-02-15T10:24:40.639Z,2208.00
2023-02-15T10:25:36.023Z,2200.00
2023-02-15T10:26:36.018Z,2164.00
2023-02-15T10:27:36.064Z,2188.00
2023-02-15T10:28:36.001Z,2188.00
2023-02-15T10:29:35.990Z,2200.00
2023-02-15T10:30:36.099Z,2204.00
2023-02-15T10:31:36.094Z,2204.00
2023-02-15T10:32:35.961Z,2200.00
2023-02-15T10:33:36.024Z,2180.00
2023-02-15T10:34:35.941Z,2180.00
2023-02-15T10:35:35.914Z,2184.00
2023-02-15T10:36:35.934Z,2172.00
2023-02-15T10:37:35.890Z,2164.00
2023-02-15T10:38:35.890Z,2172.00
2023-02-15T10:39:35.905Z,2168.00
2023-02-15T10:40:35.863Z,2168.00
2023-02-15T10:41:35.856Z,2168.00
2023-02-15T10:42:35.843Z,2164.00
2023-02-15T10:43:35.833Z,2160.00
2023-02-15T10:44:35.838Z,2140.00
2023-02-15T10:45:35.803Z,2152.00
2023-02-15T10:46:35.870Z,2156.00
2023-02-15T10:47:35.782Z,2172.00
2023-02-15T10:48:35.783Z,2172.00
2023-02-15T10:49:35.770Z,2176.00
2023-02-15T10:50:35.759Z,2180.00
2023-02-15T10:51:35.738Z,2168.00
2023-02-15T10:52:35.734Z,2184.00
2023-02-15T10:53:35.719Z,2180.00
2023-02-15T10:54:35.730Z,2188.00
2023-02-15T10:55:35.695Z,2184.00
2023-02-15T10:56:35.744Z,2180.00
2023-02-15T10:57:35.671Z,2196.00
2023-02-15T10:58:35.678Z,2208.00
2023-02-15T10:59:35.663Z,2212.00
2023-02-15T11:00:35.646Z,2208.00
2023-02-15T11:01:35.685Z,2200.00
2023-02-15T11:02:35.621Z,2196.00
2023-02-15T11:03:35.615Z,2192.00
2023-02-15T11:04:35.627Z,2192.00
2023-02-15T11:05:35.582Z,2204.00
2023-02-15T11:06:35.576Z,2208.00
2023-02-15T11:07:35.628Z,2204.00
2023-02-15T11:08:35.597Z,2204.00
2023-02-15T11:09:35.561Z,2208.00
2023-02-15T11:10:35.550Z,2212.00
2023-02-15T11:11:35.521Z,2216.00
2023-02-15T11:12:35.514Z,2196.00
2023-02-15T11:13:35.495Z,2180.00
2023-02-15T11:14:35.512Z,2204.00
2023-02-15T11:15:35.534Z,2212.00
2023-02-15T11:16:35.501Z,2208.00
2023-02-15T11:17:35.450Z,2204.00
2023-02-15T11:18:35.452Z,2184.00
2023-02-15T11:19:35.472Z,2144.00
2023-02-15T11:20:35.488Z,2192.00
2023-02-15T11:21:35.402Z,2216.00
2023-02-15T11:22:35.406Z,2228.00
2023-02-15T11:23:36.173Z,2232.00
2023-02-15T11:24:35.414Z,2256.00
2023-02-15T11:25:35.400Z,2296.00
2023-02-15T11:26:35.357Z,2312.00
2023-02-15T11:27:35.424Z,2324.00
2023-02-15T11:28:35.336Z,2336.00
2023-02-15T11:29:35.320Z,2336.00
2023-02-15T11:30:35.371Z,2332.00
2023-02-15T11:31:35.398Z,2308.00
2023-02-15T11:32:35.290Z,2256.00
2023-02-15T11:33:35.283Z,2232.00
2023-02-15T11:34:35.263Z,2288.00
2023-02-15T11:35:35.274Z,2340.00
2023-02-15T11:36:35.246Z,2392.00
2023-02-15T11:37:35.226Z,2412.00
2023-02-15T11:38:35.220Z,2456.00
2023-02-15T11:39:37.441Z,2488.00
2023-02-15T11:40:35.211Z,2476.00
2023-02-15T11:41:35.187Z,2464.00
2023-02-15T11:42:35.173Z,2440.00
2023-02-15T11:43:35.165Z,2456.00
2023-02-15T11:44:35.154Z,2468.00
2023-02-15T11:45:35.167Z,2456.00
2023-02-15T11:46:35.922Z,2448.00
2023-02-15T11:47:35.115Z,2448.00
2023-02-15T11:48:35.109Z,2440.00
2023-02-15T11:49:35.094Z,2428.00
2023-02-15T11:50:35.097Z,2364.00
2023-02-15T11:51:35.073Z,2340.00
2023-02-15T11:52:35.061Z,2356.00
2023-02-15T11:53:35.050Z,2400.00
2023-02-15T11:54:35.045Z,2448.00
2023-02-15T11:55:35.052Z,2456.00
2023-02-15T11:56:35.018Z,2480.00
2023-02-15T11:57:35.023Z,2488.00
2023-02-15T11:58:34.996Z,2556.00
2023-02-15T11:59:35.047Z,2588.00
2023-02-15T12:00:35.054Z,2648.00
2023-02-15T12:01:35.100Z,2668.00
2023-02-15T12:02:35.306Z,2708.00
2023-02-15T12:03:35.012Z,2732.00
2023-02-15T12:04:34.931Z,2756.00
2023-02-15T12:05:34.933Z,2748.00
2023-02-15T12:06:34.908Z,2760.00
2023-02-15T12:07:34.906Z,2764.00
2023-02-15T12:08:34.887Z,2780.00
2023-02-15T12:09:34.876Z,2772.00
2023-02-15T12:10:34.882Z,2748.00
2023-02-15T12:11:34.852Z,2728.00
2023-02-15T12:12:34.850Z,2724.00
2023-02-15T12:13:34.848Z,2704.00
2023-02-15T12:14:34.819Z,2696.00
2023-02-15T12:15:34.828Z,2692.00
2023-02-15T12:16:34.872Z,2656.00
2023-02-15T12:17:34.793Z,2680.00
2023-02-15T12:18:35.051Z,2672.00
2023-02-15T12:19:34.780Z,2668.00
2023-02-15T12:20:34.759Z,2656.00
2023-02-15T12:21:34.742Z,2648.00
2023-02-15T12:22:34.732Z,2632.00
2023-02-15T12:23:34.723Z,2612.00
2023-02-15T12:24:34.704Z,2604.00
2023-02-15T12:25:34.711Z,2588.00
2023-02-15T12:26:34.682Z,2584.00
2023-02-15T12:27:34.673Z,2580.00
2023-02-15T12:28:34.661Z,2568.00
2023-02-15T12:29:34.657Z,2556.00
2023-02-15T12:30:34.761Z,2548.00
2023-02-15T12:31:35.311Z,2536.00
2023-02-15T12:32:34.617Z,2532.00
2023-02-15T12:33:34.655Z,2540.00
2023-02-15T12:34:34.593Z,2548.00
2023-02-15T12:35:34.606Z,2552.00
2023-02-15T12:36:34.578Z,2564.00
2023-02-15T12:37:34.571Z,2572.00
2023-02-15T12:38:34.555Z,2596.00
2023-02-15T12:39:34.543Z,2600.00
2023-02-15T12:40:34.546Z,2604.00
2023-02-15T12:41:34.526Z,2600.00
2023-02-15T12:42:34.503Z,2576.00
2023-02-15T12:43:34.500Z,2588.00
2023-02-15T12:44:34.482Z,2604.00
2023-02-15T12:45:34.490Z,2600.00
2023-02-15T12:46:41.800Z,2592.00