createdAt,value
2024-02-29T00:00:27.197Z,51.48
2024-02-29T00:02:55.666Z,51.49
2024-02-29T00:05:23.973Z,51.54
2024-02-29T00:07:52.342Z,51.64
2024-02-29T00:10:22.526Z,51.47
2024-02-29T00:12:50.908Z,51.54
2024-02-29T00:15:20.546Z,51.59
2024-02-29T00:17:49.160Z,51.62
2024-02-29T00:20:17.733Z,51.52
2024-02-29T00:22:47.284Z,51.49
2024-02-29T00:25:15.820Z,51.48
2024-02-29T00:27:45.686Z,51.48
2024-02-29T00:30:14.616Z,51.39
2024-02-29T00:32:44.202Z,51.54
2024-02-29T00:35:15.381Z,51.49
2024-02-29T00:37:43.688Z,51.43
2024-02-29T00:40:13.531Z,51.30
2024-02-29T00:42:41.876Z,51.27
2024-02-29T00:45:15.081Z,51.28
2024-02-29T00:47:45.868Z,51.35
2024-02-29T00:50:14.248Z,51.37
2024-02-29T00:52:42.591Z,51.34
2024-02-29T00:55:13.287Z,51.38
2024-02-29T00:57:42.085Z,51.44
2024-02-29T01:00:14.383Z,51.48
2024-02-29T01:02:43.217Z,51.59
2024-02-29T01:05:13.008Z,51.50
2024-02-29T01:07:42.141Z,51.48
2024-02-29T01:10:13.345Z,51.79
2024-02-29T01:12:43.205Z,51.71
2024-02-29T01:15:14.852Z,51.63
2024-02-29T01:17:44.350Z,51.58
2024-02-29T01:20:16.523Z,51.63
2024-02-29T01:22:47.068Z,51.46
2024-02-29T01:25:15.597Z,51.52
2024-02-29T01:27:43.980Z,51.48
2024-02-29T01:30:14.916Z,51.52
2024-02-29T01:32:46.112Z,51.54
2024-02-29T01:35:14.828Z,51.51
2024-02-29T01:37:44.214Z,51.51
2024-02-29T01:40:13.310Z,51.61
2024-02-29T01:42:43.780Z,51.66
2024-02-29T01:45:14.394Z,51.66
2024-02-29T01:47:42.794Z,51.70
2024-02-29T01:50:13.231Z,51.54
2024-02-29T01:52:42.679Z,51.58
2024-02-29T01:55:12.428Z,51.56
2024-02-29T01:57:41.835Z,51.48
2024-02-29T02:00:15.138Z,51.63
2024-02-29T02:02:43.540Z,51.47
2024-02-29T02:05:12.011Z,51.61
2024-02-29T02:07:41.003Z,51.59
2024-02-29T02:10:12.521Z,51.50
2024-02-29T02:12:44.266Z,51.53
2024-02-29T02:15:14.865Z,51.59
2024-02-29T02:17:44.248Z,51.60
2024-02-29T02:20:19.135Z,51.50
2024-02-29T02:22:47.625Z,51.61
2024-02-29T02:25:16.344Z,51.63
2024-02-29T02:27:45.338Z,51.75
2024-02-29T02:30:17.027Z,51.83
2024-02-29T02:32:45.483Z,51.92
2024-02-29T02:35:14.062Z,51.93
2024-02-29T02:37:44.005Z,52.10
2024-02-29T02:40:13.808Z,51.89
2024-02-29T02:42:42.210Z,51.95
2024-02-29T02:45:11.528Z,52.06
2024-02-29T02:47:40.097Z,52.09
2024-02-29T02:50:17.741Z,51.92
2024-02-29T02:52:47.755Z,51.96
2024-02-29T02:55:16.321Z,51.99
2024-02-29T02:57:44.926Z,52.03
2024-02-29T03:00:14.704Z,52.02
2024-02-29T03:02:43.095Z,52.05
2024-02-29T03:05:11.751Z,52.03
2024-02-29T03:07:40.419Z,51.91
2024-02-29T03:10:12.366Z,51.97
2024-02-29T03:12:40.942Z,51.93
2024-02-29T03:15:11.116Z,52.02
2024-02-29T03:17:39.411Z,51.86
2024-02-29T03:20:13.273Z,52.02
2024-02-29T03:22:49.790Z,52.02
2024-02-29T03:25:20.306Z,52.00
2024-02-29T03:27:49.843Z,52.17
2024-02-29T03:30:18.712Z,52.19
2024-02-29T03:32:47.197Z,52.24
2024-02-29T03:35:15.807Z,52.12
2024-02-29T03:37:44.192Z,52.30
2024-02-29T03:40:13.899Z,52.31
2024-02-29T03:42:43.980Z,52.32
2024-02-29T03:45:15.037Z,52.26
2024-02-29T03:47:43.437Z,52.24
2024-02-29T03:50:12.437Z,52.25
2024-02-29T03:52:40.862Z,52.22
2024-02-29T03:55:10.615Z,52.22
2024-02-29T03:57:39.460Z,52.24
2024-02-29T04:00:14.275Z,52.10
2024-02-29T04:02:43.014Z,52.18
2024-02-29T04:05:11.868Z,52.28
2024-02-29T04:07:41.832Z,52.18
2024-02-29T04:10:11.694Z,52.25
2024-02-29T04:12:40.259Z,52.16
2024-02-29T04:15:11.790Z,52.13
2024-02-29T04:17:42.016Z,52.19
2024-02-29T04:20:11.557Z,52.30
2024-02-29T04:22:41.648Z,52.22
2024-02-29T04:25:12.340Z,52.29
2024-02-29T04:27:40.978Z,52.29
2024-02-29T04:30:12.726Z,52.37
2024-02-29T04:32:41.155Z,52.28
2024-02-29T04:35:10.597Z,52.38
2024-02-29T04:37:39.554Z,52.50
2024-02-29T04:40:11.857Z,52.54
2024-02-29T04:42:40.586Z,52.49
2024-02-29T04:45:13.868Z,52.51
2024-02-29T04:47:42.326Z,52.58
2024-02-29T04:50:14.740Z,52.23
2024-02-29T04:52:43.096Z,52.54
2024-02-29T04:55:12.372Z,52.44
2024-02-29T04:57:41.084Z,52.43
2024-02-29T05:00:11.755Z,52.55
2024-02-29T05:02:41.564Z,52.45
2024-02-29T05:05:12.275Z,52.44
2024-02-29T05:07:42.423Z,52.42
2024-02-29T05:10:12.094Z,52.40
2024-02-29T05:12:40.706Z,52.43
2024-02-29T05:15:10.284Z,52.57
2024-02-29T05:17:40.022Z,52.58
2024-02-29T05:20:10.183Z,52.56
2024-02-29T05:22:39.859Z,52.57
2024-02-29T05:25:11.193Z,52.34
2024-02-29T05:27:40.342Z,52.48
2024-02-29T05:30:09.942Z,52.48
2024-02-29T05:32:38.458Z,52.42
2024-02-29T05:35:10.553Z,52.39
2024-02-29T05:37:39.034Z,52.49
2024-02-29T05:40:10.621Z,52.54
2024-02-29T05:42:39.196Z,52.52
2024-02-29T05:45:09.662Z,52.50
2024-02-29T05:47:38.507Z,52.56
2024-02-29T05:50:09.867Z,52.66
2024-02-29T05:52:38.620Z,52.57
2024-02-29T05:55:08.223Z,52.63
2024-02-29T05:57:36.726Z,52.62
2024-02-29T06:00:06.730Z,52.56
2024-02-29T06:02:35.285Z,52.63
2024-02-29T06:05:04.037Z,52.52
2024-02-29T06:07:34.642Z,52.58
2024-02-29T06:10:06.818Z,52.51
2024-02-29T06:12:35.207Z,52.59
2024-02-29T06:15:06.297Z,52.80
2024-02-29T06:17:35.938Z,52.58
2024-02-29T06:20:05.131Z,52.66
2024-02-29T06:22:35.451Z,52.70
2024-02-29T06:25:04.979Z,52.72
2024-02-29T06:27:36.500Z,52.74
2024-02-29T06:30:06.485Z,52.75
2024-02-29T06:32:34.939Z,52.70
2024-02-29T06:35:04.388Z,52.80
2024-02-29T06:37:34.168Z,52.78
2024-02-29T06:40:02.597Z,52.73
2024-02-29T06:42:31.132Z,52.82
2024-02-29T06:44:59.651Z,52.65
2024-02-29T06:47:28.524Z,52.83
2024-02-29T06:49:57.265Z,52.84
2024-02-29T06:52:25.636Z,52.90
2024-02-29T06:54:55.700Z,53.03
2024-02-29T06:57:24.060Z,53.00
2024-02-29T06:59:53.794Z,53.04
2024-02-29T07:02:22.379Z,53.08
2024-02-29T07:04:50.856Z,53.05
2024-02-29T07:07:19.689Z,53.08
2024-02-29T07:09:48.188Z,53.03
2024-02-29T07:12:18.420Z,53.08
2024-02-29T07:14:46.845Z,53.22
2024-02-29T07:17:15.309Z,53.11
2024-02-29T07:19:44.044Z,53.24
2024-02-29T07:22:12.734Z,53.20
2024-02-29T07:24:41.188Z,53.25
2024-02-29T07:27:09.576Z,53.29
2024-02-29T07:29:39.503Z,53.32
2024-02-29T07:32:08.330Z,53.26
2024-02-29T07:34:36.899Z,53.29
2024-02-29T07:37:05.498Z,53.28
2024-02-29T07:39:35.532Z,53.33
2024-02-29T07:44:35.480Z,53.38
2024-02-29T07:47:05.684Z,53.50
2024-02-29T07:49:34.109Z,53.02
2024-02-29T07:52:02.516Z,53.41
2024-02-29T07:54:30.923Z,53.39
2024-02-29T07:56:59.226Z,53.46
2024-02-29T07:59:29.979Z,53.48
2024-02-29T08:01:58.679Z,53.44
2024-02-29T08:04:28.496Z,53.48
2024-02-29T08:06:56.868Z,53.48
2024-02-29T08:09:26.494Z,53.64
2024-02-29T08:11:55.720Z,53.67
2024-02-29T08:14:25.508Z,53.56
2024-02-29T08:16:53.897Z,53.73
2024-02-29T08:19:22.768Z,53.85
2024-02-29T08:21:53.440Z,53.78
2024-02-29T08:24:25.210Z,53.72
2024-02-29T08:26:53.706Z,53.65
2024-02-29T08:29:22.115Z,53.83
2024-02-29T08:31:51.671Z,53.85
2024-02-29T08:34:21.260Z,53.85
2024-02-29T08:36:51.274Z,53.92
2024-02-29T08:39:19.868Z,53.96
2024-02-29T08:41:48.586Z,53.91
2024-02-29T08:44:17.643Z,54.00
2024-02-29T08:46:46.119Z,54.08
2024-02-29T08:49:14.830Z,54.05
2024-02-29T08:51:43.469Z,54.09
2024-02-29T08:54:13.377Z,54.17
2024-02-29T08:56:41.805Z,53.92
2024-02-29T08:59:10.575Z,54.16
2024-02-29T09:01:39.871Z,54.15
2024-02-29T09:04:08.434Z,54.25
2024-02-29T09:06:41.619Z,54.24
2024-02-29T09:09:12.443Z,54.35
2024-02-29T09:11:40.879Z,54.18
2024-02-29T09:14:09.269Z,54.04
2024-02-29T09:16:38.720Z,54.18
2024-02-29T09:19:07.434Z,54.27
2024-02-29T09:21:37.370Z,54.31
2024-02-29T09:24:06.860Z,54.35
2024-02-29T09:26:36.799Z,54.37
2024-02-29T09:29:05.250Z,54.26
2024-02-29T09:31:33.770Z,54.29
2024-02-29T09:34:02.108Z,54.50
2024-02-29T09:36:32.474Z,54.39
2024-02-29T09:39:00.818Z,54.31
2024-02-29T09:41:41.573Z,54.48
2024-02-29T09:44:19.886Z,54.31
2024-02-29T09:46:51.737Z,54.37
2024-02-29T09:49:20.741Z,54.23
2024-02-29T09:51:49.493Z,54.22
2024-02-29T09:54:22.307Z,54.23
2024-02-29T09:56:50.854Z,54.23
2024-02-29T09:59:21.775Z,54.08
2024-02-29T10:01:53.762Z,54.24
2024-02-29T10:04:22.489Z,54.21
2024-02-29T10:06:51.080Z,54.11
2024-02-29T10:09:19.593Z,54.03
2024-02-29T10:11:49.374Z,53.81
2024-02-29T10:14:23.117Z,53.94
2024-02-29T10:16:52.812Z,53.98
2024-02-29T10:19:22.012Z,53.88
2024-02-29T10:21:51.397Z,53.85
2024-02-29T10:24:21.766Z,53.72
2024-02-29T10:26:50.655Z,53.50
2024-02-29T10:29:19.173Z,53.26
2024-02-29T10:31:49.857Z,53.29
2024-02-29T10:34:22.346Z,53.11
2024-02-29T10:36:50.933Z,53.13
2024-02-29T10:39:19.572Z,52.97
2024-02-29T10:41:51.733Z,52.90
2024-02-29T10:44:23.901Z,52.96
2024-02-29T10:46:57.317Z,52.95
2024-02-29T10:49:32.158Z,52.86
2024-02-29T10:52:10.521Z,52.90
2024-02-29T10:54:45.051Z,52.87
2024-02-29T10:57:17.230Z,52.68
2024-02-29T10:59:54.065Z,52.74
2024-02-29T11:02:24.714Z,52.66
2024-02-29T11:04:53.232Z,52.49
2024-02-29T11:07:22.540Z,52.68
2024-02-29T11:09:54.973Z,52.54
2024-02-29T11:12:23.842Z,52.10
2024-02-29T11:14:53.505Z,51.87
2024-02-29T11:17:23.459Z,51.43
2024-02-29T11:19:59.890Z,51.45
2024-02-29T11:22:35.642Z,51.07
2024-02-29T11:25:10.857Z,50.99
2024-02-29T11:27:47.902Z,50.77
2024-02-29T11:30:22.258Z,50.77
2024-02-29T11:32:53.131Z,50.74
2024-02-29T11:35:26.567Z,50.54
2024-02-29T11:37:57.118Z,50.67
2024-02-29T11:40:27.002Z,50.84
2024-02-29T11:43:00.813Z,50.53
2024-02-29T11:45:29.310Z,50.26
2024-02-29T11:47:59.063Z,50.35
2024-02-29T11:50:27.708Z,50.29
2024-02-29T11:53:01.889Z,50.35
2024-02-29T11:55:32.039Z,50.17
2024-02-29T11:58:01.764Z,50.39
2024-02-29T12:00:30.315Z,50.19
2024-02-29T12:03:00.142Z,50.19
2024-02-29T12:05:28.622Z,50.16
2024-02-29T12:07:57.295Z,50.25
2024-02-29T12:10:26.444Z,50.17
2024-02-29T12:12:55.022Z,50.08
2024-02-29T12:15:23.978Z,50.21
2024-02-29T12:17:53.394Z,50.08
2024-02-29T12:20:25.039Z,49.87
2024-02-29T12:22:59.892Z,49.80
2024-02-29T12:25:28.722Z,49.89
2024-02-29T12:27:57.765Z,49.81
2024-02-29T12:30:26.276Z,49.79
2024-02-29T12:32:54.708Z,49.98
2024-02-29T12:35:28.522Z,49.86
2024-02-29T12:37:58.281Z,50.25
2024-02-29T12:40:30.886Z,49.98
2024-02-29T12:42:59.854Z,50.32
2024-02-29T12:45:29.921Z,50.12
2024-02-29T12:47:58.454Z,49.99
2024-02-29T12:50:28.718Z,50.09
2024-02-29T12:52:58.350Z,50.15
2024-02-29T12:55:26.854Z,50.11
2024-02-29T12:57:56.786Z,49.84
2024-02-29T13:00:27.629Z,49.96
2024-02-29T13:02:56.321Z,49.91
2024-02-29T13:05:24.846Z,49.84
2024-02-29T13:07:54.960Z,49.99
2024-02-29T13:10:24.027Z,50.00
2024-02-29T13:12:57.338Z,49.93
2024-02-29T13:15:31.899Z,49.99
2024-02-29T13:18:00.574Z,49.79
2024-02-29T13:20:29.080Z,49.90
2024-02-29T13:22:59.729Z,49.79
2024-02-29T13:25:28.545Z,49.99
2024-02-29T13:27:57.776Z,49.79
2024-02-29T13:30:26.269Z,49.67
2024-02-29T13:32:55.006Z,49.56
2024-02-29T13:35:23.519Z,49.41
2024-02-29T13:37:51.925Z,49.51
2024-02-29T13:40:22.067Z,49.32
2024-02-29T13:42:52.857Z,49.30
2024-02-29T13:45:21.262Z,49.09
2024-02-29T13:47:52.338Z,49.08
2024-02-29T13:50:21.990Z,49.25
2024-02-29T13:52:50.905Z,49.00
2024-02-29T13:55:19.401Z,49.04
2024-02-29T13:57:49.632Z,49.10
2024-02-29T14:00:19.011Z,48.96
2024-02-29T14:02:47.492Z,49.07
2024-02-29T14:05:22.232Z,49.02
2024-02-29T14:07:50.802Z,49.02
2024-02-29T14:10:19.443Z,48.87
2024-02-29T14:12:49.869Z,48.85
2024-02-29T14:15:20.576Z,48.86
2024-02-29T14:17:49.111Z,48.78
2024-02-29T14:20:17.862Z,48.93
2024-02-29T14:22:46.197Z,49.03
2024-02-29T14:25:14.804Z,49.01
2024-02-29T14:27:43.307Z,48.93
2024-02-29T14:30:15.056Z,48.89
2024-02-29T14:32:44.164Z,48.80
2024-02-29T14:35:12.657Z,48.94
2024-02-29T14:37:41.194Z,48.82
2024-02-29T14:40:12.738Z,48.85
2024-02-29T14:42:41.669Z,48.69
2024-02-29T14:45:12.579Z,48.51
2024-02-29T14:47:41.344Z,48.54
2024-02-29T14:50:11.266Z,48.40
2024-02-29T14:52:41.459Z,48.52
2024-02-29T14:55:10.679Z,48.33
2024-02-29T14:57:39.153Z,48.25
2024-02-29T15:00:14.041Z,48.32
2024-02-29T15:02:44.644Z,48.37
2024-02-29T15:05:14.766Z,48.45
2024-02-29T15:07:43.391Z,48.28
2024-02-29T15:10:13.551Z,48.25
2024-02-29T15:12:42.561Z,48.46
2024-02-29T15:15:12.486Z,48.55
2024-02-29T15:17:40.983Z,48.44
2024-02-29T15:20:12.899Z,48.51
2024-02-29T15:22:42.778Z,48.44
2024-02-29T15:25:17.563Z,48.37
2024-02-29T15:27:47.449Z,48.52
2024-02-29T15:30:16.491Z,48.44
2024-02-29T15:32:45.031Z,48.52
2024-02-29T15:35:15.192Z,48.40
2024-02-29T15:37:43.730Z,48.38
2024-02-29T15:40:13.870Z,48.64
2024-02-29T15:42:42.727Z,48.54
2024-02-29T15:45:13.899Z,48.48
2024-02-29T15:47:42.881Z,48.56
2024-02-29T15:50:11.676Z,48.42
2024-02-29T15:52:41.480Z,48.42
2024-02-29T15:55:10.265Z,48.39
2024-02-29T15:57:39.203Z,48.38
2024-02-29T16:00:09.741Z,48.48
2024-02-29T16:02:38.157Z,48.42
2024-02-29T16:05:07.243Z,48.18
2024-02-29T16:07:35.632Z,48.41
2024-02-29T16:10:07.224Z,48.33
2024-02-29T16:12:37.445Z,48.10
2024-02-29T16:15:07.076Z,48.12
2024-02-29T16:17:36.403Z,48.05
2024-02-29T16:20:05.886Z,48.15
2024-02-29T16:22:34.538Z,47.84
2024-02-29T16:25:02.986Z,47.96
2024-02-29T16:27:32.757Z,47.91
2024-02-29T16:30:01.183Z,47.92
2024-02-29T16:32:29.596Z,48.06
2024-02-29T16:34:58.564Z,47.99
2024-02-29T16:37:27.341Z,47.93
2024-02-29T16:39:56.016Z,47.94
2024-02-29T16:42:24.415Z,47.75
2024-02-29T16:44:54.498Z,47.66
2024-02-29T16:47:22.957Z,47.69
2024-02-29T16:49:51.293Z,47.67
2024-02-29T16:52:21.074Z,47.70
2024-02-29T16:54:49.593Z,47.65
2024-02-29T16:57:18.144Z,47.76
2024-02-29T16:59:46.691Z,47.76
2024-02-29T17:02:18.096Z,47.84
2024-02-29T17:04:47.772Z,47.74
2024-02-29T17:07:16.969Z,47.59
2024-02-29T17:09:45.890Z,47.51
2024-02-29T17:12:15.334Z,47.70
2024-02-29T17:14:43.966Z,47.66
2024-02-29T17:17:12.333Z,47.73
2024-02-29T17:19:42.794Z,47.63
2024-02-29T17:22:11.165Z,47.63
2024-02-29T17:24:40.163Z,47.71
2024-02-29T17:27:09.042Z,47.75
2024-02-29T17:29:42.725Z,47.92
2024-02-29T17:32:11.311Z,47.75
2024-02-29T17:34:42.122Z,47.89
2024-02-29T17:37:10.550Z,47.89
2024-02-29T17:39:39.098Z,47.97
2024-02-29T17:42:07.882Z,48.08
2024-02-29T17:44:36.270Z,48.09
2024-02-29T17:47:04.841Z,48.23
2024-02-29T17:49:33.511Z,48.22
2024-02-29T17:52:03.649Z,48.04
2024-02-29T17:54:32.048Z,48.42
2024-02-29T17:57:01.247Z,48.40
2024-02-29T17:59:29.828Z,48.24
2024-02-29T18:01:58.889Z,48.33
2024-02-29T18:04:27.514Z,48.42
2024-02-29T18:06:56.038Z,48.50
2024-02-29T18:09:25.928Z,48.47
2024-02-29T18:11:54.282Z,48.47
2024-02-29T18:14:23.715Z,48.60
2024-02-29T18:16:52.174Z,48.49
2024-02-29T18:19:20.888Z,48.75
2024-02-29T18:21:49.683Z,48.72
2024-02-29T18:24:18.186Z,48.81
2024-02-29T18:26:49.055Z,48.81
2024-02-29T18:29:17.809Z,49.02
2024-02-29T18:31:47.446Z,48.91
2024-02-29T18:34:15.989Z,49.01
2024-02-29T18:36:44.464Z,49.06
2024-02-29T18:39:15.096Z,49.00
2024-02-29T18:41:44.187Z,49.05
2024-02-29T18:44:15.182Z,49.09
2024-02-29T18:46:44.262Z,49.13
2024-02-29T18:49:15.041Z,49.12
2024-02-29T18:51:45.656Z,49.08
2024-02-29T18:54:14.611Z,49.26
2024-02-29T18:56:43.881Z,49.43
2024-02-29T18:59:14.331Z,49.25
2024-02-29T19:01:45.087Z,49.25
2024-02-29T19:04:15.630Z,49.10
2024-02-29T19:06:44.232Z,49.14
2024-02-29T19:09:12.778Z,49.16
2024-02-29T19:11:42.217Z,49.20
2024-02-29T19:14:11.627Z,49.23
2024-02-29T19:16:46.041Z,49.28
2024-02-29T19:19:15.202Z,49.39
2024-02-29T19:21:43.677Z,49.38
2024-02-29T19:24:12.774Z,49.46
2024-02-29T19:26:41.737Z,49.50
2024-02-29T19:29:10.636Z,49.43
2024-02-29T19:31:39.536Z,49.67
2024-02-29T19:34:09.383Z,49.64
2024-02-29T19:36:38.039Z,49.79
2024-02-29T19:39:06.691Z,49.93
2024-02-29T19:41:35.346Z,50.08
2024-02-29T19:44:03.926Z,50.10
2024-02-29T19:46:32.454Z,50.20
2024-02-29T19:49:00.989Z,50.24
2024-02-29T19:51:30.983Z,50.07
2024-02-29T19:54:01.111Z,50.08
2024-02-29T19:56:29.679Z,50.13
2024-02-29T19:58:58.181Z,50.03
2024-02-29T20:01:26.799Z,49.93
2024-02-29T20:03:55.297Z,50.03
2024-02-29T20:06:23.725Z,50.05
2024-02-29T20:08:53.468Z,50.01
2024-02-29T20:11:21.792Z,49.99
2024-02-29T20:13:53.396Z,50.09
2024-02-29T20:16:22.259Z,50.17
2024-02-29T20:18:53.726Z,50.15
2024-02-29T20:21:22.488Z,50.14
2024-02-29T20:23:52.244Z,50.23
2024-02-29T20:26:21.098Z,49.89
2024-02-29T20:28:55.585Z,50.11
2024-02-29T20:31:24.453Z,50.08
2024-02-29T20:33:53.016Z,50.14
2024-02-29T20:36:21.546Z,50.02
2024-02-29T20:38:51.932Z,49.95
2024-02-29T20:41:21.745Z,49.91
2024-02-29T20:43:50.141Z,49.97
2024-02-29T20:46:18.741Z,49.93
2024-02-29T20:48:47.310Z,49.83
2024-02-29T20:51:16.658Z,49.90
2024-02-29T20:53:45.116Z,49.97
2024-02-29T20:56:13.578Z,49.97
2024-02-29T20:58:48.929Z,49.90
2024-02-29T21:01:18.209Z,49.91
2024-02-29T21:03:47.035Z,50.32
2024-02-29T21:06:16.939Z,49.98
2024-02-29T21:08:45.316Z,49.92
2024-02-29T21:11:13.649Z,50.00
2024-02-29T21:13:43.614Z,49.73
2024-02-29T21:16:12.120Z,49.87
2024-02-29T21:18:41.717Z,49.89
2024-02-29T21:21:10.090Z,49.94
2024-02-29T21:23:39.811Z,49.95
2024-02-29T21:26:08.811Z,49.92
2024-02-29T21:28:38.446Z,49.97
2024-02-29T21:31:08.398Z,50.01
2024-02-29T21:33:36.788Z,50.00
2024-02-29T21:36:05.815Z,49.90
2024-02-29T21:38:34.202Z,49.86
2024-02-29T21:41:02.891Z,49.92
2024-02-29T21:43:31.329Z,49.96
2024-02-29T21:45:59.757Z,49.96
2024-02-29T21:48:29.628Z,50.03
2024-02-29T21:50:58.468Z,50.00
2024-02-29T21:53:29.504Z,50.01
2024-02-29T21:55:58.023Z,49.99
2024-02-29T21:58:26.841Z,50.10
2024-02-29T22:00:55.619Z,50.05
2024-02-29T22:03:25.896Z,50.06
2024-02-29T22:05:55.970Z,50.10
2024-02-29T22:08:24.399Z,50.06
2024-02-29T22:10:52.941Z,50.33
2024-02-29T22:13:21.332Z,50.34
2024-02-29T22:15:49.759Z,50.25
2024-02-29T22:18:18.341Z,50.18
2024-02-29T22:20:47.374Z,50.37
2024-02-29T22:23:17.355Z,50.25
2024-02-29T22:25:45.880Z,50.20
2024-02-29T22:28:14.269Z,50.06
2024-02-29T22:30:42.981Z,50.04
2024-02-29T22:33:11.367Z,50.07
2024-02-29T22:35:39.810Z,50.04
2024-02-29T22:38:08.565Z,50.07
2024-02-29T22:40:38.288Z,50.13
2024-02-29T22:43:06.676Z,50.02
2024-02-29T22:45:35.839Z,50.20
2024-02-29T22:48:06.982Z,50.04
2024-02-29T22:50:35.775Z,50.09
2024-02-29T22:53:04.467Z,50.19
2024-02-29T22:55:33.101Z,50.12
2024-02-29T22:58:03.153Z,50.16
2024-02-29T23:00:35.369Z,50.38
2024-02-29T23:03:03.654Z,50.28
2024-02-29T23:05:32.174Z,50.31
2024-02-29T23:08:00.737Z,50.29
2024-02-29T23:10:29.850Z,50.12
2024-02-29T23:12:58.355Z,50.33
2024-02-29T23:15:28.408Z,50.30
2024-02-29T23:17:57.033Z,50.34
2024-02-29T23:20:25.777Z,50.52
2024-02-29T23:22:54.317Z,50.30
2024-02-29T23:25:25.191Z,50.27
2024-02-29T23:27:54.301Z,50.43
2024-02-29T23:30:22.932Z,50.44
2024-02-29T23:32:52.810Z,50.47
2024-02-29T23:35:21.513Z,50.28
2024-02-29T23:37:50.090Z,50.41
2024-02-29T23:40:18.699Z,50.55
2024-02-29T23:42:47.109Z,50.42
2024-02-29T23:45:16.394Z,50.51
2024-02-29T23:47:45.169Z,50.68
2024-02-29T23:50:14.969Z,50.77
2024-02-29T23:52:43.243Z,50.51
2024-02-29T23:55:12.196Z,50.44
2024-02-29T23:57:40.725Z,50.65
