createdAt,value
2019-06-08T00:01:29.596Z,100931.31
2019-06-08T00:06:36.852Z,100915.33
2019-06-08T00:11:45.969Z,100915.33
2019-06-08T00:16:53.099Z,100911.91
2019-06-08T00:22:03.059Z,100919.08
2019-06-08T00:27:10.256Z,100924.16
2019-06-08T00:32:18.481Z,100945.19
2019-06-08T00:37:25.469Z,100917.91
2019-06-08T00:42:32.576Z,100917.91
2019-06-08T00:47:47.508Z,100949.64
2019-06-08T00:52:50.443Z,100962.67
2019-06-08T00:57:57.571Z,100962.67
2019-06-08T01:03:04.566Z,100986.17
2019-06-08T01:08:11.494Z,100986.17
2019-06-08T01:13:18.866Z,101000.84
2019-06-08T01:18:26.258Z,101007.77
2019-06-08T01:23:34.440Z,101021.41
2019-06-08T01:28:41.597Z,101030.83
2019-06-08T01:33:48.552Z,101033.07
2019-06-08T01:38:57.554Z,101044.98
2019-06-08T01:44:04.560Z,101045.78
2019-06-08T01:49:11.596Z,101057.91
2019-06-08T01:54:18.558Z,101077.42
2019-06-08T01:59:25.481Z,101077.42
2019-06-08T02:04:33.195Z,101074.95
2019-06-08T02:14:53.475Z,101107.75
2019-06-08T02:20:00.454Z,101107.75
2019-06-08T02:25:08.581Z,101174.00
2019-06-08T02:30:17.078Z,101177.18
2019-06-08T02:35:24.599Z,101177.18
2019-06-08T02:40:34.586Z,101210.02
2019-06-08T02:45:41.748Z,101210.02
2019-06-08T02:50:54.389Z,101243.39
2019-06-08T02:56:01.593Z,101245.31
2019-06-08T03:01:09.072Z,101250.39
2019-06-08T03:06:17.059Z,101250.39
2019-06-08T03:11:24.519Z,101245.94
2019-06-08T03:16:33.243Z,101261.13
2019-06-08T03:21:42.021Z,101261.13
2019-06-08T03:26:50.613Z,101276.39
2019-06-08T03:31:57.906Z,101261.70
2019-06-08T03:37:05.271Z,101261.70
2019-06-08T03:42:13.078Z,101268.59
2019-06-08T03:47:20.460Z,101271.13
2019-06-08T03:52:27.455Z,101280.27
2019-06-08T03:57:35.765Z,101293.35
2019-06-08T04:02:44.853Z,101266.38
2019-06-08T04:07:51.608Z,101241.98
2019-06-08T04:12:58.473Z,101241.98
2019-06-08T04:18:05.581Z,101266.59
2019-06-08T04:23:12.455Z,101249.20
2019-06-08T04:28:19.572Z,101249.20
2019-06-08T04:33:26.902Z,101269.07
2019-06-08T04:38:33.880Z,101283.31
2019-06-08T04:43:42.615Z,101310.76
2019-06-08T04:48:50.161Z,101332.78
2019-06-08T04:53:58.427Z,101347.10
2019-06-08T04:59:05.542Z,101365.80
2019-06-08T05:04:11.335Z,101395.33
2019-06-08T05:09:17.379Z,101399.87
2019-06-08T05:14:23.291Z,101409.23
2019-06-08T05:19:30.646Z,101426.95
2019-06-08T05:24:37.573Z,101428.19
2019-06-08T05:29:45.390Z,101428.19
2019-06-08T05:34:52.651Z,101436.55
2019-06-08T05:39:59.556Z,101437.60
2019-06-08T05:45:07.577Z,101451.59
2019-06-08T05:50:14.577Z,101464.25
2019-06-08T05:55:21.662Z,101477.42
2019-06-08T06:00:28.502Z,101477.42
2019-06-08T06:05:35.458Z,101466.89
2019-06-08T06:10:42.898Z,101462.84
2019-06-08T06:15:51.666Z,101482.48
2019-06-08T06:21:10.257Z,101482.48
2019-06-08T06:26:09.055Z,101472.83
2019-06-08T06:31:16.254Z,101488.78
2019-06-08T06:36:22.305Z,101514.52
2019-06-08T06:41:29.442Z,101499.28
2019-06-08T06:46:36.465Z,101497.45
2019-06-08T06:51:44.371Z,101501.70
2019-06-08T06:56:51.794Z,101506.45
2019-06-08T07:01:58.626Z,101542.33
2019-06-08T07:07:05.609Z,101553.69
2019-06-08T07:12:12.589Z,101548.83
2019-06-08T07:17:19.512Z,101552.03
2019-06-08T07:22:26.584Z,101552.03
2019-06-08T07:27:33.579Z,101563.25
2019-06-08T07:32:40.590Z,101562.13
2019-06-08T07:37:48.951Z,101587.81
2019-06-08T07:42:56.810Z,101587.81
2019-06-08T07:48:04.071Z,101618.48
2019-06-08T07:53:11.262Z,101616.17
2019-06-08T07:58:17.359Z,101636.75
2019-06-08T08:03:23.303Z,101649.42
2019-06-08T08:08:30.927Z,101624.52
2019-06-08T08:13:37.885Z,101640.64
2019-06-08T08:18:45.251Z,101650.90
2019-06-08T08:23:51.770Z,101650.90
2019-06-08T08:29:03.234Z,101653.52
2019-06-08T08:34:13.697Z,101641.84
2019-06-08T08:39:20.506Z,101642.13
2019-06-08T08:44:37.813Z,101642.13
2019-06-08T08:49:45.058Z,101650.39
2019-06-08T08:54:52.407Z,101659.33
2019-06-08T09:00:03.398Z,101611.73
2019-06-08T09:05:20.293Z,101593.92
2019-06-08T09:10:30.453Z,101553.20
2019-06-08T09:15:37.919Z,101602.45
2019-06-08T09:20:47.734Z,101675.75
2019-06-08T09:25:59.616Z,101693.24
2019-06-08T09:31:04.467Z,101687.73
2019-06-08T09:36:11.624Z,101679.05
2019-06-08T09:41:19.637Z,101670.67
2019-06-08T09:46:27.796Z,101674.00
2019-06-08T09:51:34.354Z,101674.00
2019-06-08T09:56:40.364Z,101677.07
2019-06-08T10:01:46.309Z,101678.89
2019-06-08T10:06:52.451Z,101696.14
2019-06-08T10:12:02.911Z,101728.47
2019-06-08T10:17:09.016Z,101743.61
2019-06-08T10:22:18.214Z,101741.84
2019-06-08T10:27:28.209Z,101738.02
2019-06-08T10:32:33.264Z,101721.25
2019-06-08T10:37:39.331Z,101723.55
2019-06-08T10:42:48.159Z,101690.94
2019-06-08T10:47:53.718Z,101710.73
2019-06-08T10:53:03.645Z,101704.84
2019-06-08T10:58:11.267Z,101724.66
2019-06-08T11:03:18.568Z,101725.80
2019-06-08T11:08:27.563Z,101702.95
2019-06-08T11:13:34.595Z,101702.95
2019-06-08T11:18:41.457Z,101707.43
2019-06-08T11:24:05.835Z,101707.43
2019-06-08T11:28:58.747Z,101697.28
2019-06-08T11:34:08.415Z,101688.80
2019-06-08T11:39:15.473Z,101691.39
2019-06-08T11:44:23.586Z,101691.39
2019-06-08T11:49:30.491Z,101695.63
2019-06-08T11:54:42.500Z,101697.14
2019-06-08T11:59:51.249Z,101707.09
2019-06-08T12:04:59.429Z,101707.73
2019-06-08T12:10:09.051Z,101699.31
2019-06-08T12:15:18.235Z,101710.52
2019-06-08T12:20:24.550Z,101712.30
2019-06-08T12:25:31.460Z,101730.23
2019-06-08T12:30:38.545Z,101730.23
2019-06-08T12:35:47.656Z,101741.55
2019-06-08T12:40:54.759Z,101712.80
2019-06-08T12:46:02.386Z,101727.52
2019-06-08T12:51:11.576Z,101713.26
2019-06-08T12:56:23.960Z,101720.33
2019-06-08T13:01:28.420Z,101709.80
2019-06-08T13:06:37.834Z,101705.20
2019-06-08T13:11:44.388Z,101686.06
2019-06-08T13:16:53.047Z,101694.66
2019-06-08T13:22:00.416Z,101691.37
2019-06-08T13:27:10.366Z,101698.05
2019-06-08T13:32:18.602Z,101707.20
2019-06-08T13:37:27.485Z,101687.91
2019-06-08T13:42:34.413Z,101708.84
2019-06-08T13:51:08.452Z,101691.25
2019-06-08T13:56:18.931Z,101706.41
2019-06-08T14:01:30.431Z,101703.12
2019-06-08T14:06:34.658Z,101705.38
2019-06-08T14:11:41.487Z,101720.14
2019-06-08T14:16:50.596Z,101720.14
2019-06-08T14:21:58.461Z,101716.63
2019-06-08T14:27:08.930Z,101708.61
2019-06-08T14:32:18.896Z,101714.47
2019-06-08T14:37:24.934Z,101733.95
2019-06-08T14:42:31.913Z,101721.27
2019-06-08T14:47:39.900Z,101721.33
2019-06-08T14:52:47.944Z,101727.08
2019-06-08T14:57:57.838Z,101727.60
2019-06-08T15:03:04.424Z,101727.60
2019-06-08T15:08:11.492Z,101729.80
2019-06-08T15:13:20.289Z,101735.50
2019-06-08T15:18:28.868Z,101731.84
2019-06-08T15:23:36.453Z,101750.44
2019-06-08T15:28:43.445Z,101769.72
2019-06-08T15:33:50.543Z,101769.72
2019-06-08T15:38:57.764Z,101765.73
2019-06-08T15:44:04.588Z,101763.55
2019-06-08T15:49:11.869Z,101761.89
2019-06-08T15:54:18.588Z,101766.39
2019-06-08T15:59:31.192Z,101785.17
2019-06-08T16:04:33.914Z,101785.17
2019-06-08T16:09:40.706Z,101773.55
2019-06-08T16:14:47.579Z,101768.70
2019-06-08T16:19:53.375Z,101768.70
2019-06-08T16:24:59.332Z,101785.20
2019-06-08T16:30:09.643Z,101763.99
2019-06-08T16:35:14.661Z,101763.99
2019-06-08T16:40:21.589Z,101801.17
2019-06-08T16:45:28.983Z,101780.27
2019-06-08T16:50:36.475Z,101780.27
2019-06-08T16:55:43.587Z,101797.64
2019-06-08T17:00:50.468Z,101803.47
2019-06-08T17:05:57.628Z,101803.47
2019-06-08T17:11:04.583Z,101797.06
2019-06-08T17:16:11.581Z,101805.91
2019-06-08T17:21:18.478Z,101815.89
2019-06-08T17:26:25.527Z,101815.89
2019-06-08T17:31:33.002Z,101803.28
2019-06-08T17:36:40.727Z,101818.84
2019-06-08T17:41:47.609Z,101812.94
2019-06-08T17:46:54.496Z,101817.72
2019-06-08T17:52:01.945Z,101817.72
2019-06-08T17:57:09.820Z,101830.63
2019-06-08T18:02:25.335Z,101834.17
2019-06-08T18:07:27.853Z,101842.56
2019-06-08T18:12:41.069Z,101849.70
2019-06-08T18:17:48.083Z,101849.70
2019-06-08T18:22:57.775Z,101858.19
2019-06-08T18:28:10.214Z,101858.19
2019-06-08T18:33:12.464Z,101856.36
2019-06-08T18:38:19.602Z,101864.66
2019-06-08T18:43:27.960Z,101872.84
2019-06-08T18:48:39.603Z,101872.84
2019-06-08T18:53:59.673Z,101887.56
2019-06-08T18:58:54.459Z,101885.43
2019-06-08T19:04:01.814Z,101899.45
2019-06-08T19:09:14.289Z,101920.63
2019-06-08T19:14:20.782Z,101920.55
2019-06-08T19:19:31.199Z,101928.74
2019-06-08T19:24:39.027Z,101939.94
2019-06-08T19:29:45.611Z,101946.85
2019-06-08T19:34:54.975Z,101960.03
2019-06-08T19:40:02.769Z,101962.20
2019-06-08T19:45:10.086Z,101974.92
2019-06-08T19:50:17.593Z,101984.19
2019-06-08T19:58:58.116Z,101994.51
2019-06-08T20:03:53.329Z,102003.27
2019-06-08T20:09:00.456Z,102008.44
2019-06-08T20:14:08.383Z,102017.18
2019-06-08T20:19:17.604Z,102023.44
2019-06-08T20:24:27.860Z,102018.95
2019-06-08T20:29:34.489Z,102025.28
2019-06-08T20:34:42.415Z,102025.28
2019-06-08T20:40:02.966Z,102034.49
2019-06-08T20:44:59.698Z,102037.98
2019-06-08T20:50:07.733Z,102044.67
2019-06-08T20:55:14.696Z,102044.67
2019-06-08T21:00:22.685Z,102051.13
2019-06-08T21:05:29.598Z,102048.92
2019-06-08T21:10:37.748Z,102059.02
2019-06-08T21:15:50.059Z,102059.02
2019-06-08T21:20:58.107Z,102062.38
2019-06-08T21:26:07.932Z,102057.67
2019-06-08T21:31:14.621Z,102057.67
2019-06-08T21:36:21.532Z,102080.45
2019-06-08T21:41:29.051Z,102086.83
2019-06-08T21:46:38.047Z,102086.83
2019-06-08T21:51:48.525Z,102075.98
2019-06-08T21:56:54.743Z,102075.98
2019-06-08T22:02:03.954Z,102085.00
2019-06-08T22:07:10.741Z,102077.47
2019-06-08T22:12:17.591Z,102085.04
2019-06-08T22:17:27.713Z,102088.85
2019-06-08T22:22:34.652Z,102087.27
2019-06-08T22:27:41.616Z,102092.95
2019-06-08T22:32:48.605Z,102091.41
2019-06-08T22:37:57.651Z,102090.41
2019-06-08T22:43:04.591Z,102095.31
2019-06-08T22:48:11.591Z,102103.20
2019-06-08T22:53:19.608Z,102101.94
2019-06-08T22:58:27.679Z,102106.56
2019-06-08T23:03:34.588Z,102106.56
2019-06-08T23:08:41.527Z,102107.13
2019-06-08T23:13:48.603Z,102107.13
2019-06-08T23:18:57.652Z,102108.66
2019-06-08T23:24:05.660Z,102108.66
2019-06-08T23:29:12.487Z,102106.28
2019-06-08T23:34:22.936Z,102103.89
2019-06-08T23:39:28.613Z,102108.47
2019-06-08T23:44:37.703Z,102112.11
2019-06-08T23:49:47.389Z,102118.31
2019-06-08T23:54:54.638Z,102116.67
