createdAt,value
2023-01-03T00:00:57.858Z,10.41
2023-01-03T00:05:57.768Z,10.52
2023-01-03T00:10:57.691Z,10.55
2023-01-03T00:15:57.645Z,10.61
2023-01-03T00:20:57.565Z,10.67
2023-01-03T00:25:57.517Z,10.65
2023-01-03T00:30:57.479Z,10.73
2023-01-03T00:35:57.381Z,10.65
2023-01-03T00:40:57.316Z,10.58
2023-01-03T00:45:57.300Z,10.58
2023-01-03T00:50:57.186Z,10.55
2023-01-03T00:55:57.124Z,10.49
2023-01-03T01:00:57.070Z,10.48
2023-01-03T01:05:57.005Z,10.45
2023-01-03T01:10:56.937Z,10.39
2023-01-03T01:15:56.896Z,10.35
2023-01-03T01:20:56.806Z,10.30
2023-01-03T01:25:56.756Z,10.36
2023-01-03T01:30:56.705Z,10.27
2023-01-03T01:35:56.639Z,10.26
2023-01-03T01:40:56.558Z,10.20
2023-01-03T01:45:56.535Z,10.18
2023-01-03T01:50:56.450Z,10.09
2023-01-03T01:55:56.381Z,10.05
2023-01-03T02:00:56.328Z,9.94
2023-01-03T02:05:56.258Z,9.93
2023-01-03T02:10:56.188Z,9.99
2023-01-03T02:15:56.148Z,9.88
2023-01-03T02:20:56.054Z,9.83
2023-01-03T02:25:55.992Z,9.77
2023-01-03T02:30:55.951Z,9.67
2023-01-03T02:35:55.876Z,9.63
2023-01-03T02:40:55.817Z,9.60
2023-01-03T02:45:55.752Z,9.62
2023-01-03T02:50:55.684Z,9.47
2023-01-03T02:55:55.624Z,9.33
2023-01-03T03:00:55.553Z,9.19
2023-01-03T03:05:55.498Z,9.01
2023-01-03T03:10:55.423Z,8.96
2023-01-03T03:15:55.399Z,9.12
2023-01-03T03:20:55.292Z,9.16
2023-01-03T03:25:55.245Z,9.08
2023-01-03T03:30:55.211Z,9.03
2023-01-03T03:35:55.105Z,8.89
2023-01-03T03:40:55.044Z,8.83
2023-01-03T03:45:54.995Z,8.83
2023-01-03T03:50:54.924Z,8.90
2023-01-03T03:55:54.856Z,8.89
2023-01-03T04:00:54.785Z,8.96
2023-01-03T04:05:54.726Z,8.98
2023-01-03T04:10:54.658Z,9.08
2023-01-03T04:15:54.604Z,9.12
2023-01-03T04:20:54.549Z,9.12
2023-01-03T04:25:54.468Z,9.09
2023-01-03T04:30:54.399Z,9.06
2023-01-03T04:35:54.352Z,9.09
2023-01-03T04:40:54.291Z,9.12
2023-01-03T04:45:54.270Z,9.06
2023-01-03T04:50:54.141Z,9.08
2023-01-03T04:55:54.084Z,9.08
2023-01-03T05:00:54.086Z,9.01
2023-01-03T05:05:53.964Z,8.99
2023-01-03T05:10:53.940Z,8.72
2023-01-03T05:15:53.867Z,8.53
2023-01-03T05:20:53.765Z,8.38
2023-01-03T05:25:53.723Z,8.29
2023-01-03T05:30:53.636Z,8.24
2023-01-03T05:35:53.580Z,8.13
2023-01-03T05:40:53.549Z,8.09
2023-01-03T05:45:53.530Z,7.96
2023-01-03T05:50:53.410Z,7.95
2023-01-03T05:55:53.335Z,7.86
2023-01-03T06:00:53.257Z,7.60
2023-01-03T06:05:53.231Z,7.50
2023-01-03T06:10:53.134Z,7.36
2023-01-03T06:15:53.060Z,7.24
2023-01-03T06:20:52.993Z,7.13
2023-01-03T06:25:52.923Z,7.07
2023-01-03T06:30:52.911Z,6.97
2023-01-03T06:35:52.816Z,6.93
2023-01-03T06:40:52.717Z,6.89
2023-01-03T06:45:52.670Z,6.78
2023-01-03T06:50:52.574Z,6.73
2023-01-03T06:55:56.703Z,6.64
2023-01-03T07:00:52.436Z,6.61
2023-01-03T07:05:52.361Z,6.65
2023-01-03T07:10:52.309Z,6.68
2023-01-03T07:15:52.283Z,6.65
2023-01-03T07:20:52.168Z,6.60
2023-01-03T07:25:52.087Z,6.52
2023-01-03T07:30:52.034Z,6.43
2023-01-03T07:35:51.943Z,6.31
2023-01-03T07:40:51.875Z,6.30
2023-01-03T07:45:51.887Z,6.24
2023-01-03T07:50:51.755Z,6.16
2023-01-03T07:55:51.666Z,6.18
2023-01-03T08:00:51.610Z,6.16
2023-01-03T08:05:51.541Z,6.16
2023-01-03T08:10:51.466Z,6.21
2023-01-03T08:15:51.425Z,6.21
2023-01-03T08:20:51.348Z,6.27
2023-01-03T08:25:51.262Z,6.28
2023-01-03T08:30:51.212Z,6.25
2023-01-03T08:35:51.147Z,6.27
2023-01-03T08:40:51.089Z,6.35
2023-01-03T08:45:51.031Z,6.43
2023-01-03T08:50:50.951Z,6.42
2023-01-03T08:55:50.888Z,6.47
2023-01-03T09:00:50.820Z,6.53
2023-01-03T09:05:50.747Z,6.55
2023-01-03T09:10:50.692Z,6.56
2023-01-03T09:15:50.634Z,6.57
2023-01-03T09:20:50.553Z,6.67
2023-01-03T09:25:50.476Z,6.71
2023-01-03T09:30:50.409Z,6.78
2023-01-03T09:35:50.340Z,6.83
2023-01-03T09:40:50.267Z,6.89
2023-01-03T09:45:50.195Z,6.97
2023-01-03T09:51:17.249Z,6.96
2023-01-03T09:55:51.069Z,7.03
2023-01-03T10:00:50.038Z,7.08
2023-01-03T10:05:49.927Z,7.18
2023-01-03T10:10:49.852Z,7.36
2023-01-03T10:15:49.797Z,7.46
2023-01-03T10:20:49.728Z,7.68
2023-01-03T10:25:49.654Z,7.86
2023-01-03T10:30:57.384Z,7.92
2023-01-03T10:35:50.526Z,7.99
2023-01-03T10:40:49.448Z,8.04
2023-01-03T10:45:49.875Z,8.19
2023-01-03T10:50:49.330Z,8.23
2023-01-03T10:55:49.269Z,8.24
2023-01-03T11:00:49.325Z,8.28
2023-01-03T11:05:49.145Z,8.42
2023-01-03T11:10:49.091Z,8.55
2023-01-03T11:15:49.014Z,8.62
2023-01-03T11:20:48.967Z,8.71
2023-01-03T11:25:48.884Z,8.75
2023-01-03T11:30:48.830Z,8.88
2023-01-03T11:35:48.753Z,8.88
2023-01-03T11:40:48.705Z,8.90
2023-01-03T11:45:49.625Z,8.99
2023-01-03T11:50:48.576Z,9.12
2023-01-03T11:55:48.511Z,9.14
2023-01-03T12:00:48.433Z,9.24
2023-01-03T12:05:48.374Z,9.33
2023-01-03T12:10:48.320Z,9.47
2023-01-03T12:15:48.251Z,9.57
2023-01-03T12:20:48.191Z,9.67
2023-01-03T12:25:48.134Z,9.78
2023-01-03T12:30:48.094Z,9.75
2023-01-03T12:35:48.000Z,9.69
2023-01-03T12:40:47.937Z,9.63
2023-01-03T12:45:47.867Z,9.51
2023-01-03T12:50:47.812Z,9.47
2023-01-03T12:55:47.753Z,9.37
2023-01-03T13:00:47.685Z,9.36
2023-01-03T13:05:47.641Z,9.23
2023-01-03T13:10:47.563Z,9.14
2023-01-03T13:15:47.520Z,9.08
2023-01-03T13:20:50.155Z,9.09
2023-01-03T13:25:47.363Z,9.04
2023-01-03T13:30:47.362Z,9.01
2023-01-03T13:35:47.259Z,8.96
2023-01-03T13:41:16.675Z,8.95
2023-01-03T13:45:48.115Z,9.06
2023-01-03T13:50:47.051Z,9.08
2023-01-03T13:55:54.243Z,9.09
2023-01-03T14:00:47.921Z,9.18
2023-01-03T14:05:46.852Z,9.22
2023-01-03T14:10:46.791Z,9.33
2023-01-03T14:15:46.757Z,9.37
2023-01-03T14:20:46.716Z,9.48
2023-01-03T14:25:46.615Z,9.50
2023-01-03T14:30:46.593Z,9.32
2023-01-03T14:35:46.505Z,9.18
2023-01-03T14:40:46.476Z,8.99
2023-01-03T14:45:46.375Z,8.83
2023-01-03T14:50:46.351Z,8.75
2023-01-03T14:55:46.254Z,8.60
2023-01-03T15:00:46.231Z,8.41
2023-01-03T15:05:46.114Z,8.24
2023-01-03T15:10:46.056Z,8.06
2023-01-03T15:15:45.996Z,7.98
2023-01-03T15:20:45.925Z,7.73
2023-01-03T15:25:45.876Z,7.37
2023-01-03T15:30:45.787Z,7.19
2023-01-03T15:35:45.715Z,6.92
2023-01-03T15:40:45.718Z,6.56
2023-01-03T15:45:45.627Z,6.28
2023-01-03T15:50:45.573Z,5.93
2023-01-03T15:55:45.465Z,5.75
2023-01-03T16:00:45.554Z,5.47
2023-01-03T16:05:45.333Z,5.32
2023-01-03T16:10:45.358Z,5.07
2023-01-03T16:15:45.283Z,4.96
2023-01-03T16:20:45.144Z,4.72
2023-01-03T16:25:45.096Z,4.51
2023-01-03T16:30:45.007Z,4.36
2023-01-03T16:35:44.926Z,4.18
2023-01-03T16:40:44.868Z,4.08
2023-01-03T16:45:47.483Z,3.94
2023-01-03T16:50:44.758Z,3.88
2023-01-03T16:55:44.707Z,3.85
2023-01-03T17:00:44.652Z,3.87
2023-01-03T17:05:44.606Z,3.88
2023-01-03T17:10:44.537Z,3.78
2023-01-03T17:15:44.476Z,3.64
2023-01-03T17:20:44.440Z,3.49
2023-01-03T17:25:44.399Z,3.42
2023-01-03T17:30:44.358Z,3.27
2023-01-03T17:35:44.253Z,3.25
2023-01-03T17:40:44.218Z,3.22
2023-01-03T17:45:44.207Z,3.04
2023-01-03T17:50:44.094Z,2.84
2023-01-03T17:55:44.016Z,2.75
2023-01-03T18:00:43.956Z,2.66
2023-01-03T18:05:44.001Z,2.55
2023-01-03T18:10:47.239Z,2.45
2023-01-03T18:15:43.811Z,2.40
2023-01-03T18:20:43.716Z,2.30
2023-01-03T18:25:43.668Z,2.30
2023-01-03T18:30:43.781Z,2.24
2023-01-03T18:35:43.586Z,2.28
2023-01-03T18:40:43.525Z,2.14
2023-01-03T18:45:43.441Z,2.10
2023-01-03T18:50:43.363Z,2.14
2023-01-03T18:55:43.338Z,2.12
2023-01-03T19:00:43.219Z,2.19
2023-01-03T19:05:43.257Z,2.07
2023-01-03T19:10:43.155Z,1.91
2023-01-03T19:15:43.097Z,1.73
2023-01-03T19:20:43.090Z,1.64
2023-01-03T19:25:42.989Z,1.55
2023-01-03T19:30:42.893Z,1.59
2023-01-03T19:35:42.804Z,1.59
2023-01-03T19:40:42.770Z,1.59
2023-01-03T19:45:42.695Z,1.62
2023-01-03T19:50:42.684Z,1.60
2023-01-03T19:55:42.574Z,1.63
2023-01-03T20:00:42.572Z,1.64
2023-01-03T20:05:42.448Z,1.64
2023-01-03T20:10:42.429Z,1.62
2023-01-03T20:15:42.419Z,1.59
2023-01-03T20:20:42.313Z,1.46
2023-01-03T20:25:42.201Z,1.31
2023-01-03T20:30:42.130Z,1.27
2023-01-03T20:40:43.015Z,1.20
2023-01-03T20:45:41.951Z,1.17
2023-01-03T20:50:41.882Z,1.17
2023-01-03T20:55:41.814Z,1.34
2023-01-03T21:00:41.803Z,1.34
2023-01-03T21:05:41.696Z,1.41
2023-01-03T21:10:41.641Z,1.42
2023-01-03T21:15:41.586Z,1.46
2023-01-03T21:20:41.515Z,1.56
2023-01-03T21:25:41.459Z,1.67
2023-01-03T21:30:41.403Z,1.71
2023-01-03T21:35:41.312Z,1.81
2023-01-03T21:40:41.284Z,1.87
2023-01-03T21:45:41.323Z,1.89
2023-01-03T21:50:41.188Z,1.92
2023-01-03T21:55:41.108Z,2.04
2023-01-03T22:00:41.079Z,2.06
2023-01-03T22:05:40.962Z,2.04
2023-01-03T22:10:40.902Z,2.06
2023-01-03T22:15:40.874Z,2.06
2023-01-03T22:20:40.787Z,2.07
2023-01-03T22:25:40.734Z,2.12
2023-01-03T22:30:40.677Z,2.00
2023-01-03T22:35:40.633Z,1.85
2023-01-03T22:40:40.578Z,1.74
2023-01-03T22:45:40.526Z,1.60
2023-01-03T22:50:40.565Z,1.62
2023-01-03T22:55:40.537Z,1.53
2023-01-03T23:00:40.465Z,1.44
2023-01-03T23:05:40.305Z,1.23
2023-01-03T23:10:40.203Z,1.18
2023-01-03T23:15:40.188Z,1.13
2023-01-03T23:20:40.237Z,1.08
2023-01-03T23:25:40.130Z,0.96
2023-01-03T23:30:40.093Z,0.96
2023-01-03T23:35:40.068Z,0.96
2023-01-03T23:40:39.964Z,0.92
2023-01-03T23:45:39.886Z,0.90
2023-01-03T23:50:39.729Z,0.88
2023-01-03T23:55:39.708Z,0.78
