createdAt,value
2019-04-26T05:03:26.958Z,1002.38
2019-04-26T05:04:26.855Z,1002.39
2019-04-26T05:05:26.760Z,1002.44
2019-04-26T05:06:26.664Z,1002.45
2019-04-26T05:07:26.625Z,1002.44
2019-04-26T05:08:26.477Z,1002.38
2019-04-26T05:11:26.184Z,1002.38
2019-04-26T05:12:26.146Z,1002.35
2019-04-26T05:13:25.994Z,1002.39
2019-04-26T05:14:25.898Z,1002.38
2019-04-26T05:15:25.805Z,1002.36
2019-04-26T05:16:25.748Z,1002.41
2019-04-26T05:17:25.613Z,1002.42
2019-04-26T05:18:25.519Z,1002.44
2019-04-26T05:19:25.425Z,1002.42
2019-04-26T05:20:25.328Z,1002.38
2019-04-26T05:21:25.232Z,1002.38
2019-04-26T05:22:25.139Z,1002.36
2019-04-26T05:23:25.044Z,1002.39
2019-04-26T05:24:24.950Z,1002.43
2019-04-26T05:25:24.853Z,1002.37
2019-04-26T05:26:24.760Z,1002.41
2019-04-26T05:27:24.668Z,1002.36
2019-04-26T05:28:24.571Z,1002.37
2019-04-26T05:29:24.478Z,1002.35
2019-04-26T05:30:24.382Z,1002.33
2019-04-26T05:31:24.289Z,1002.35
2019-04-26T05:32:24.193Z,1002.32
2019-04-26T05:33:24.100Z,1002.30
2019-04-26T05:34:24.006Z,1002.32
2019-04-26T05:35:23.911Z,1002.31
2019-04-26T05:36:23.819Z,1002.33
2019-04-26T05:37:23.772Z,1002.33
2019-04-26T05:38:23.655Z,1002.35
2019-04-26T05:39:23.539Z,1002.37
2019-04-26T05:40:23.442Z,1002.37
2019-04-26T05:41:23.349Z,1002.38
2019-04-26T05:42:23.254Z,1002.42
2019-04-26T05:43:23.162Z,1002.43
2019-04-26T05:44:23.071Z,1002.54
2019-04-26T05:45:22.976Z,1002.56
2019-04-26T05:46:22.882Z,1002.60
2019-04-26T05:47:22.789Z,1002.65
2019-04-26T09:02:05.126Z,1002.39
2019-04-26T09:03:11.358Z,1002.32
2019-04-26T09:04:04.942Z,1002.28
2019-04-26T09:05:04.865Z,1002.28
2019-04-26T09:06:04.765Z,1002.26
2019-04-26T09:07:04.679Z,1002.28
2019-04-26T09:08:04.583Z,1002.26
2019-04-26T09:09:04.496Z,1002.27
2019-04-26T09:10:10.820Z,1002.26
2019-04-26T09:11:04.319Z,1002.25
2019-04-26T09:12:08.344Z,1002.25
2019-04-26T09:13:04.142Z,1002.30
2019-04-26T09:14:04.052Z,1002.27
2019-04-26T09:15:03.965Z,1002.30
2019-04-26T09:16:03.919Z,1002.27
2019-04-26T09:17:03.783Z,1002.31
2019-04-26T09:18:06.067Z,1002.30
2019-04-26T09:19:03.603Z,1002.29
2019-04-26T09:20:07.704Z,1002.24
2019-04-26T09:21:03.506Z,1002.24
2019-04-26T09:22:12.739Z,1002.27
2019-04-26T09:23:04.851Z,1002.23
2019-04-26T09:24:03.157Z,1002.27
2019-04-26T09:25:03.070Z,1002.29
2019-04-26T09:26:03.009Z,1002.30
2019-04-26T09:27:02.911Z,1002.37
2019-04-26T09:28:02.803Z,1002.28
2019-04-26T09:29:02.714Z,1002.27
2019-04-26T09:30:05.025Z,1002.27
2019-04-26T09:31:02.544Z,1002.29
2019-04-26T09:32:02.446Z,1002.29
2019-04-26T09:33:03.028Z,1002.26
2019-04-26T09:34:02.269Z,1002.25
2019-04-26T09:35:02.180Z,1002.27
2019-04-26T09:36:02.091Z,1002.24
2019-04-26T09:37:02.004Z,1002.23
2019-04-26T09:38:01.916Z,1002.24
2019-04-26T09:39:03.860Z,1002.25
2019-04-26T09:40:10.233Z,1002.23
2019-04-26T09:41:01.656Z,1002.24
2019-04-26T09:42:05.316Z,1002.19
2019-04-26T09:43:02.611Z,1002.23
2019-04-26T09:44:01.418Z,1002.21
2019-04-26T09:45:01.296Z,1002.24
2019-04-26T09:46:01.209Z,1002.24
2019-04-26T09:47:01.121Z,1002.21
2019-04-26T09:48:01.032Z,1002.24
2019-04-26T09:49:03.063Z,1002.22
2019-04-26T09:50:00.854Z,1002.25
2019-04-26T09:51:00.768Z,1002.24
2019-04-26T09:52:00.679Z,1002.27
2019-04-26T09:53:00.594Z,1002.25
2019-04-26T09:54:00.503Z,1002.26
2019-04-26T09:55:00.418Z,1002.27
2019-04-26T09:56:00.327Z,1002.26
2019-04-26T09:57:00.243Z,1002.27
2019-04-26T09:58:00.156Z,1002.26
2019-04-26T09:59:01.526Z,1002.30
2019-04-26T09:59:59.973Z,1002.34
2019-04-26T10:00:59.884Z,1002.34
2019-04-26T10:02:00.355Z,1002.34
2019-04-26T10:02:59.708Z,1002.37
2019-04-26T10:03:59.620Z,1002.35
2019-04-26T10:04:59.530Z,1002.33
2019-04-26T10:05:59.465Z,1002.34
2019-04-26T10:06:59.559Z,1002.29
2019-04-26T10:07:59.266Z,1002.38
2019-04-26T10:08:59.177Z,1002.44
2019-04-26T10:10:00.893Z,1002.41
2019-04-26T10:10:59.000Z,1002.41
2019-04-26T10:11:58.910Z,1002.45
2019-04-26T10:12:58.823Z,1002.42
2019-04-26T10:13:58.737Z,1002.42
2019-04-26T10:14:58.657Z,1002.42
2019-04-26T10:16:02.529Z,1002.38
2019-04-26T10:16:58.477Z,1002.41
2019-04-26T10:17:58.392Z,1002.36
2019-04-26T10:18:58.575Z,1002.40
2019-04-26T10:19:58.223Z,1002.40
2019-04-26T10:20:58.142Z,1002.37
2019-04-26T10:21:58.055Z,1002.34
2019-04-26T10:22:57.970Z,1002.33
2019-04-26T10:23:57.885Z,1002.29
2019-04-26T10:24:57.805Z,1002.32
2019-04-26T10:25:57.731Z,1002.36
2019-04-26T10:26:59.254Z,1002.35
2019-04-26T10:27:57.557Z,1002.33
2019-04-26T10:28:57.479Z,1002.31
2019-04-26T10:30:07.388Z,1002.30
2019-04-26T10:30:57.374Z,1002.27
2019-04-26T10:31:57.235Z,1002.32
2019-04-26T10:32:58.244Z,1002.33
2019-04-26T10:33:57.080Z,1002.30
2019-04-26T10:34:56.995Z,1002.24
2019-04-26T10:35:57.829Z,1002.29
2019-04-26T10:36:57.098Z,1002.30
2019-04-26T10:37:56.760Z,1002.28
2019-04-26T10:38:58.394Z,1002.30
2019-04-26T10:39:56.596Z,1002.27
2019-04-26T10:40:56.518Z,1002.26
2019-04-26T10:41:56.440Z,1002.29
2019-04-26T10:42:56.359Z,1002.28
2019-04-26T10:43:56.276Z,1002.28
2019-04-26T10:44:56.197Z,1002.27
2019-04-26T10:45:56.119Z,1002.31
2019-04-26T10:46:56.043Z,1002.33
2019-04-26T10:47:55.958Z,1002.31
2019-04-26T10:49:02.673Z,1002.37
2019-04-26T10:49:58.220Z,1002.31
2019-04-26T10:50:55.721Z,1002.33
2019-04-26T10:51:55.639Z,1002.40
2019-04-26T10:52:55.739Z,1002.35
2019-04-26T10:53:55.481Z,1002.29
2019-04-26T10:54:55.404Z,1002.29
2019-04-26T10:55:55.369Z,1002.28
2019-04-26T10:56:55.317Z,1002.27
2019-04-26T10:57:55.169Z,1002.25
2019-04-26T10:58:55.088Z,1002.27
2019-04-26T10:59:55.009Z,1002.28
2019-04-26T11:00:54.931Z,1002.27
2019-04-26T11:01:54.855Z,1002.26
2019-04-26T11:02:54.776Z,1002.20
2019-04-26T11:03:54.696Z,1002.17
2019-04-26T11:04:54.618Z,1002.19
2019-04-26T11:05:55.366Z,1002.16
2019-04-26T11:06:54.460Z,1002.11
2019-04-26T11:07:54.381Z,1002.12
2019-04-26T11:08:54.303Z,1002.09
2019-04-26T11:09:54.224Z,1002.08
2019-04-26T11:10:54.145Z,1002.09
2019-04-26T11:11:54.074Z,1002.09
2019-04-26T11:12:53.986Z,1002.06
2019-04-26T11:13:53.905Z,1002.05
2019-04-26T11:14:56.900Z,1002.09
2019-04-26T11:15:53.744Z,1002.05
2019-04-26T11:16:53.665Z,1002.05
2019-04-26T11:17:53.591Z,1002.07
2019-04-26T11:18:53.503Z,1002.13
2019-04-26T11:19:53.420Z,1002.18
2019-04-26T11:20:53.362Z,1002.18
2019-04-26T11:21:54.757Z,1002.13
2019-04-26T11:22:53.183Z,1002.11
2019-04-26T11:23:53.089Z,1002.06
2019-04-26T11:24:53.865Z,1002.00
2019-04-26T11:25:52.940Z,1002.03
2019-04-26T11:26:52.841Z,1002.03
2019-04-26T11:27:52.757Z,1002.04
2019-04-26T11:28:55.788Z,1002.01
2019-04-26T11:29:53.722Z,1002.00
2019-04-26T11:30:54.871Z,1002.05
2019-04-26T11:31:54.154Z,1002.06
2019-04-26T11:32:52.337Z,1002.05
2019-04-26T11:34:04.337Z,1002.03
2019-04-26T11:34:54.573Z,1002.04
2019-04-26T11:35:52.094Z,1002.02
2019-04-26T11:36:51.994Z,1002.04
2019-04-26T11:37:55.321Z,1002.01
2019-04-26T11:38:51.833Z,1002.06
2019-04-26T11:39:51.741Z,1002.07
2019-04-26T11:41:04.990Z,1002.09
2019-04-26T11:55:50.328Z,1002.06
2019-04-26T11:56:50.491Z,1002.04
2019-04-26T11:57:50.150Z,1002.10
2019-04-26T11:58:52.491Z,1002.12
2019-04-26T11:59:49.967Z,1002.11
2019-04-26T12:00:49.881Z,1002.16
2019-04-26T12:01:49.792Z,1002.14
2019-04-26T12:02:50.729Z,1002.18
2019-04-26T12:03:51.559Z,1002.18
2019-04-26T12:04:53.263Z,1002.21
2019-04-26T12:05:49.437Z,1002.22
2019-04-26T12:06:49.346Z,1002.22
2019-04-26T12:07:49.294Z,1002.22
2019-04-26T12:08:49.232Z,1002.21
2019-04-26T12:09:49.073Z,1002.20
2019-04-26T12:10:48.985Z,1002.20
2019-04-26T12:11:49.650Z,1002.21
2019-04-26T12:12:51.856Z,1002.24
2019-04-26T12:13:48.720Z,1002.22
2019-04-26T12:14:48.625Z,1002.23
2019-04-26T12:15:48.540Z,1002.26
2019-04-26T12:16:51.281Z,1002.24
2019-04-26T12:17:58.084Z,1002.25
2019-04-26T12:18:48.275Z,1002.23
2019-04-26T12:19:51.898Z,1002.26
2019-04-26T12:20:48.084Z,1002.28
2019-04-26T12:21:48.015Z,1002.26
2019-04-26T12:22:47.906Z,1002.26
2019-04-26T12:23:51.360Z,1002.27
2019-04-26T12:24:47.726Z,1002.28
2019-04-26T12:25:48.236Z,1002.29
2019-04-26T12:26:47.542Z,1002.32
2019-04-26T12:27:47.587Z,1002.31
2019-04-26T12:28:47.364Z,1002.25
2019-04-26T12:29:48.281Z,1002.19
2019-04-26T12:30:47.206Z,1002.24
2019-04-26T12:31:47.092Z,1002.26
2019-04-26T12:32:49.889Z,1002.24
2019-04-26T12:33:46.913Z,1002.27
2019-04-26T12:34:46.823Z,1002.30
2019-04-26T12:35:46.732Z,1002.27
2019-04-26T12:36:46.643Z,1002.31
2019-04-26T12:37:46.551Z,1002.26
2019-04-26T12:38:46.464Z,1002.23
2019-04-26T12:39:46.372Z,1002.25
2019-04-26T12:40:47.518Z,1002.31
2019-04-26T12:41:46.193Z,1002.31
2019-04-26T12:42:47.352Z,1002.31
2019-04-26T12:43:46.012Z,1002.30
2019-04-26T12:44:45.924Z,1002.29
2019-04-26T12:45:47.484Z,1002.27
2019-04-26T12:46:45.748Z,1002.27
2019-04-26T12:47:45.653Z,1002.31
2019-04-26T12:48:46.056Z,1002.31
2019-04-26T12:49:45.472Z,1002.31
2019-04-26T12:50:45.383Z,1002.25
2019-04-26T12:51:47.405Z,1002.19
2019-04-26T12:52:45.243Z,1002.26
2019-04-26T13:11:48.987Z,1002.27
2019-04-26T13:12:43.389Z,1002.28
2019-04-26T13:13:43.301Z,1002.27
2019-04-26T13:14:44.376Z,1002.23
2019-04-26T13:15:46.174Z,1002.21
2019-04-26T13:16:43.025Z,1002.23
2019-04-26T13:17:42.934Z,1002.26
2019-04-26T13:18:45.319Z,1002.21
2019-04-26T13:19:42.753Z,1002.19
2019-04-26T13:20:42.660Z,1002.17
2019-04-26T13:21:42.576Z,1002.19
2019-04-26T13:22:46.237Z,1002.16
2019-04-26T13:23:42.389Z,1002.13
2019-04-26T13:24:42.302Z,1002.12
2019-04-26T13:25:42.208Z,1002.10
2019-04-26T13:26:42.115Z,1002.13
2019-04-26T13:27:45.649Z,1002.09
2019-04-26T13:28:41.934Z,1002.11
2019-04-26T13:29:41.844Z,1002.11
2019-04-26T13:30:43.625Z,1002.07
2019-04-26T13:31:41.660Z,1002.09
2019-04-26T13:32:41.568Z,1002.08
2019-04-26T13:33:41.479Z,1002.05
2019-04-26T13:34:41.391Z,1002.04
2019-04-26T13:35:44.894Z,1002.04
2019-04-26T13:36:41.203Z,1002.05
2019-04-26T13:37:41.144Z,1002.01
2019-04-26T13:38:43.563Z,1002.05
2019-04-26T13:39:40.931Z,1002.09
2019-04-26T13:40:40.841Z,1002.12
2019-04-26T13:41:40.751Z,1002.12
2019-04-26T13:42:40.659Z,1002.11
2019-04-26T13:43:40.568Z,1002.11
2019-04-26T13:44:40.803Z,1002.20
2019-04-26T13:45:40.388Z,1002.18
2019-04-26T13:46:40.296Z,1002.20
2019-04-26T13:47:40.204Z,1002.14
2019-04-26T13:48:43.533Z,1002.08
2019-04-26T13:49:40.023Z,1002.01
2019-04-26T13:50:39.932Z,1002.19
2019-04-26T13:51:39.839Z,1002.17
2019-04-26T13:52:39.751Z,1002.15
2019-04-26T13:53:39.659Z,1002.16
2019-04-26T13:54:39.569Z,1002.13
2019-04-26T13:55:39.486Z,1002.13
2019-04-26T13:56:39.388Z,1002.12
2019-04-26T13:57:40.322Z,1002.08
2019-04-26T13:58:39.203Z,1002.04
2019-04-26T13:59:39.160Z,1002.03
2019-04-26T14:00:39.696Z,1002.05
2019-04-26T14:01:38.932Z,1002.04
2019-04-26T14:02:38.839Z,1002.05
2019-04-26T14:03:38.748Z,1002.06
2019-04-26T14:04:41.176Z,1001.98
2019-04-26T14:05:38.571Z,1001.97
2019-04-26T14:06:40.680Z,1001.93
2019-04-26T14:07:38.379Z,1001.99
2019-04-26T14:08:38.290Z,1002.04
2019-04-26T14:09:38.199Z,1001.81
2019-04-26T14:10:38.108Z,1001.91
2019-04-26T14:11:38.015Z,1001.93
2019-04-26T14:12:37.923Z,1002.02
2019-04-26T14:13:37.839Z,1002.03
2019-04-26T14:14:37.739Z,1002.07
2019-04-26T14:15:39.544Z,1002.14
2019-04-26T14:16:37.560Z,1002.05
2019-04-26T14:17:37.464Z,1002.12
2019-04-26T14:18:38.992Z,1002.11
2019-04-26T14:19:37.282Z,1002.11
2019-04-26T14:20:37.190Z,1002.14
2019-04-26T14:21:37.145Z,1002.13
2019-04-26T14:27:36.546Z,1002.06
2019-04-26T14:28:36.454Z,1002.06
2019-04-26T14:29:36.362Z,1002.00
2019-04-26T14:30:37.463Z,1002.05
2019-04-26T14:31:36.178Z,1002.08
2019-04-26T14:32:36.085Z,1002.06
2019-04-26T14:33:35.991Z,1002.01
2019-04-26T14:34:36.201Z,1001.96
2019-04-26T14:35:35.808Z,1002.03
2019-04-26T14:36:35.717Z,1001.96
2019-04-26T14:37:35.623Z,1001.97
2019-04-26T14:38:39.426Z,1001.85
2019-04-26T14:39:49.629Z,1002.02
2019-04-26T14:40:35.410Z,1001.98
2019-04-26T14:41:35.320Z,1001.98
2019-04-26T14:42:41.979Z,1002.04
2019-04-26T14:43:40.879Z,1002.02
2019-04-26T14:44:35.047Z,1002.05
2019-04-26T14:45:36.346Z,1001.99
2019-04-26T14:46:34.790Z,1002.03
2019-04-26T14:47:46.777Z,1002.03
2019-04-26T14:48:36.039Z,1002.01
2019-04-26T14:49:39.657Z,1002.02
2019-04-26T14:50:34.421Z,1001.96
2019-04-26T14:51:34.329Z,1001.99
2019-04-26T14:52:34.236Z,1002.04
2019-04-26T14:53:36.461Z,1002.05
2019-04-26T14:54:34.054Z,1002.04
2019-04-26T14:55:33.955Z,1002.06
2019-04-26T14:56:33.865Z,1002.00
2019-04-26T14:57:34.019Z,1002.12
2019-04-26T14:58:33.750Z,1002.09
2019-04-26T14:59:33.589Z,1002.11
2019-04-26T15:00:33.957Z,1002.08
2019-04-26T15:01:35.210Z,1002.09
2019-04-26T15:02:33.312Z,1002.08
2019-04-26T15:03:34.069Z,1002.08
2019-04-26T15:04:33.163Z,1002.04
2019-04-26T15:05:33.307Z,1002.11
2019-04-26T15:06:33.017Z,1002.15
2019-04-26T15:07:35.046Z,1002.11
2019-04-26T15:08:34.151Z,1002.03
2019-04-26T15:09:34.640Z,1002.07
2019-04-26T15:10:43.866Z,1002.08
2019-04-26T15:11:35.847Z,1002.11
2019-04-26T15:12:32.469Z,1002.11
2019-04-26T15:13:36.307Z,1002.12
2019-04-26T15:14:33.224Z,1002.01
2019-04-26T15:15:34.484Z,1002.18
2019-04-26T15:16:32.715Z,1002.17
2019-04-26T15:17:32.253Z,1002.15
2019-04-26T15:18:33.832Z,1002.18
2019-04-26T15:19:34.590Z,1002.16
2019-04-26T15:20:32.638Z,1002.16
2019-04-26T15:21:34.162Z,1002.19
2019-04-26T15:22:32.931Z,1002.23
2019-04-26T15:23:32.876Z,1002.15
2019-04-26T15:24:34.993Z,1002.22
2019-04-26T15:25:31.803Z,1002.25
2019-04-26T15:26:32.676Z,1002.16
2019-04-26T15:27:32.207Z,1002.23
2019-04-26T15:28:30.927Z,1002.20
2019-04-26T15:29:32.290Z,1002.22
2019-04-26T15:30:34.256Z,1002.26
2019-04-26T15:31:30.634Z,1002.27
2019-04-26T15:32:32.877Z,1002.36
2019-04-26T15:33:32.356Z,1002.34
2019-04-26T15:34:30.356Z,1002.36
2019-04-26T15:35:32.652Z,1002.38
2019-04-26T15:36:30.180Z,1002.30
2019-04-26T15:37:30.079Z,1002.33
2019-04-26T15:38:35.208Z,1002.30
2019-04-26T15:39:29.895Z,1002.37
2019-04-26T15:40:31.974Z,1002.32
2019-04-26T15:41:29.711Z,1002.37
2019-04-26T15:42:30.226Z,1002.35
2019-04-26T15:43:29.525Z,1002.27
2019-04-26T15:44:29.433Z,1002.32
2019-04-26T15:45:32.624Z,1002.30
2019-04-26T15:46:29.259Z,1002.28
2019-04-26T15:47:29.160Z,1002.32
2019-04-26T15:48:29.066Z,1002.30
2019-04-26T15:49:29.762Z,1002.30
2019-04-26T15:50:28.965Z,1002.25
2019-04-26T15:51:28.790Z,1002.32
2019-04-26T15:52:30.189Z,1002.34
2019-04-26T15:53:28.604Z,1002.33
2019-04-26T15:54:28.512Z,1002.30
2019-04-26T15:55:28.418Z,1002.28
2019-04-26T15:56:28.328Z,1002.25
2019-04-26T15:57:32.390Z,1002.30
2019-04-26T15:58:28.142Z,1002.29
