createdAt,value
2023-03-06T00:00:45.908Z,96704.00
2023-03-06T00:03:18.906Z,96702.20
2023-03-06T00:05:47.238Z,96699.80
2023-03-06T00:08:15.457Z,96699.20
2023-03-06T00:10:43.576Z,96698.60
2023-03-06T00:13:13.258Z,96697.20
2023-03-06T00:15:41.398Z,96704.80
2023-03-06T00:18:09.475Z,96696.60
2023-03-06T00:20:39.655Z,96700.00
2023-03-06T00:23:08.833Z,96696.00
2023-03-06T00:25:38.800Z,96695.00
2023-03-06T00:28:06.887Z,96697.40
2023-03-06T00:30:35.176Z,96691.80
2023-03-06T00:33:03.269Z,96688.80
2023-03-06T00:35:31.760Z,96688.60
2023-03-06T00:37:59.901Z,96694.60
2023-03-06T00:40:28.002Z,96691.60
2023-03-06T00:42:56.112Z,96691.80
2023-03-06T00:45:24.219Z,96689.80
2023-03-06T00:47:52.285Z,96697.80
2023-03-06T00:50:20.308Z,96692.20
2023-03-06T00:52:48.445Z,96690.20
2023-03-06T00:55:16.523Z,96695.40
2023-03-06T00:57:44.728Z,96698.60
2023-03-06T01:00:13.770Z,96696.80
2023-03-06T01:02:41.768Z,96701.20
2023-03-06T01:05:10.115Z,96698.80
2023-03-06T01:07:38.929Z,96693.20
2023-03-06T01:10:08.266Z,96693.00
2023-03-06T01:12:36.493Z,96697.80
2023-03-06T01:15:05.117Z,96699.80
2023-03-06T01:17:33.261Z,96703.00
2023-03-06T01:20:01.494Z,96704.20
2023-03-06T01:22:29.647Z,96708.00
2023-03-06T01:24:57.694Z,96711.40
2023-03-06T01:27:25.779Z,96713.20
2023-03-06T01:29:53.818Z,96709.80
2023-03-06T01:32:22.113Z,96714.20
2023-03-06T01:34:50.501Z,96714.00
2023-03-06T01:37:18.675Z,96713.80
2023-03-06T01:39:46.709Z,96711.40
2023-03-06T01:42:14.892Z,96709.60
2023-03-06T01:45:08.542Z,96705.60
2023-03-06T01:47:36.657Z,96704.00
2023-03-06T01:50:07.789Z,96707.00
2023-03-06T01:52:40.396Z,96700.60
2023-03-06T01:55:09.228Z,96701.60
2023-03-06T01:57:57.764Z,96699.00
2023-03-06T02:00:27.763Z,96706.40
2023-03-06T02:03:08.175Z,96701.60
2023-03-06T02:05:38.517Z,96704.80
2023-03-06T02:08:06.618Z,96706.20
2023-03-06T02:10:34.621Z,96709.80
2023-03-06T02:13:02.676Z,96711.80
2023-03-06T02:15:30.779Z,96713.00
2023-03-06T02:17:58.784Z,96712.60
2023-03-06T02:20:30.044Z,96712.40
2023-03-06T02:23:11.425Z,96711.20
2023-03-06T02:25:43.769Z,96712.20
2023-03-06T02:28:15.036Z,96709.00
2023-03-06T02:30:45.755Z,96715.00
2023-03-06T02:33:14.474Z,96712.00
2023-03-06T02:35:56.216Z,96716.80
2023-03-06T02:38:27.796Z,96717.20
2023-03-06T02:40:58.044Z,96717.40
2023-03-06T02:43:33.147Z,96714.60
2023-03-06T02:46:01.228Z,96716.60
2023-03-06T02:48:29.289Z,96716.80
2023-03-06T02:50:57.480Z,96715.60
2023-03-06T02:53:27.050Z,96718.20
2023-03-06T02:55:55.139Z,96709.00
2023-03-06T02:58:23.361Z,96711.60
2023-03-06T03:00:51.525Z,96713.80
2023-03-06T03:03:20.391Z,96711.40
2023-03-06T03:05:48.514Z,96717.40
2023-03-06T03:08:22.821Z,96718.60
2023-03-06T03:10:52.730Z,96718.00
2023-03-06T03:13:21.808Z,96719.40
2023-03-06T03:16:00.137Z,96719.20
2023-03-06T03:18:28.435Z,96722.40
2023-03-06T03:20:56.743Z,96722.20
2023-03-06T03:23:24.880Z,96722.00
2023-03-06T03:25:53.012Z,96718.40
2023-03-06T03:28:20.925Z,96713.60
2023-03-06T03:30:49.094Z,96719.20
2023-03-06T03:33:17.224Z,96716.20
2023-03-06T03:35:45.611Z,96716.20
2023-03-06T03:38:13.798Z,96717.00
2023-03-06T03:40:41.841Z,96719.60
2023-03-06T03:43:09.928Z,96718.40
2023-03-06T03:45:38.221Z,96717.00
2023-03-06T03:48:06.591Z,96717.40
2023-03-06T03:50:34.556Z,96718.60
2023-03-06T03:53:02.709Z,96715.00
2023-03-06T03:55:31.030Z,96712.40
2023-03-06T03:57:59.237Z,96713.60
2023-03-06T04:00:29.772Z,96718.20
2023-03-06T04:03:04.411Z,96723.80
2023-03-06T04:05:36.764Z,96724.00
2023-03-06T04:08:05.651Z,96729.80
2023-03-06T04:10:34.470Z,96726.00
2023-03-06T04:13:02.947Z,96727.00
2023-03-06T04:15:31.356Z,96737.20
2023-03-06T04:18:00.826Z,96733.60
2023-03-06T04:20:29.325Z,96739.00
2023-03-06T04:22:57.928Z,96736.60
2023-03-06T04:25:25.996Z,96738.20
2023-03-06T04:27:54.086Z,96747.80
2023-03-06T04:30:22.362Z,96745.20
2023-03-06T04:32:50.600Z,96745.00
2023-03-06T04:35:18.854Z,96745.00
2023-03-06T04:37:53.952Z,96738.60
2023-03-06T04:40:28.289Z,96740.60
2023-03-06T04:42:57.262Z,96747.80
2023-03-06T04:45:26.040Z,96749.80
2023-03-06T04:47:54.617Z,96745.00
2023-03-06T04:50:22.915Z,96738.20
2023-03-06T04:52:51.364Z,96734.00
2023-03-06T04:55:19.862Z,96736.00
2023-03-06T04:57:48.084Z,96740.00
2023-03-06T05:00:31.613Z,96740.00
2023-03-06T05:03:00.340Z,96741.40
2023-03-06T05:05:28.547Z,96744.80
2023-03-06T05:07:56.698Z,96748.00
2023-03-06T05:10:24.699Z,96749.20
2023-03-06T05:12:52.703Z,96749.80
2023-03-06T05:15:20.649Z,96751.40
2023-03-06T05:17:48.698Z,96757.20
2023-03-06T05:20:17.244Z,96754.80
2023-03-06T05:22:45.355Z,96754.60
2023-03-06T05:25:13.699Z,96764.00
2023-03-06T05:27:41.696Z,96763.80
2023-03-06T05:30:14.900Z,96766.00
2023-03-06T05:32:43.280Z,96768.40
2023-03-06T05:35:19.116Z,96767.60
2023-03-06T05:37:47.735Z,96770.40
2023-03-06T05:40:16.711Z,96777.00
2023-03-06T05:42:44.966Z,96772.00
2023-03-06T05:45:13.084Z,96776.00
2023-03-06T05:47:43.882Z,96779.20
2023-03-06T05:50:15.285Z,96773.40
2023-03-06T05:52:43.249Z,96773.80
2023-03-06T05:55:12.008Z,96783.40
2023-03-06T05:57:40.184Z,96786.20
2023-03-06T06:00:14.089Z,96788.20
2023-03-06T06:02:42.936Z,96786.00
2023-03-06T06:05:12.952Z,96788.80
2023-03-06T06:07:41.357Z,96787.60
2023-03-06T06:10:10.326Z,96789.00
2023-03-06T06:12:56.540Z,96789.60
2023-03-06T06:15:26.023Z,96789.00
2023-03-06T06:17:54.324Z,96783.40
2023-03-06T06:20:22.418Z,96782.20
2023-03-06T06:22:50.571Z,96785.60
2023-03-06T06:25:18.638Z,96785.00
2023-03-06T06:27:46.877Z,96786.20
2023-03-06T06:30:15.212Z,96787.00
2023-03-06T06:32:43.231Z,96792.40
2023-03-06T06:35:11.469Z,96794.00
2023-03-06T06:37:39.464Z,96795.80
2023-03-06T06:40:08.363Z,96793.60
2023-03-06T06:42:39.929Z,96799.20
2023-03-06T06:45:10.104Z,96799.40
2023-03-06T06:47:41.374Z,96796.80
2023-03-06T06:50:13.405Z,96797.60
2023-03-06T06:52:44.620Z,96793.40
2023-03-06T06:55:12.883Z,96790.40
2023-03-06T06:57:41.853Z,96801.20
2023-03-06T07:00:13.139Z,96802.20
2023-03-06T07:02:41.401Z,96800.40
2023-03-06T07:05:09.864Z,96794.60
2023-03-06T07:07:38.280Z,96799.80
2023-03-06T07:10:08.479Z,96798.00
2023-03-06T07:12:37.093Z,96796.60
2023-03-06T07:15:06.057Z,96802.60
2023-03-06T07:17:34.265Z,96804.40
2023-03-06T07:20:02.896Z,96808.60
2023-03-06T07:22:38.724Z,96800.80
2023-03-06T07:25:16.531Z,96807.60
2023-03-06T07:27:51.039Z,96806.40
2023-03-06T07:30:22.618Z,96809.80
2023-03-06T07:32:57.421Z,96808.80
2023-03-06T07:35:25.762Z,96813.60
2023-03-06T07:37:53.940Z,96804.20
2023-03-06T07:40:23.027Z,96802.60
2023-03-06T07:42:54.172Z,96809.20
2023-03-06T07:45:25.432Z,96813.60
2023-03-06T07:47:53.783Z,96816.00
2023-03-06T07:50:21.943Z,96807.80
2023-03-06T07:52:50.074Z,96802.20
2023-03-06T07:55:18.278Z,96811.60
2023-03-06T07:57:46.327Z,96814.00
2023-03-06T08:00:15.204Z,96810.40
2023-03-06T08:02:43.510Z,96808.00
2023-03-06T08:05:14.024Z,96808.60
2023-03-06T08:07:43.221Z,96818.20
2023-03-06T08:10:16.554Z,96816.40
2023-03-06T08:12:44.684Z,96817.60
2023-03-06T08:15:13.001Z,96815.80
2023-03-06T08:17:41.070Z,96822.40
2023-03-06T08:20:10.509Z,96812.20
2023-03-06T08:22:39.267Z,96820.40
2023-03-06T08:25:07.767Z,96817.60
2023-03-06T08:27:35.985Z,96820.80
2023-03-06T08:30:04.250Z,96820.00
2023-03-06T08:32:34.399Z,96820.60
2023-03-06T08:35:04.028Z,96818.60
2023-03-06T08:37:32.127Z,96819.80
2023-03-06T08:40:00.317Z,96824.00
2023-03-06T08:42:28.564Z,96824.60
2023-03-06T08:44:56.596Z,96828.00
2023-03-06T08:47:24.807Z,96827.60
2023-03-06T08:49:52.928Z,96824.00
2023-03-06T08:52:21.041Z,96826.00
2023-03-06T08:54:49.153Z,96825.20
2023-03-06T08:57:17.242Z,96825.20
2023-03-06T08:59:45.390Z,96813.60
2023-03-06T09:02:15.303Z,96817.40
2023-03-06T09:04:43.464Z,96815.40
2023-03-06T09:07:11.532Z,96811.60
2023-03-06T09:09:39.999Z,96809.00
2023-03-06T09:12:08.114Z,96810.20
2023-03-06T09:14:36.206Z,96813.00
2023-03-06T09:17:04.429Z,96814.80
2023-03-06T09:19:32.720Z,96811.60
2023-03-06T09:22:01.147Z,96808.40
2023-03-06T09:24:29.230Z,96816.20
2023-03-06T09:26:57.338Z,96815.60
2023-03-06T09:29:25.949Z,96814.40
2023-03-06T09:31:54.476Z,96812.60
2023-03-06T09:34:22.855Z,96801.40
2023-03-06T09:36:56.699Z,96807.20
2023-03-06T09:39:26.247Z,96808.60
2023-03-06T09:41:58.467Z,96810.00
2023-03-06T09:44:31.585Z,96807.60
2023-03-06T09:47:07.128Z,96803.80
2023-03-06T09:49:49.748Z,96806.80
2023-03-06T09:53:02.193Z,96804.60
2023-03-06T09:55:33.686Z,96807.80
2023-03-06T09:58:24.864Z,96810.20
2023-03-06T10:01:17.818Z,96800.00
2023-03-06T10:04:32.968Z,96798.60
2023-03-06T10:07:12.375Z,96799.60
2023-03-06T10:09:45.849Z,96799.60
2023-03-06T10:12:24.945Z,96791.80
2023-03-06T10:15:05.630Z,96792.00
2023-03-06T10:17:41.695Z,96795.40
2023-03-06T10:20:17.345Z,96799.60
2023-03-06T10:23:05.629Z,96787.80
2023-03-06T10:25:40.599Z,96785.60
2023-03-06T10:28:47.047Z,96786.20
2023-03-06T10:31:25.592Z,96792.00
2023-03-06T10:34:05.962Z,96782.00
2023-03-06T10:36:34.136Z,96778.00
2023-03-06T10:39:02.373Z,96775.20
2023-03-06T10:41:32.058Z,96774.00
2023-03-06T10:44:00.220Z,96767.60
2023-03-06T10:46:42.598Z,96759.80
2023-03-06T10:49:28.463Z,96758.60
2023-03-06T10:52:14.718Z,96752.60
2023-03-06T10:54:43.754Z,96746.00
2023-03-06T10:57:24.679Z,96748.40
2023-03-06T10:59:56.381Z,96748.20
2023-03-06T11:02:29.842Z,96740.80
2023-03-06T11:04:59.293Z,96734.20
2023-03-06T11:07:28.970Z,96731.80
2023-03-06T11:09:56.998Z,96727.20
2023-03-06T11:12:26.358Z,96724.00
2023-03-06T11:15:24.355Z,96724.40
2023-03-06T11:18:01.123Z,96725.60
2023-03-06T11:20:53.422Z,96723.40
2023-03-06T11:23:37.203Z,96718.00
2023-03-06T11:26:17.017Z,96710.40
2023-03-06T11:29:18.877Z,96711.60
2023-03-06T11:31:55.091Z,96710.60
2023-03-06T11:34:30.553Z,96710.80
2023-03-06T11:37:34.156Z,96707.40
2023-03-06T11:40:11.397Z,96703.40
2023-03-06T11:42:39.480Z,96700.00
2023-03-06T11:45:34.838Z,96691.20
2023-03-06T11:48:15.041Z,96685.60
2023-03-06T11:50:43.093Z,96681.40
2023-03-06T11:53:30.570Z,96677.40
2023-03-06T11:56:14.521Z,96673.40
2023-03-06T11:59:20.784Z,96671.00
2023-03-06T12:02:46.129Z,96673.00
2023-03-06T12:05:43.374Z,96672.60
2023-03-06T12:08:18.653Z,96661.60
2023-03-06T12:10:52.348Z,96660.80
2023-03-06T12:13:27.807Z,96659.60
2023-03-06T12:15:59.009Z,96658.80
2023-03-06T12:18:29.933Z,96662.80
2023-03-06T12:21:07.888Z,96664.80
2023-03-06T12:23:36.019Z,96656.20
2023-03-06T12:26:28.893Z,96652.40
2023-03-06T12:29:03.090Z,96656.60
2023-03-06T12:31:37.001Z,96653.20
2023-03-06T12:34:21.583Z,96647.00
2023-03-06T12:36:49.582Z,96645.80
2023-03-06T12:39:20.881Z,96649.20
2023-03-06T12:42:11.511Z,96642.20
2023-03-06T12:44:51.400Z,96648.40
2023-03-06T12:47:21.475Z,96646.40
2023-03-06T12:49:57.773Z,96643.20
2023-03-06T12:52:30.198Z,96638.80
2023-03-06T12:54:59.929Z,96639.00
2023-03-06T12:57:29.438Z,96636.00
2023-03-06T12:59:57.440Z,96633.00
2023-03-06T13:02:47.393Z,96632.00
2023-03-06T13:05:27.629Z,96629.80
2023-03-06T13:08:07.585Z,96628.60
2023-03-06T13:10:36.519Z,96614.80
2023-03-06T13:13:29.462Z,96610.60
2023-03-06T13:16:39.258Z,96598.60
2023-03-06T13:19:20.716Z,96601.60
2023-03-06T13:21:57.960Z,96597.20
2023-03-06T13:24:27.585Z,96592.00
2023-03-06T13:26:57.805Z,96592.60
2023-03-06T13:29:37.819Z,96594.80
2023-03-06T13:32:15.480Z,96599.20
2023-03-06T13:34:46.956Z,96595.20
2023-03-06T13:37:23.116Z,96600.80
2023-03-06T13:39:54.192Z,96597.20
2023-03-06T13:42:36.190Z,96598.60
2023-03-06T13:45:27.693Z,96595.60
2023-03-06T13:48:22.643Z,96594.60
2023-03-06T13:50:48.161Z,96588.20
2023-03-06T13:53:28.680Z,96591.80
2023-03-06T13:56:03.554Z,96589.40
2023-03-06T13:59:03.545Z,96588.60
2023-03-06T14:02:10.082Z,96583.80
2023-03-06T14:04:58.214Z,96582.60
2023-03-06T14:07:27.270Z,96579.00
2023-03-06T14:10:09.746Z,96579.60
2023-03-06T14:12:40.758Z,96574.40
2023-03-06T14:15:35.690Z,96576.80
2023-03-06T14:18:20.414Z,96579.40
2023-03-06T14:21:03.840Z,96580.00
2023-03-06T14:23:44.976Z,96571.40
2023-03-06T14:26:19.283Z,96572.60
2023-03-06T14:28:53.380Z,96573.00
2023-03-06T14:31:25.940Z,96575.60
2023-03-06T14:33:56.492Z,96565.20
2023-03-06T14:36:28.483Z,96561.80
2023-03-06T14:38:58.396Z,96561.60
2023-03-06T14:41:31.042Z,96564.40
2023-03-06T14:44:19.552Z,96567.80
2023-03-06T14:46:50.538Z,96566.20
2023-03-06T14:49:19.653Z,96562.40
2023-03-06T14:51:52.453Z,96563.80
2023-03-06T14:54:22.869Z,96561.40
2023-03-06T14:56:53.119Z,96560.20
2023-03-06T14:59:25.891Z,96558.60
2023-03-06T15:01:59.603Z,96563.60
2023-03-06T15:04:36.889Z,96569.60
2023-03-06T15:07:07.510Z,96570.00
2023-03-06T15:09:36.220Z,96565.00
2023-03-06T15:12:29.787Z,96562.80
2023-03-06T15:15:04.213Z,96562.80
2023-03-06T15:17:43.057Z,96565.60
2023-03-06T15:20:43.349Z,96562.40
2023-03-06T15:23:41.573Z,96564.60
2023-03-06T15:26:18.617Z,96565.00
2023-03-06T15:28:59.850Z,96569.60
2023-03-06T15:31:36.767Z,96563.60
2023-03-06T15:34:15.281Z,96565.00
2023-03-06T15:36:48.241Z,96565.40
2023-03-06T15:39:31.178Z,96566.80
2023-03-06T15:42:20.611Z,96570.40
2023-03-06T15:44:56.069Z,96568.80
2023-03-06T15:47:24.348Z,96571.80
2023-03-06T15:49:53.369Z,96578.60
2023-03-06T15:52:21.926Z,96579.80
2023-03-06T15:54:50.228Z,96579.20
2023-03-06T15:57:26.433Z,96577.40
2023-03-06T15:59:56.119Z,96577.00
2023-03-06T16:02:24.435Z,96576.60
2023-03-06T16:04:52.746Z,96584.60
2023-03-06T16:07:21.040Z,96583.80
2023-03-06T16:09:49.146Z,96578.60
2023-03-06T16:12:21.128Z,96574.40
2023-03-06T16:14:49.326Z,96574.40
2023-03-06T16:17:17.860Z,96565.80
2023-03-06T16:19:46.008Z,96574.00
2023-03-06T16:22:23.155Z,96578.00
2023-03-06T16:24:51.904Z,96579.00
2023-03-06T16:27:20.374Z,96576.80
2023-03-06T16:29:51.144Z,96572.20
2023-03-06T16:32:19.263Z,96574.00
2023-03-06T16:34:47.329Z,96577.00
2023-03-06T16:37:15.439Z,96571.40
2023-03-06T16:39:43.639Z,96576.60
2023-03-06T16:42:11.789Z,96573.20
2023-03-06T16:44:39.968Z,96570.00
2023-03-06T16:47:10.501Z,96568.60
2023-03-06T16:49:38.641Z,96570.00
2023-03-06T16:52:08.535Z,96567.20
2023-03-06T16:54:36.668Z,96569.20
2023-03-06T16:57:04.731Z,96572.80
2023-03-06T16:59:32.900Z,96574.40
2023-03-06T17:02:01.435Z,96573.40
2023-03-06T17:04:32.431Z,96574.80
2023-03-06T17:07:00.492Z,96567.40
2023-03-06T17:09:28.655Z,96575.20
2023-03-06T17:11:56.828Z,96572.60
2023-03-06T17:14:24.973Z,96566.60
2023-03-06T17:16:55.588Z,96566.80
2023-03-06T17:19:23.680Z,96561.60
2023-03-06T17:21:51.732Z,96560.20
2023-03-06T17:24:19.887Z,96557.20
2023-03-06T17:26:48.549Z,96552.40
2023-03-06T17:29:16.765Z,96556.20
2023-03-06T17:31:46.102Z,96557.00
2023-03-06T17:34:14.126Z,96553.40
2023-03-06T17:36:42.379Z,96555.80
2023-03-06T17:39:10.351Z,96551.00
2023-03-06T17:41:38.441Z,96545.40
2023-03-06T17:44:06.933Z,96538.80
2023-03-06T17:46:35.058Z,96540.60
2023-03-06T17:49:03.247Z,96540.80
2023-03-06T17:51:31.235Z,96536.80
2023-03-06T17:53:59.414Z,96530.80
2023-03-06T17:56:27.585Z,96532.60
2023-03-06T17:58:56.499Z,96532.00
2023-03-06T18:01:27.611Z,96534.20
2023-03-06T18:03:55.832Z,96539.00
2023-03-06T18:06:25.129Z,96535.80
2023-03-06T18:08:54.405Z,96530.20
2023-03-06T18:11:22.425Z,96529.00
2023-03-06T18:13:50.587Z,96523.40
2023-03-06T18:16:21.075Z,96523.80
2023-03-06T18:18:55.172Z,96526.80
2023-03-06T18:21:25.306Z,96527.60
2023-03-06T18:23:53.657Z,96528.40
2023-03-06T18:26:32.265Z,96527.00
2023-03-06T18:29:01.602Z,96524.60
2023-03-06T18:31:37.258Z,96523.80
2023-03-06T18:34:12.777Z,96523.80
2023-03-06T18:36:51.693Z,96522.60
2023-03-06T18:39:21.496Z,96525.20
2023-03-06T18:41:52.898Z,96523.00
2023-03-06T18:44:21.015Z,96519.20
2023-03-06T18:46:49.178Z,96519.80
2023-03-06T18:49:17.254Z,96514.20
2023-03-06T18:51:49.329Z,96519.00
2023-03-06T18:54:17.316Z,96512.40
2023-03-06T18:56:45.307Z,96512.40
2023-03-06T18:59:17.597Z,96509.60
2023-03-06T19:01:47.432Z,96501.40
2023-03-06T19:04:15.707Z,96507.80
2023-03-06T19:06:53.713Z,96507.00
2023-03-06T19:09:25.276Z,96502.40
2023-03-06T19:11:54.901Z,96503.00
2023-03-06T19:15:33.889Z,96495.60
2023-03-06T19:18:29.745Z,96490.60
2023-03-06T19:21:13.376Z,96490.60
2023-03-06T19:23:41.630Z,96494.20
2023-03-06T19:26:09.841Z,96494.40
2023-03-06T19:28:42.105Z,96493.00
2023-03-06T19:31:15.875Z,96491.80
2023-03-06T19:33:44.329Z,96489.40
2023-03-06T19:36:13.035Z,96493.20
2023-03-06T19:38:44.802Z,96488.40
2023-03-06T19:41:22.921Z,96490.40
2023-03-06T19:43:53.089Z,96484.80
2023-03-06T19:46:21.841Z,96489.00
2023-03-06T19:49:22.258Z,96479.40
2023-03-06T19:51:50.471Z,96475.00
2023-03-06T19:54:23.425Z,96472.20
2023-03-06T19:56:51.657Z,96469.60
2023-03-06T19:59:22.582Z,96471.00
2023-03-06T20:01:50.571Z,96465.00
2023-03-06T20:04:19.164Z,96467.60
2023-03-06T20:06:49.086Z,96463.60
2023-03-06T20:09:17.299Z,96462.80
2023-03-06T20:11:45.416Z,96461.60
2023-03-06T20:14:13.549Z,96457.60
2023-03-06T20:16:53.461Z,96455.20
2023-03-06T20:19:24.858Z,96444.20
2023-03-06T20:21:56.197Z,96433.20
2023-03-06T20:24:26.032Z,96436.20
2023-03-06T20:26:58.731Z,96433.80
2023-03-06T20:29:28.382Z,96430.80
2023-03-06T20:31:57.014Z,96439.40
2023-03-06T20:34:29.763Z,96428.80
2023-03-06T20:37:31.321Z,96429.20
2023-03-06T20:40:42.932Z,96430.40
2023-03-06T20:43:12.392Z,96424.80
2023-03-06T20:45:40.984Z,96417.80
2023-03-06T20:48:09.052Z,96413.60
2023-03-06T20:50:44.436Z,96414.00
2023-03-06T20:53:40.243Z,96410.00
2023-03-06T20:57:04.544Z,96414.20
2023-03-06T20:59:32.958Z,96406.60
2023-03-06T21:02:21.424Z,96412.60
2023-03-06T21:04:54.823Z,96413.40
2023-03-06T21:07:22.973Z,96407.20
2023-03-06T21:09:52.332Z,96408.00
2023-03-06T21:12:20.595Z,96407.00
2023-03-06T21:14:48.633Z,96412.00
2023-03-06T21:17:16.599Z,96413.60
2023-03-06T21:19:46.051Z,96405.80
2023-03-06T21:22:14.128Z,96408.40
2023-03-06T21:24:43.001Z,96409.00
2023-03-06T21:27:11.092Z,96415.20
2023-03-06T21:29:39.144Z,96415.40
2023-03-06T21:32:10.675Z,96416.60
2023-03-06T21:34:38.764Z,96416.00
2023-03-06T21:37:09.992Z,96417.40
2023-03-06T21:39:38.621Z,96423.00
2023-03-06T21:42:09.366Z,96420.80
2023-03-06T21:44:37.339Z,96419.00
2023-03-06T21:47:05.488Z,96410.60
2023-03-06T21:49:33.694Z,96404.20
2023-03-06T21:52:03.018Z,96406.80
2023-03-06T21:54:31.107Z,96400.60
2023-03-06T21:56:59.104Z,96402.80
2023-03-06T21:59:27.196Z,96405.00
2023-03-06T22:01:55.243Z,96400.40
2023-03-06T22:04:23.434Z,96396.40
2023-03-06T22:06:51.400Z,96395.20
2023-03-06T22:09:20.054Z,96396.00
2023-03-06T22:11:48.073Z,96396.80
2023-03-06T22:14:16.014Z,96394.40
2023-03-06T22:16:44.028Z,96400.60
2023-03-06T22:19:12.197Z,96397.40
2023-03-06T22:21:40.324Z,96388.40
2023-03-06T22:24:08.445Z,96387.60
2023-03-06T22:26:36.628Z,96384.20
2023-03-06T22:29:04.641Z,96381.60
2023-03-06T22:31:32.711Z,96381.40
2023-03-06T22:34:01.020Z,96389.80
2023-03-06T22:36:30.598Z,96384.60
2023-03-06T22:39:00.438Z,96380.80
2023-03-06T22:41:28.754Z,96386.40
2023-03-06T22:43:57.580Z,96389.20
2023-03-06T22:46:25.765Z,96395.20
2023-03-06T22:48:56.292Z,96399.80
2023-03-06T22:51:24.410Z,96400.80
2023-03-06T22:53:52.547Z,96400.40
2023-03-06T22:56:21.281Z,96401.20
2023-03-06T22:58:49.345Z,96407.20
2023-03-06T23:01:19.351Z,96410.20
2023-03-06T23:03:48.934Z,96411.00
2023-03-06T23:06:21.613Z,96408.00
2023-03-06T23:08:54.485Z,96412.80
2023-03-06T23:11:22.761Z,96413.20
2023-03-06T23:14:12.122Z,96411.20
2023-03-06T23:16:59.064Z,96416.40
2023-03-06T23:19:49.060Z,96420.40
2023-03-06T23:22:36.251Z,96413.00
2023-03-06T23:25:23.106Z,96414.40
2023-03-06T23:27:51.162Z,96417.00
2023-03-06T23:30:19.441Z,96415.80
2023-03-06T23:32:47.348Z,96421.00
2023-03-06T23:35:15.375Z,96415.20
2023-03-06T23:37:43.411Z,96424.00
2023-03-06T23:40:12.219Z,96425.00
2023-03-06T23:42:40.471Z,96433.40
2023-03-06T23:45:09.268Z,96436.40
2023-03-06T23:47:37.274Z,96448.80
2023-03-06T23:50:05.744Z,96447.60
2023-03-06T23:52:33.768Z,96442.20
2023-03-06T23:55:01.881Z,96440.40
2023-03-06T23:57:30.736Z,96438.60
2023-03-06T23:59:58.767Z,96440.00
