createdAt,value
2023-01-07T00:02:10.095Z,21.5
2023-01-07T00:03:53.451Z,21.5
2023-01-07T00:05:36.867Z,21.5
2023-01-07T00:07:20.248Z,21.5
2023-01-07T00:09:03.641Z,21.5
2023-01-07T00:10:47.059Z,21.5
2023-01-07T00:12:30.435Z,21.5
2023-01-07T00:14:13.846Z,21.5
2023-01-07T00:19:23.151Z,21.5
2023-01-07T00:21:06.466Z,21.5
2023-01-07T00:22:49.864Z,21.5
2023-01-07T00:24:33.259Z,21.5
2023-01-07T00:26:16.649Z,21.5
2023-01-07T00:28:00.063Z,21.5
2023-01-07T00:29:43.439Z,21.5
2023-01-07T00:31:26.835Z,21.5
2023-01-07T00:33:10.235Z,21.5
2023-01-07T00:36:36.733Z,21.5
2023-01-07T00:38:20.119Z,21.5
2023-01-07T00:40:03.502Z,21.5
2023-01-07T00:41:46.913Z,21.5
2023-01-07T00:43:30.288Z,21.4
2023-01-07T00:45:13.702Z,21.5
2023-01-07T00:46:57.087Z,21.4
2023-01-07T00:48:40.499Z,21.4
2023-01-07T00:53:49.731Z,21.4
2023-01-07T00:55:33.110Z,21.4
2023-01-07T00:57:16.521Z,21.4
2023-01-07T00:58:59.906Z,21.4
2023-01-07T01:00:43.322Z,21.4
2023-01-07T01:02:26.703Z,21.4
2023-01-07T01:04:10.111Z,21.4
2023-01-07T01:05:53.493Z,21.4
2023-01-07T01:11:02.745Z,21.4
2023-01-07T01:12:46.144Z,21.4
2023-01-07T01:14:29.539Z,21.4
2023-01-07T01:16:12.937Z,21.4
2023-01-07T01:17:56.329Z,21.4
2023-01-07T01:19:39.719Z,21.4
2023-01-07T01:21:23.113Z,21.4
2023-01-07T01:23:06.581Z,21.4
2023-01-07T01:28:15.745Z,21.4
2023-01-07T01:29:59.180Z,21.4
2023-01-07T01:31:42.540Z,21.4
2023-01-07T01:33:25.949Z,21.4
2023-01-07T01:35:09.333Z,21.4
2023-01-07T01:36:52.734Z,21.4
2023-01-07T01:38:36.127Z,21.4
2023-01-07T01:40:19.520Z,21.4
2023-01-07T01:45:28.770Z,21.4
2023-01-07T01:47:12.159Z,21.4
2023-01-07T01:48:55.588Z,21.4
2023-01-07T01:50:38.966Z,21.4
2023-01-07T01:52:22.357Z,21.4
2023-01-07T01:54:05.789Z,21.4
2023-01-07T01:55:49.143Z,21.4
2023-01-07T01:57:32.535Z,21.4
2023-01-07T01:59:15.979Z,21.4
2023-01-07T02:02:42.420Z,21.4
2023-01-07T02:04:25.809Z,21.4
2023-01-07T02:06:09.191Z,21.4
2023-01-07T02:07:52.605Z,21.4
2023-01-07T02:09:35.981Z,21.4
2023-01-07T02:11:19.404Z,21.4
2023-01-07T02:13:02.794Z,21.4
2023-01-07T02:14:46.181Z,21.4
2023-01-07T02:16:29.580Z,21.4
2023-01-07T02:19:56.056Z,21.4
2023-01-07T02:21:39.437Z,21.4
2023-01-07T02:23:22.846Z,21.4
2023-01-07T02:25:06.240Z,21.4
2023-01-07T02:26:49.642Z,21.4
2023-01-07T02:28:33.035Z,21.4
2023-01-07T02:30:16.551Z,21.4
2023-01-07T02:31:59.818Z,21.4
2023-01-07T02:33:43.371Z,21.4
2023-01-07T02:35:26.928Z,21.4
2023-01-07T02:37:10.323Z,21.4
2023-01-07T02:38:53.713Z,21.4
2023-01-07T02:40:37.143Z,21.4
2023-01-07T02:42:20.498Z,21.4
2023-01-07T02:44:03.892Z,21.4
2023-01-07T02:45:47.301Z,21.4
2023-01-07T02:47:30.700Z,21.4
2023-01-07T02:49:14.090Z,21.3
2023-01-07T02:52:40.548Z,21.3
2023-01-07T02:54:23.963Z,21.3
2023-01-07T02:56:07.372Z,21.3
2023-01-07T02:57:50.754Z,21.3
2023-01-07T02:59:34.154Z,21.3
2023-01-07T03:01:17.561Z,21.3
2023-01-07T03:03:00.953Z,21.3
2023-01-07T03:04:44.334Z,21.3
2023-01-07T03:06:27.729Z,21.3
2023-01-07T03:09:54.228Z,21.3
2023-01-07T03:11:37.599Z,21.3
2023-01-07T03:13:21.021Z,21.3
2023-01-07T03:15:04.402Z,21.3
2023-01-07T03:16:47.807Z,21.3
2023-01-07T03:18:31.191Z,21.3
2023-01-07T03:20:14.594Z,21.3
2023-01-07T03:21:58.001Z,21.3
2023-01-07T03:27:07.231Z,21.3
2023-01-07T03:28:50.613Z,21.3
2023-01-07T03:30:34.026Z,21.3
2023-01-07T03:32:17.427Z,21.3
2023-01-07T03:34:00.804Z,21.3
2023-01-07T03:35:44.202Z,21.3
2023-01-07T03:37:27.606Z,21.3
2023-01-07T03:39:11.066Z,21.3
2023-01-07T03:44:20.246Z,21.3
2023-01-07T03:46:03.641Z,21.3
2023-01-07T03:47:47.029Z,21.3
2023-01-07T03:49:30.430Z,21.3
2023-01-07T03:51:13.813Z,21.3
2023-01-07T03:52:57.230Z,21.3
2023-01-07T03:54:40.617Z,21.3
2023-01-07T03:56:24.031Z,21.3
2023-01-07T03:58:07.417Z,21.3
2023-01-07T04:01:33.879Z,21.3
2023-01-07T04:03:17.285Z,21.3
2023-01-07T04:05:00.675Z,21.3
2023-01-07T04:06:44.081Z,21.3
2023-01-07T04:08:27.455Z,21.3
2023-01-07T04:10:10.862Z,21.3
2023-01-07T04:11:54.254Z,21.3
2023-01-07T04:13:37.743Z,21.3
2023-01-07T04:18:46.895Z,21.3
2023-01-07T04:20:30.309Z,21.3
2023-01-07T04:22:13.684Z,21.3
2023-01-07T04:23:57.090Z,21.3
2023-01-07T04:25:40.483Z,21.3
2023-01-07T04:27:23.877Z,21.3
2023-01-07T04:29:07.273Z,21.3
2023-01-07T04:30:50.668Z,21.3
2023-01-07T04:32:34.078Z,21.3
2023-01-07T04:34:17.766Z,21.3
2023-01-07T04:36:01.160Z,21.3
2023-01-07T04:37:44.560Z,21.3
2023-01-07T04:39:27.961Z,21.3
2023-01-07T04:41:11.345Z,21.3
2023-01-07T04:42:54.804Z,21.3
2023-01-07T04:44:38.145Z,21.3
2023-01-07T04:46:21.568Z,21.3
2023-01-07T04:48:04.938Z,21.3
2023-01-07T04:53:14.172Z,21.3
2023-01-07T04:54:57.592Z,21.3
2023-01-07T04:56:40.993Z,21.3
2023-01-07T04:58:24.365Z,21.3
2023-01-07T05:00:07.933Z,21.3
2023-01-07T05:01:51.171Z,21.2
2023-01-07T05:03:34.569Z,21.2
2023-01-07T05:05:17.942Z,21.3
2023-01-07T05:07:01.345Z,21.2
2023-01-07T05:08:45.073Z,21.2
2023-01-07T05:10:28.438Z,21.2
2023-01-07T05:12:11.852Z,21.2
2023-01-07T05:13:55.258Z,21.2
2023-01-07T05:15:38.631Z,21.2
2023-01-07T05:17:22.043Z,21.2
2023-01-07T05:19:05.437Z,21.2
2023-01-07T05:20:48.878Z,21.2
2023-01-07T05:22:32.216Z,21.2
2023-01-07T05:25:58.706Z,21.2
2023-01-07T05:27:42.088Z,21.2
2023-01-07T05:29:25.486Z,21.2
2023-01-07T05:31:08.880Z,21.2
2023-01-07T05:32:52.282Z,21.2
2023-01-07T05:34:35.679Z,21.2
2023-01-07T05:36:19.066Z,21.2
2023-01-07T05:38:02.463Z,21.2
2023-01-07T05:39:45.857Z,21.2
2023-01-07T05:43:12.343Z,21.2
2023-01-07T05:44:55.791Z,21.2
2023-01-07T05:46:39.128Z,21.2
2023-01-07T05:48:22.530Z,21.2
2023-01-07T05:50:05.929Z,21.2
2023-01-07T05:51:49.327Z,21.2
2023-01-07T05:53:32.716Z,21.2
2023-01-07T05:55:16.108Z,21.2
2023-01-07T05:58:42.575Z,21.2
2023-01-07T06:00:26.075Z,21.2
2023-01-07T06:02:09.381Z,21.2
2023-01-07T06:03:52.775Z,21.2
2023-01-07T06:05:36.184Z,21.2
2023-01-07T06:07:19.564Z,21.2
2023-01-07T06:09:02.954Z,21.2
2023-01-07T06:10:46.371Z,21.2
2023-01-07T06:12:29.755Z,21.2
2023-01-07T06:15:56.227Z,21.2
2023-01-07T06:17:39.616Z,21.2
2023-01-07T06:19:23.024Z,21.2
2023-01-07T06:21:06.408Z,21.2
2023-01-07T06:22:49.804Z,21.2
2023-01-07T06:24:33.210Z,21.2
2023-01-07T06:26:16.598Z,21.2
2023-01-07T06:27:59.988Z,21.2
2023-01-07T06:29:43.393Z,21.2
2023-01-07T06:33:09.875Z,21.2
2023-01-07T06:34:53.257Z,21.2
2023-01-07T06:36:36.837Z,21.2
2023-01-07T06:38:20.082Z,21.2
2023-01-07T06:40:03.466Z,21.2
2023-01-07T06:41:46.852Z,21.2
2023-01-07T06:43:30.237Z,21.2
2023-01-07T06:45:13.640Z,21.2
2023-01-07T06:46:57.039Z,21.2
2023-01-07T06:50:23.501Z,21.2
2023-01-07T06:52:06.901Z,21.2
2023-01-07T06:53:50.317Z,21.2
2023-01-07T06:55:33.693Z,21.2
2023-01-07T06:57:17.090Z,21.2
2023-01-07T06:59:00.536Z,21.2
2023-01-07T07:00:43.887Z,21.2
2023-01-07T07:02:27.295Z,21.2
2023-01-07T07:04:10.698Z,21.2
2023-01-07T07:07:37.155Z,21.2
2023-01-07T07:09:20.546Z,21.2
2023-01-07T07:11:03.935Z,21.2
2023-01-07T07:12:47.337Z,21.2
2023-01-07T07:14:30.727Z,21.2
2023-01-07T07:16:14.125Z,21.2
2023-01-07T07:17:57.532Z,21.2
2023-01-07T07:19:40.917Z,21.2
2023-01-07T07:21:24.309Z,21.2
2023-01-07T07:23:08.019Z,21.2
2023-01-07T07:24:51.418Z,21.2
2023-01-07T07:26:34.818Z,21.2
2023-01-07T07:28:18.213Z,21.2
2023-01-07T07:30:01.612Z,21.2
2023-01-07T07:31:44.991Z,21.2
2023-01-07T07:33:28.401Z,21.2
2023-01-07T07:35:11.785Z,21.2
2023-01-07T07:36:55.185Z,21.2
2023-01-07T07:42:04.440Z,21.2
2023-01-07T07:43:47.829Z,21.2
2023-01-07T07:45:31.232Z,21.2
2023-01-07T07:47:14.812Z,21.2
2023-01-07T07:48:58.007Z,21.2
2023-01-07T07:50:41.404Z,21.2
2023-01-07T07:52:24.911Z,21.2
2023-01-07T07:54:08.220Z,21.2
2023-01-07T07:55:51.601Z,21.2
2023-01-07T08:01:00.852Z,21.2
2023-01-07T08:02:44.249Z,21.2
2023-01-07T08:04:27.635Z,21.2
2023-01-07T08:06:11.092Z,21.2
2023-01-07T08:07:54.472Z,21.2
2023-01-07T08:09:37.903Z,21.2
2023-01-07T08:11:21.245Z,21.2
2023-01-07T08:13:04.618Z,21.2
2023-01-07T08:14:48.016Z,21.2
2023-01-07T08:16:31.775Z,21.2
2023-01-07T08:18:15.136Z,21.2
2023-01-07T08:19:58.531Z,21.2
2023-01-07T08:21:41.930Z,21.2
2023-01-07T08:23:25.365Z,21.2
2023-01-07T08:25:08.706Z,21.2
2023-01-07T08:26:52.084Z,21.2
2023-01-07T08:28:35.579Z,21.2
2023-01-07T08:30:18.881Z,21.2
2023-01-07T08:33:45.365Z,21.2
2023-01-07T08:35:28.795Z,21.2
2023-01-07T08:37:12.189Z,21.2
2023-01-07T08:38:55.557Z,21.2
2023-01-07T08:40:39.089Z,21.2
2023-01-07T08:42:22.450Z,21.2
2023-01-07T08:44:05.869Z,21.2
2023-01-07T08:45:49.133Z,21.2
2023-01-07T08:47:32.683Z,21.2
2023-01-07T08:50:58.999Z,21.3
2023-01-07T08:52:42.402Z,21.2
2023-01-07T08:54:25.801Z,21.2
2023-01-07T08:56:09.192Z,21.3
2023-01-07T08:57:52.575Z,21.3
2023-01-07T08:59:35.978Z,21.3
2023-01-07T09:01:19.415Z,21.3
2023-01-07T09:03:02.789Z,21.3
2023-01-07T09:04:46.184Z,21.3
2023-01-07T09:08:12.688Z,21.3
2023-01-07T09:09:56.059Z,21.3
2023-01-07T09:11:39.492Z,21.3
2023-01-07T09:13:22.856Z,21.3
2023-01-07T09:15:06.229Z,21.3
2023-01-07T09:16:49.633Z,21.3
2023-01-07T09:18:33.104Z,21.3
2023-01-07T09:20:16.424Z,21.3
2023-01-07T09:21:59.819Z,21.3
2023-01-07T09:23:43.522Z,21.3
2023-01-07T09:25:26.969Z,21.3
2023-01-07T09:27:10.311Z,21.3
2023-01-07T09:28:53.718Z,21.3
2023-01-07T09:30:37.098Z,21.3
2023-01-07T09:32:20.483Z,21.3
2023-01-07T09:34:03.883Z,21.3
2023-01-07T09:35:47.291Z,21.3
2023-01-07T09:37:30.687Z,21.4
2023-01-07T09:40:57.161Z,21.4
2023-01-07T09:42:40.554Z,21.4
2023-01-07T09:46:07.351Z,21.4
2023-01-07T09:47:50.761Z,21.4
2023-01-07T09:49:34.132Z,21.5
2023-01-07T09:51:17.545Z,21.5
2023-01-07T09:53:01.035Z,21.5
2023-01-07T09:54:44.323Z,21.5
2023-01-07T09:59:53.570Z,21.6
2023-01-07T10:01:37.016Z,21.6
2023-01-07T10:03:20.401Z,21.6
2023-01-07T10:05:03.760Z,21.6
2023-01-07T10:06:47.161Z,21.6
2023-01-07T10:08:30.562Z,21.6
2023-01-07T10:10:13.951Z,21.6
2023-01-07T10:11:57.337Z,21.6
2023-01-07T10:13:40.750Z,21.6
2023-01-07T10:17:07.205Z,21.6
2023-01-07T10:18:50.607Z,21.6
2023-01-07T10:20:34.006Z,21.6
2023-01-07T10:22:17.391Z,21.4
2023-01-07T10:24:00.798Z,21.1
2023-01-07T10:25:44.210Z,20.8
2023-01-07T10:27:27.596Z,20.6
2023-01-07T10:29:10.990Z,20.5
2023-01-07T10:30:54.381Z,20.6
2023-01-07T10:34:21.001Z,20.7
2023-01-07T10:36:04.237Z,20.7
2023-01-07T10:37:47.805Z,20.7
2023-01-07T10:39:31.148Z,20.8
2023-01-07T10:41:14.616Z,20.8
2023-01-07T10:42:57.904Z,20.8
2023-01-07T10:44:41.288Z,20.9
2023-01-07T10:46:24.615Z,20.9
2023-01-07T10:48:08.124Z,20.9
2023-01-07T10:49:51.749Z,21
2023-01-07T10:51:35.242Z,21
2023-01-07T10:53:18.513Z,21
2023-01-07T10:55:01.943Z,21.1
2023-01-07T10:56:45.334Z,21.1
2023-01-07T10:58:28.755Z,21.1
2023-01-07T11:00:12.162Z,21.1
2023-01-07T11:01:55.498Z,21.2
2023-01-07T11:03:38.951Z,21.2
2023-01-07T11:05:22.589Z,21.2
2023-01-07T11:07:06.065Z,21.3
2023-01-07T11:08:49.375Z,21.3
2023-01-07T11:10:32.815Z,21.3
2023-01-07T11:12:16.199Z,21.3
2023-01-07T11:13:59.586Z,21.3
2023-01-07T11:15:42.981Z,21.3
2023-01-07T11:17:26.576Z,21.3
2023-01-07T11:19:09.960Z,21.3
2023-01-07T11:22:36.351Z,21.4
2023-01-07T11:24:19.910Z,21.4
2023-01-07T11:26:03.251Z,21.4
2023-01-07T11:27:46.587Z,21.4
2023-01-07T11:29:29.972Z,21.4
2023-01-07T11:31:13.453Z,21.5
2023-01-07T11:32:56.788Z,21.5
2023-01-07T11:34:40.116Z,21.5
2023-01-07T11:36:23.511Z,21.5
2023-01-07T11:39:49.999Z,21.5
2023-01-07T11:41:33.277Z,21.5
2023-01-07T11:43:16.723Z,21.5
2023-01-07T11:45:00.173Z,21.6
2023-01-07T11:46:43.497Z,21.6
2023-01-07T11:48:26.986Z,21.6
2023-01-07T11:50:10.311Z,21.6
2023-01-07T11:51:53.729Z,21.6
2023-01-07T11:53:37.195Z,21.7
2023-01-07T11:55:20.753Z,21.7
2023-01-07T11:57:04.173Z,21.7
2023-01-07T11:58:47.657Z,21.7
2023-01-07T12:00:30.973Z,21.7
2023-01-07T12:02:14.424Z,21.7
2023-01-07T12:03:57.871Z,21.8
2023-01-07T12:05:41.222Z,21.7
2023-01-07T12:07:24.571Z,21.8
2023-01-07T12:09:08.060Z,21.8
2023-01-07T12:12:34.481Z,21.8
2023-01-07T12:14:17.863Z,21.8
2023-01-07T12:16:01.268Z,21.8
2023-01-07T12:17:44.707Z,21.8
2023-01-07T12:19:28.052Z,21.8
2023-01-07T12:21:11.369Z,21.8
2023-01-07T12:22:54.891Z,21.8
2023-01-07T12:24:38.282Z,21.8
2023-01-07T12:29:47.399Z,21.9
2023-01-07T12:31:30.820Z,21.9
2023-01-07T12:33:14.325Z,21.9
2023-01-07T12:34:57.792Z,21.9
2023-01-07T12:36:41.139Z,21.9
2023-01-07T12:38:24.528Z,21.9
2023-01-07T12:40:07.860Z,22
2023-01-07T12:41:51.387Z,22
2023-01-07T12:43:34.734Z,22
2023-01-07T12:45:18.303Z,22
2023-01-07T12:47:01.860Z,22.1
2023-01-07T12:48:45.171Z,22.1
2023-01-07T12:50:28.632Z,22.1
2023-01-07T12:52:11.947Z,22.1
2023-01-07T12:53:55.353Z,22.1
2023-01-07T12:55:38.828Z,22.1
2023-01-07T12:57:22.183Z,22.2
2023-01-07T13:02:31.305Z,22.2
2023-01-07T13:04:14.823Z,22.2
2023-01-07T13:05:58.162Z,22.2
2023-01-07T13:07:41.576Z,22.2
2023-01-07T13:09:25.145Z,22.2
2023-01-07T13:11:08.459Z,22.2
2023-01-07T13:12:51.849Z,22.3
2023-01-07T13:14:35.083Z,22.3
2023-01-07T13:19:44.319Z,22.4
2023-01-07T13:21:27.812Z,22.4
2023-01-07T13:23:11.286Z,22.4
2023-01-07T13:24:54.528Z,22.4
2023-01-07T13:26:38.038Z,22.4
2023-01-07T13:28:21.528Z,22.4
2023-01-07T13:30:04.794Z,22.4
2023-01-07T13:31:48.209Z,22.4
2023-01-07T13:36:57.501Z,22.4
2023-01-07T13:38:40.845Z,22.4
2023-01-07T13:40:24.114Z,22.4
2023-01-07T13:43:50.909Z,22.4
2023-01-07T13:45:34.508Z,22.4
2023-01-07T13:47:17.701Z,22.4
2023-01-07T13:49:01.088Z,22.4
2023-01-07T13:54:10.352Z,22.4
2023-01-07T13:55:53.740Z,22.4
2023-01-07T13:57:37.128Z,22.4
2023-01-07T13:59:20.529Z,22.4
2023-01-07T14:01:03.947Z,22.4
2023-01-07T14:02:47.339Z,22.4
2023-01-07T14:04:30.806Z,22.4
2023-01-07T14:06:14.156Z,22.4
2023-01-07T14:07:57.609Z,22.4
2023-01-07T14:11:24.016Z,22.5
2023-01-07T14:13:07.440Z,22.5
2023-01-07T14:14:50.876Z,22.5
2023-01-07T14:16:34.243Z,22.5
2023-01-07T14:18:17.683Z,22.5
2023-01-07T14:20:01.008Z,22.6
2023-01-07T14:21:44.417Z,22.6
2023-01-07T14:23:27.774Z,22.6
2023-01-07T14:25:11.206Z,22.6
2023-01-07T14:26:54.874Z,22.6
2023-01-07T14:28:38.253Z,22.6
2023-01-07T14:30:21.669Z,22.6
2023-01-07T14:32:05.067Z,22.6
2023-01-07T14:33:48.445Z,22.6
2023-01-07T14:35:31.839Z,22.6
2023-01-07T14:37:15.233Z,22.6
2023-01-07T14:38:58.634Z,22.6
2023-01-07T14:44:07.868Z,22.6
2023-01-07T14:45:51.290Z,22.6
2023-01-07T14:47:34.688Z,22.6
2023-01-07T14:49:18.072Z,22.6
2023-01-07T14:51:01.468Z,22.5
2023-01-07T14:52:44.857Z,22.5
2023-01-07T14:54:28.252Z,22.5
2023-01-07T14:56:11.664Z,22.5
2023-01-07T14:57:55.066Z,22.5
2023-01-07T14:59:38.748Z,22.5
2023-01-07T15:01:22.163Z,22.4
2023-01-07T15:03:05.543Z,22.4
2023-01-07T15:04:48.934Z,22.4
2023-01-07T15:06:32.370Z,22.4
2023-01-07T15:08:15.737Z,22.4
2023-01-07T15:09:59.143Z,22.4
2023-01-07T15:11:42.545Z,22.4
2023-01-07T15:16:51.777Z,22.3
2023-01-07T15:18:35.186Z,22.3
2023-01-07T15:20:18.567Z,22.3
2023-01-07T15:22:01.985Z,22.3
2023-01-07T15:23:45.375Z,22.3
2023-01-07T15:25:28.753Z,22.3
2023-01-07T15:27:12.138Z,22.3
2023-01-07T15:28:55.539Z,22.3
2023-01-07T15:34:04.785Z,22.3
2023-01-07T15:35:48.192Z,22.3
2023-01-07T15:37:31.586Z,22.3
2023-01-07T15:39:14.985Z,22.3
2023-01-07T15:40:58.359Z,22.3
2023-01-07T15:42:41.765Z,22.3
2023-01-07T15:44:25.196Z,22.3
2023-01-07T15:46:08.546Z,22.3
2023-01-07T15:47:51.954Z,22.3
2023-01-07T15:51:18.464Z,22.3
2023-01-07T15:53:01.831Z,22.3
2023-01-07T15:54:45.226Z,22.3
2023-01-07T15:56:28.600Z,22.3
2023-01-07T15:58:12.020Z,22.3
2023-01-07T15:59:55.414Z,22.2
2023-01-07T16:01:38.799Z,22.2
2023-01-07T16:03:22.201Z,22.2
2023-01-07T16:05:05.599Z,22.2
2023-01-07T16:06:49.311Z,22.2
2023-01-07T16:08:32.699Z,22.2
2023-01-07T16:10:16.104Z,22.2
2023-01-07T16:11:59.492Z,22.2
2023-01-07T16:13:42.881Z,22.2
2023-01-07T16:15:26.271Z,22.2
2023-01-07T16:17:09.687Z,22.2
2023-01-07T16:18:53.080Z,22.2
2023-01-07T16:20:36.460Z,22.1
2023-01-07T16:24:02.941Z,22.1
2023-01-07T16:25:46.346Z,22.1
2023-01-07T16:27:29.748Z,22.1
2023-01-07T16:29:13.132Z,22.1
2023-01-07T16:30:56.527Z,22.1
2023-01-07T16:32:39.953Z,22.1
2023-01-07T16:34:23.312Z,22.1
2023-01-07T16:36:06.723Z,22.1
2023-01-07T16:37:50.140Z,22.1
2023-01-07T16:42:59.375Z,22.1
2023-01-07T16:44:42.768Z,22
2023-01-07T16:46:26.208Z,22
2023-01-07T16:48:09.559Z,22
2023-01-07T16:49:52.953Z,22
2023-01-07T16:51:36.360Z,22
2023-01-07T16:53:19.773Z,22
2023-01-07T16:55:03.152Z,22
2023-01-07T17:00:12.395Z,22
2023-01-07T17:01:55.787Z,22
2023-01-07T17:03:39.178Z,22
2023-01-07T17:05:22.575Z,22
2023-01-07T17:07:05.989Z,22
2023-01-07T17:08:49.361Z,22
2023-01-07T17:10:32.770Z,22
2023-01-07T17:12:16.160Z,22
2023-01-07T17:17:25.405Z,22
2023-01-07T17:19:08.824Z,22
2023-01-07T17:20:52.207Z,21.9
2023-01-07T17:22:35.601Z,21.9
2023-01-07T17:24:19.007Z,21.9
2023-01-07T17:26:02.389Z,21.9
2023-01-07T17:27:45.784Z,21.9
2023-01-07T17:29:29.185Z,21.9
2023-01-07T17:34:38.429Z,21.9
2023-01-07T17:36:21.831Z,21.9
2023-01-07T17:38:05.221Z,21.9
2023-01-07T17:39:48.618Z,21.9
2023-01-07T17:41:32.010Z,21.9
2023-01-07T17:43:15.416Z,21.9
2023-01-07T17:44:58.795Z,21.9
2023-01-07T17:46:42.293Z,21.9
2023-01-07T17:48:25.610Z,21.9
2023-01-07T17:50:09.296Z,21.9
2023-01-07T17:51:52.710Z,21.9
2023-01-07T17:53:36.090Z,21.9
2023-01-07T17:55:19.493Z,21.9
2023-01-07T17:57:02.873Z,21.9
2023-01-07T17:58:46.278Z,21.9
2023-01-07T18:00:29.665Z,21.9
2023-01-07T18:02:13.079Z,21.9
2023-01-07T18:03:56.467Z,22
2023-01-07T18:05:40.185Z,22
2023-01-07T18:07:23.579Z,22
2023-01-07T18:09:06.955Z,22
2023-01-07T18:10:50.369Z,22
2023-01-07T18:12:33.748Z,22
2023-01-07T18:14:17.159Z,22
2023-01-07T18:16:00.547Z,22
2023-01-07T18:17:43.952Z,22
2023-01-07T18:19:27.345Z,22
2023-01-07T18:21:11.078Z,22
2023-01-07T18:22:54.449Z,22
2023-01-07T18:24:37.850Z,22
2023-01-07T18:26:21.226Z,22
2023-01-07T18:28:04.635Z,22
2023-01-07T18:29:48.041Z,22
2023-01-07T18:31:31.455Z,22
2023-01-07T18:33:14.832Z,22
2023-01-07T18:34:58.209Z,22
2023-01-07T18:36:41.929Z,22
2023-01-07T18:38:25.318Z,22
2023-01-07T18:40:08.746Z,22
2023-01-07T18:41:52.129Z,22
2023-01-07T18:43:35.509Z,22
2023-01-07T18:45:18.923Z,22
2023-01-07T18:47:02.330Z,22
2023-01-07T18:48:45.691Z,22
2023-01-07T18:53:54.936Z,21.9
2023-01-07T18:55:38.340Z,22
2023-01-07T18:57:21.741Z,21.9
2023-01-07T18:59:05.136Z,21.9
2023-01-07T19:00:48.536Z,22
2023-01-07T19:02:31.912Z,22
2023-01-07T19:04:15.317Z,22
2023-01-07T19:05:58.721Z,22
2023-01-07T19:11:07.971Z,21.9
2023-01-07T19:12:51.343Z,21.9
2023-01-07T19:14:34.766Z,21.9
2023-01-07T19:16:18.159Z,21.9
2023-01-07T19:18:01.578Z,22
2023-01-07T19:19:44.943Z,21.9
2023-01-07T19:21:28.334Z,21.9
2023-01-07T19:23:11.760Z,21.9
2023-01-07T19:28:20.981Z,22
2023-01-07T19:30:04.379Z,22
2023-01-07T19:31:47.766Z,22
2023-01-07T19:33:31.172Z,22
2023-01-07T19:35:14.560Z,21.9
2023-01-07T19:36:57.974Z,22
2023-01-07T19:38:41.368Z,21.9
2023-01-07T19:40:24.756Z,22
2023-01-07T19:42:08.152Z,21.9
2023-01-07T19:43:51.864Z,21.9
2023-01-07T19:45:35.265Z,21.9
2023-01-07T19:47:18.655Z,21.9
2023-01-07T19:49:02.057Z,21.9
2023-01-07T19:50:45.452Z,21.9
2023-01-07T19:52:28.846Z,21.9
2023-01-07T19:54:12.243Z,21.9
2023-01-07T19:55:55.648Z,21.9
2023-01-07T19:57:39.039Z,21.9
2023-01-07T20:01:05.510Z,21.9
2023-01-07T20:02:48.900Z,21.9
2023-01-07T20:04:32.308Z,21.9
2023-01-07T20:06:15.694Z,21.9
2023-01-07T20:07:59.113Z,21.9
2023-01-07T20:09:42.507Z,21.9
2023-01-07T20:11:25.883Z,21.9
2023-01-07T20:13:09.292Z,21.9
2023-01-07T20:18:18.519Z,21.9
2023-01-07T20:20:01.928Z,21.9
2023-01-07T20:21:45.311Z,21.9
2023-01-07T20:23:28.726Z,21.9
2023-01-07T20:25:12.148Z,21.9
2023-01-07T20:26:55.529Z,21.9
2023-01-07T20:28:38.992Z,21.9
2023-01-07T20:30:22.329Z,21.9
2023-01-07T20:33:48.785Z,21.8
2023-01-07T20:35:32.183Z,21.8
2023-01-07T20:37:15.575Z,21.8
2023-01-07T20:38:58.956Z,21.8
2023-01-07T20:40:42.357Z,21.8
2023-01-07T20:42:25.772Z,21.8
2023-01-07T20:44:09.164Z,21.8
2023-01-07T20:45:52.566Z,21.8
2023-01-07T20:51:01.803Z,21.8
2023-01-07T20:52:45.196Z,21.8
2023-01-07T20:54:28.597Z,21.8
2023-01-07T20:56:11.990Z,21.8
2023-01-07T20:57:55.375Z,21.8
2023-01-07T20:59:38.781Z,21.8
2023-01-07T21:01:22.165Z,21.8
2023-01-07T21:03:05.573Z,21.8
2023-01-07T21:06:32.030Z,21.8
2023-01-07T21:08:15.455Z,21.8
2023-01-07T21:09:58.838Z,21.8
2023-01-07T21:11:42.232Z,21.8
2023-01-07T21:13:25.623Z,21.8
2023-01-07T21:15:09.021Z,21.8
2023-01-07T21:16:52.414Z,21.8
2023-01-07T21:18:35.812Z,21.8
2023-01-07T21:22:02.283Z,21.8
2023-01-07T21:23:45.695Z,21.8
2023-01-07T21:25:29.080Z,21.8
2023-01-07T21:27:12.471Z,21.8
2023-01-07T21:28:55.918Z,21.7
2023-01-07T21:30:39.263Z,21.8
2023-01-07T21:32:22.656Z,21.7
2023-01-07T21:34:06.060Z,21.7
2023-01-07T21:39:15.315Z,21.7
2023-01-07T21:40:58.694Z,21.7
2023-01-07T21:42:42.100Z,21.7
2023-01-07T21:44:25.502Z,21.7
2023-01-07T21:46:08.879Z,21.7
2023-01-07T21:47:52.276Z,21.7
2023-01-07T21:49:35.687Z,21.7
2023-01-07T21:51:19.068Z,21.7
2023-01-07T21:54:45.552Z,21.7
2023-01-07T21:56:28.940Z,21.7
2023-01-07T21:58:12.344Z,21.7
2023-01-07T21:59:55.739Z,21.7
2023-01-07T22:01:39.134Z,21.7
2023-01-07T22:03:22.529Z,21.7
2023-01-07T22:05:05.916Z,21.7
2023-01-07T22:06:49.324Z,21.7
2023-01-07T22:11:58.551Z,21.7
2023-01-07T22:13:41.968Z,21.7
2023-01-07T22:15:25.366Z,21.7
2023-01-07T22:17:08.755Z,21.7
2023-01-07T22:18:52.152Z,21.7
2023-01-07T22:20:35.548Z,21.7
2023-01-07T22:22:18.926Z,21.7
2023-01-07T22:24:02.352Z,21.7
2023-01-07T22:27:28.801Z,21.7
2023-01-07T22:29:12.218Z,21.7
2023-01-07T22:30:55.608Z,21.6
2023-01-07T22:32:38.993Z,21.6
2023-01-07T22:34:22.398Z,21.7
2023-01-07T22:36:05.803Z,21.6
2023-01-07T22:37:49.174Z,21.6
2023-01-07T22:39:32.585Z,21.6
2023-01-07T22:41:15.994Z,21.6
2023-01-07T22:44:42.448Z,21.6
2023-01-07T22:46:25.846Z,21.6
2023-01-07T22:48:09.276Z,21.6
2023-01-07T22:49:52.655Z,21.6
2023-01-07T22:51:36.061Z,21.6
2023-01-07T22:53:19.452Z,21.6
2023-01-07T22:55:02.843Z,21.6
2023-01-07T22:56:46.239Z,21.6
2023-01-07T23:00:12.717Z,21.6
2023-01-07T23:01:56.104Z,21.6
2023-01-07T23:03:39.482Z,21.6
2023-01-07T23:05:22.908Z,21.6
2023-01-07T23:07:06.281Z,21.6
2023-01-07T23:08:49.691Z,21.6
2023-01-07T23:10:33.090Z,21.6
2023-01-07T23:12:16.476Z,21.6
2023-01-07T23:15:42.959Z,21.6
2023-01-07T23:17:26.331Z,21.6
2023-01-07T23:19:09.756Z,21.6
2023-01-07T23:20:53.137Z,21.6
2023-01-07T23:22:36.531Z,21.6
2023-01-07T23:24:19.955Z,21.6
2023-01-07T23:26:03.356Z,21.6
2023-01-07T23:27:46.724Z,21.6
2023-01-07T23:31:13.196Z,21.6
2023-01-07T23:32:56.608Z,21.6
2023-01-07T23:34:39.993Z,21.6
2023-01-07T23:36:23.367Z,21.6
2023-01-07T23:38:06.782Z,21.6
2023-01-07T23:39:50.165Z,21.6
2023-01-07T23:41:33.624Z,21.6
2023-01-07T23:43:16.949Z,21.6
2023-01-07T23:46:43.428Z,21.6
2023-01-07T23:48:26.934Z,21.6
2023-01-07T23:50:10.230Z,21.6
2023-01-07T23:51:53.654Z,21.6
2023-01-07T23:53:37.021Z,21.6
2023-01-07T23:55:20.443Z,21.6
2023-01-07T23:57:03.806Z,21.5
2023-01-07T23:58:47.216Z,21.5
