createdAt,value
2017-12-11T00:00:08.340Z,976.66
2017-12-11T00:02:02.900Z,976.67
2017-12-11T00:03:02.844Z,976.73
2017-12-11T00:04:57.276Z,976.83
2017-12-11T00:05:57.308Z,976.79
2017-12-11T00:07:51.756Z,976.93
2017-12-11T00:08:51.781Z,976.93
2017-12-11T00:10:46.244Z,976.97
2017-12-11T00:11:46.252Z,977.09
2017-12-11T00:13:40.724Z,977.07
2017-12-11T00:14:40.749Z,977.16
2017-12-11T00:16:36.684Z,977.29
2017-12-11T00:17:36.733Z,977.28
2017-12-11T00:19:31.150Z,977.28
2017-12-11T00:20:31.183Z,977.34
2017-12-11T00:22:25.677Z,977.47
2017-12-11T00:23:25.654Z,977.47
2017-12-11T00:25:20.141Z,977.52
2017-12-11T00:26:20.118Z,977.57
2017-12-11T00:28:16.069Z,977.59
2017-12-11T00:29:16.124Z,977.65
2017-12-11T00:31:10.596Z,977.69
2017-12-11T00:32:10.565Z,977.76
2017-12-11T00:34:05.086Z,977.92
2017-12-11T00:35:05.063Z,977.83
2017-12-11T00:36:59.509Z,977.83
2017-12-11T00:37:59.526Z,977.79
2017-12-11T00:39:53.958Z,977.82
2017-12-11T00:40:54.014Z,977.81
2017-12-11T00:42:48.438Z,977.80
2017-12-11T00:43:48.478Z,977.82
2017-12-11T00:45:42.935Z,977.85
2017-12-11T00:46:42.942Z,977.82
2017-12-11T00:48:37.430Z,977.90
2017-12-11T00:49:37.397Z,977.96
2017-12-11T00:51:31.847Z,978.06
2017-12-11T00:52:31.887Z,978.07
2017-12-11T00:54:26.350Z,978.23
2017-12-11T00:55:26.359Z,978.27
2017-12-11T00:57:20.830Z,978.39
2017-12-11T00:58:20.846Z,978.43
2017-12-11T01:00:15.326Z,978.44
2017-12-11T01:01:15.291Z,978.52
2017-12-11T01:03:09.775Z,978.63
2017-12-11T01:04:09.798Z,978.65
2017-12-11T01:06:05.255Z,978.77
2017-12-11T01:07:05.354Z,978.74
2017-12-11T01:08:59.727Z,978.72
2017-12-11T01:09:59.751Z,978.78
2017-12-11T01:11:54.215Z,978.77
2017-12-11T01:12:54.247Z,978.80
2017-12-11T01:14:48.695Z,978.85
2017-12-11T01:15:48.719Z,978.87
2017-12-11T01:17:43.167Z,978.92
2017-12-11T01:18:43.216Z,978.97
2017-12-11T01:20:37.632Z,978.98
2017-12-11T01:21:37.711Z,978.99
2017-12-11T01:23:32.127Z,979.10
2017-12-11T01:24:32.136Z,979.12
2017-12-11T01:26:26.594Z,979.20
2017-12-11T01:27:26.623Z,979.20
2017-12-11T01:29:21.067Z,979.26
2017-12-11T01:30:21.104Z,979.30
2017-12-11T01:32:17.048Z,979.40
2017-12-11T01:33:17.072Z,979.40
2017-12-11T01:35:11.513Z,979.51
2017-12-11T01:36:11.528Z,979.53
2017-12-11T01:38:05.982Z,979.58
2017-12-11T01:39:06.065Z,979.65
2017-12-11T01:41:00.488Z,979.70
2017-12-11T01:42:00.490Z,979.73
2017-12-11T01:43:54.953Z,979.75
2017-12-11T01:44:54.953Z,979.74
2017-12-11T01:46:49.393Z,979.75
2017-12-11T01:47:49.426Z,979.71
2017-12-11T01:49:43.889Z,979.73
2017-12-11T01:50:43.898Z,979.75
2017-12-11T01:52:39.855Z,979.68
2017-12-11T01:53:39.874Z,979.72
2017-12-11T01:55:34.322Z,979.75
2017-12-11T01:56:34.332Z,979.72
2017-12-11T01:58:28.793Z,979.74
2017-12-11T01:59:28.857Z,979.64
2017-12-11T02:01:23.250Z,979.57
2017-12-11T02:02:23.281Z,979.51
2017-12-11T02:04:17.738Z,979.47
2017-12-11T02:05:17.756Z,979.46
2017-12-11T02:07:12.226Z,979.47
2017-12-11T02:08:12.249Z,979.42
2017-12-11T02:10:08.186Z,979.45
2017-12-11T02:11:08.235Z,979.44
2017-12-11T02:13:02.634Z,979.46
2017-12-11T02:14:02.747Z,979.43
2017-12-11T02:15:57.163Z,979.35
2017-12-11T02:16:57.161Z,979.37
2017-12-11T02:18:51.618Z,979.28
2017-12-11T02:19:51.634Z,979.32
2017-12-11T02:21:46.115Z,979.44
2017-12-11T02:22:46.106Z,979.51
2017-12-11T02:24:40.554Z,979.50
2017-12-11T02:25:40.595Z,979.51
2017-12-11T02:27:35.048Z,979.54
2017-12-11T02:28:35.072Z,979.55
2017-12-11T02:30:29.505Z,979.60
2017-12-11T02:31:29.563Z,979.61
2017-12-11T02:33:24.000Z,979.54
2017-12-11T02:34:23.993Z,979.50
2017-12-11T02:36:18.473Z,979.58
2017-12-11T02:37:18.505Z,979.62
2017-12-11T02:39:13.028Z,979.68
2017-12-11T02:40:12.963Z,979.78
2017-12-11T02:42:06.449Z,979.96
2017-12-11T02:43:06.474Z,980.01
2017-12-11T02:45:02.426Z,979.98
2017-12-11T02:46:02.434Z,979.93
2017-12-11T02:47:55.905Z,980.01
2017-12-11T02:48:55.908Z,980.06
2017-12-11T02:50:50.362Z,980.18
2017-12-11T02:51:50.385Z,980.30
2017-12-11T02:53:44.858Z,980.32
2017-12-11T02:54:44.873Z,980.29
2017-12-11T02:56:39.378Z,980.22
2017-12-11T02:57:39.346Z,980.25
2017-12-11T02:59:35.306Z,980.33
2017-12-11T03:00:35.338Z,980.40
2017-12-11T03:02:29.780Z,980.50
2017-12-11T03:03:29.865Z,980.51
2017-12-11T03:05:24.265Z,980.61
2017-12-11T03:06:24.266Z,980.56
2017-12-11T03:08:18.762Z,980.68
2017-12-11T03:09:18.770Z,980.72
2017-12-11T03:11:13.221Z,980.73
2017-12-11T03:12:13.218Z,980.75
2017-12-11T03:14:07.811Z,980.73
2017-12-11T03:15:07.691Z,980.76
2017-12-11T03:17:02.163Z,980.79
2017-12-11T03:18:02.171Z,980.83
2017-12-11T03:19:56.626Z,980.94
2017-12-11T03:20:56.651Z,981.03
2017-12-11T03:22:52.603Z,981.14
2017-12-11T03:23:52.658Z,981.17
2017-12-11T03:25:48.587Z,981.27
2017-12-11T03:26:48.603Z,981.32
2017-12-11T03:28:43.038Z,981.38
2017-12-11T03:29:43.099Z,981.43
2017-12-11T03:31:37.540Z,981.42
2017-12-11T03:32:37.548Z,981.46
2017-12-11T03:34:32.004Z,981.50
2017-12-11T03:35:32.013Z,981.48
2017-12-11T03:37:26.541Z,981.46
2017-12-11T03:38:26.517Z,981.38
2017-12-11T03:40:22.484Z,981.26
2017-12-11T03:41:22.484Z,981.19
2017-12-11T03:43:16.957Z,981.15
2017-12-11T03:44:17.125Z,981.14
2017-12-11T03:46:11.413Z,981.09
2017-12-11T03:47:11.429Z,981.10
2017-12-11T03:49:05.893Z,981.09
2017-12-11T03:50:05.917Z,981.11
2017-12-11T03:52:00.365Z,981.06
2017-12-11T03:53:00.373Z,981.02
2017-12-11T03:54:54.853Z,980.86
2017-12-11T03:55:54.861Z,980.79
2017-12-11T03:57:49.309Z,980.68
2017-12-11T03:58:49.333Z,980.56
2017-12-11T04:00:43.798Z,980.45
2017-12-11T04:01:43.831Z,980.38
2017-12-11T04:03:38.257Z,980.33
2017-12-11T04:04:38.270Z,980.29
2017-12-11T04:06:32.734Z,980.36
2017-12-11T04:07:32.734Z,980.34
2017-12-11T04:09:27.198Z,980.48
2017-12-11T04:10:27.230Z,980.52
2017-12-11T04:12:21.718Z,980.50
2017-12-11T04:13:21.672Z,980.49
2017-12-11T04:15:16.134Z,980.50
2017-12-11T04:16:16.190Z,980.52
2017-12-11T04:18:10.598Z,980.50
2017-12-11T04:19:10.622Z,980.50
2017-12-11T04:21:05.094Z,980.45
2017-12-11T04:22:05.110Z,980.43
2017-12-11T04:23:59.558Z,980.45
2017-12-11T04:24:59.623Z,980.45
2017-12-11T04:26:54.062Z,980.49
2017-12-11T04:27:54.054Z,980.49
2017-12-11T04:29:48.496Z,980.58
2017-12-11T04:30:48.539Z,980.65
2017-12-11T04:32:42.954Z,980.65
2017-12-11T04:33:42.990Z,980.67
2017-12-11T04:35:37.439Z,980.72
2017-12-11T04:36:37.453Z,980.75
2017-12-11T04:38:31.892Z,980.64
2017-12-11T04:39:31.932Z,980.69
2017-12-11T04:41:26.388Z,980.65
2017-12-11T04:42:26.388Z,980.62
2017-12-11T04:44:20.840Z,980.63
2017-12-11T04:45:20.876Z,980.63
2017-12-11T04:47:15.309Z,980.69
2017-12-11T04:48:15.357Z,980.69
2017-12-11T04:50:09.797Z,980.63
2017-12-11T04:51:09.820Z,980.59
2017-12-11T04:53:05.757Z,980.56
2017-12-11T04:54:05.773Z,980.55
2017-12-11T04:56:00.221Z,980.46
2017-12-11T04:57:00.237Z,980.42
2017-12-11T04:58:54.709Z,980.50
2017-12-11T04:59:54.717Z,980.52
2017-12-11T05:01:49.173Z,980.54
2017-12-11T05:02:49.213Z,980.57
2017-12-11T05:04:43.661Z,980.50
2017-12-11T05:05:43.677Z,980.46
2017-12-11T05:07:39.603Z,980.37
2017-12-11T05:08:39.654Z,980.37
2017-12-11T05:10:35.614Z,980.41
2017-12-11T05:11:35.597Z,980.42
2017-12-11T05:13:30.038Z,980.48
2017-12-11T05:14:30.086Z,980.46
2017-12-11T05:16:24.542Z,980.38
2017-12-11T05:17:24.550Z,980.37
2017-12-11T05:19:19.006Z,980.35
2017-12-11T05:20:19.014Z,980.32
2017-12-11T05:22:13.486Z,980.34
2017-12-11T05:23:13.518Z,980.35
2017-12-11T05:25:07.934Z,980.30
2017-12-11T05:26:07.966Z,980.32
2017-12-11T05:28:02.412Z,980.24
2017-12-11T05:29:02.428Z,980.21
2017-12-11T05:30:56.908Z,980.17
2017-12-11T05:31:56.916Z,980.14
2017-12-11T05:33:52.852Z,980.15
2017-12-11T05:34:52.860Z,980.11
2017-12-11T05:36:47.559Z,980.17
2017-12-11T05:37:47.614Z,980.19
2017-12-11T05:39:42.059Z,980.22
2017-12-11T05:40:42.147Z,980.23
2017-12-11T05:42:36.522Z,980.16
2017-12-11T05:43:36.571Z,980.20
2017-12-11T05:45:32.531Z,980.15
2017-12-11T05:46:32.524Z,980.17
2017-12-11T05:48:27.059Z,980.12
2017-12-11T05:49:26.987Z,980.09
2017-12-11T05:51:21.451Z,979.99
2017-12-11T05:52:21.491Z,979.97
2017-12-11T05:54:16.115Z,979.95
2017-12-11T05:55:15.947Z,979.88
2017-12-11T05:57:11.884Z,979.78
2017-12-11T05:58:11.922Z,979.71
2017-12-11T06:00:07.867Z,979.68
2017-12-11T06:01:07.884Z,979.62
2017-12-11T06:03:02.332Z,979.55
2017-12-11T06:04:02.349Z,979.54
2017-12-11T06:05:56.843Z,979.50
2017-12-11T06:06:56.804Z,979.50
2017-12-11T06:08:50.391Z,979.54
2017-12-11T06:09:50.684Z,979.52
2017-12-11T06:11:44.740Z,979.47
2017-12-11T06:12:44.852Z,979.48
2017-12-11T06:14:38.245Z,979.39
2017-12-11T06:15:38.284Z,979.44
2017-12-11T06:17:32.725Z,979.43
2017-12-11T06:18:32.749Z,979.43
2017-12-11T06:20:28.676Z,979.39
2017-12-11T06:21:28.709Z,979.41
2017-12-11T06:23:23.165Z,979.31
2017-12-11T06:24:23.204Z,979.24
2017-12-11T06:26:17.677Z,979.15
2017-12-11T06:27:17.678Z,979.13
2017-12-11T06:29:12.133Z,979.11
2017-12-11T06:30:12.165Z,979.03
2017-12-11T06:32:08.150Z,979.02
2017-12-11T06:33:08.164Z,979.10
2017-12-11T06:35:02.573Z,979.16
2017-12-11T06:36:02.806Z,979.12
2017-12-11T06:37:57.037Z,979.20
2017-12-11T06:38:57.445Z,979.22
2017-12-11T06:40:54.013Z,979.35
2017-12-11T06:41:54.166Z,979.40
2017-12-11T06:43:49.958Z,979.57
2017-12-11T06:44:49.997Z,979.58
2017-12-11T06:46:44.461Z,979.76
2017-12-11T06:47:44.718Z,979.77
2017-12-11T06:49:40.501Z,979.86
2017-12-11T06:50:40.646Z,979.86
2017-12-11T06:52:34.990Z,979.87
2017-12-11T06:53:34.990Z,979.89
2017-12-11T06:55:29.349Z,979.85
2017-12-11T06:56:29.558Z,979.86
2017-12-11T06:58:23.973Z,979.93
2017-12-11T06:59:23.926Z,979.98
2017-12-11T07:01:18.366Z,980.07
2017-12-11T07:02:18.406Z,980.10
2017-12-11T07:04:14.385Z,980.01
2017-12-11T07:05:14.390Z,979.91
2017-12-11T07:07:10.526Z,979.87
2017-12-11T07:08:10.358Z,979.88
2017-12-11T07:10:04.809Z,979.96
2017-12-11T07:11:04.935Z,979.99
2017-12-11T07:12:59.495Z,980.17
2017-12-11T07:13:59.414Z,980.17
2017-12-11T07:15:53.822Z,980.29
2017-12-11T07:16:53.807Z,980.38
2017-12-11T07:18:49.831Z,980.38
2017-12-11T07:19:49.887Z,980.32
2017-12-11T07:21:44.223Z,980.31
2017-12-11T07:22:44.383Z,980.27
2017-12-11T07:24:37.919Z,980.21
2017-12-11T07:25:37.759Z,980.19
2017-12-11T07:27:32.255Z,980.20
2017-12-11T07:28:32.215Z,980.14
2017-12-11T07:30:28.159Z,980.06
2017-12-11T07:31:28.191Z,980.05
2017-12-11T07:33:24.151Z,979.95
2017-12-11T07:34:24.184Z,979.90
2017-12-11T07:36:20.321Z,979.97
2017-12-11T07:37:20.241Z,980.02
2017-12-11T07:39:14.793Z,980.06
2017-12-11T07:40:14.738Z,980.04
2017-12-11T07:42:10.746Z,980.01
2017-12-11T07:43:10.744Z,980.12
2017-12-11T07:45:06.552Z,980.06
2017-12-11T07:46:06.568Z,980.02
2017-12-11T07:48:02.680Z,979.87
2017-12-11T07:49:02.744Z,979.94
2017-12-11T07:50:58.536Z,980.04
2017-12-11T07:51:58.784Z,980.00
2017-12-11T07:53:53.020Z,979.97
2017-12-11T07:54:53.049Z,979.95
2017-12-11T07:56:49.048Z,979.82
2017-12-11T07:57:49.056Z,979.83
2017-12-11T07:59:43.448Z,979.88
2017-12-11T08:00:43.665Z,979.89
2017-12-11T08:02:40.673Z,979.84
2017-12-11T08:03:40.453Z,979.85
2017-12-11T08:05:36.424Z,979.88
2017-12-11T08:06:36.505Z,979.91
2017-12-11T08:08:31.137Z,979.93
2017-12-11T08:09:31.105Z,979.89
2017-12-11T08:11:26.985Z,979.94
2017-12-11T08:12:26.913Z,979.96
2017-12-11T08:14:22.857Z,979.89
2017-12-11T08:15:23.009Z,979.86
2017-12-11T08:17:18.809Z,979.87
2017-12-11T08:18:18.862Z,979.95
2017-12-11T08:20:13.569Z,980.08
2017-12-11T08:21:13.322Z,980.14
2017-12-11T08:23:07.778Z,980.16
2017-12-11T08:24:07.786Z,980.13
2017-12-11T08:26:02.538Z,980.11
2017-12-11T08:27:02.283Z,980.13
2017-12-11T08:28:58.219Z,980.18
2017-12-11T08:29:58.251Z,980.25
2017-12-11T08:31:55.243Z,980.13
2017-12-11T08:32:55.242Z,980.17
2017-12-11T08:34:50.068Z,980.19
2017-12-11T08:35:49.730Z,980.09
2017-12-11T08:37:44.338Z,980.07
2017-12-11T08:38:44.202Z,980.08
2017-12-11T08:40:42.138Z,979.97
2017-12-11T08:41:42.171Z,979.85
2017-12-11T08:43:37.091Z,979.83
2017-12-11T08:44:36.666Z,979.86
2017-12-11T08:46:30.299Z,979.77
2017-12-11T08:47:30.179Z,979.69
2017-12-11T08:49:27.171Z,979.75
2017-12-11T08:50:27.291Z,979.80
2017-12-11T08:52:24.131Z,979.92
2017-12-11T08:53:24.170Z,979.95
2017-12-11T08:55:20.163Z,979.93
2017-12-11T08:56:20.155Z,979.98
2017-12-11T08:58:16.157Z,979.95
2017-12-11T08:59:16.147Z,979.91
2017-12-11T09:01:10.851Z,979.92
2017-12-11T09:02:10.630Z,979.85
2017-12-11T09:04:07.587Z,979.87
2017-12-11T09:05:07.707Z,979.87
2017-12-11T09:07:02.048Z,979.90
2017-12-11T09:08:02.075Z,979.90
2017-12-11T09:09:56.860Z,979.83
2017-12-11T09:10:56.563Z,979.77
2017-12-11T09:12:51.256Z,979.77
2017-12-11T09:13:51.165Z,979.78
2017-12-11T09:15:47.028Z,979.78
2017-12-11T09:16:47.020Z,979.77
2017-12-11T09:18:42.980Z,979.82
2017-12-11T09:19:43.004Z,979.76
2017-12-11T09:21:40.140Z,979.77
2017-12-11T09:22:40.220Z,979.80
2017-12-11T09:24:34.596Z,979.76
2017-12-11T09:25:34.516Z,979.80
2017-12-11T09:27:30.780Z,979.74
2017-12-11T09:28:30.524Z,979.68
2017-12-11T09:30:25.221Z,979.64
2017-12-11T09:31:24.980Z,979.60
2017-12-11T09:33:19.773Z,979.72
2017-12-11T09:34:19.492Z,979.86
2017-12-11T09:36:15.725Z,980.01
2017-12-11T09:37:15.517Z,979.98
2017-12-11T09:39:08.933Z,979.96
2017-12-11T09:40:08.933Z,979.96
2017-12-11T09:42:05.021Z,979.97
2017-12-11T09:43:05.013Z,980.00
2017-12-11T09:44:59.589Z,979.88
2017-12-11T09:45:59.389Z,979.86
2017-12-11T09:47:54.134Z,979.80
2017-12-11T09:48:53.920Z,979.79
2017-12-11T09:50:49.870Z,979.76
2017-12-11T09:51:50.190Z,979.85
2017-12-11T09:53:44.317Z,979.81
2017-12-11T09:54:44.341Z,979.82
2017-12-11T09:56:38.990Z,979.77
2017-12-11T09:57:38.819Z,979.74
2017-12-11T09:59:34.787Z,979.79
2017-12-11T10:00:34.820Z,979.86
2017-12-11T10:02:29.475Z,979.81
2017-12-11T10:03:29.299Z,979.79
2017-12-11T10:05:25.227Z,979.75
2017-12-11T10:06:25.523Z,979.80
2017-12-11T10:08:19.763Z,979.64
2017-12-11T10:09:19.747Z,979.55
2017-12-11T10:11:14.195Z,979.59
2017-12-11T10:12:14.236Z,979.56
2017-12-11T10:14:10.644Z,979.58
2017-12-11T10:15:10.564Z,979.51
2017-12-11T10:17:06.347Z,979.43
2017-12-11T10:18:06.628Z,979.40
2017-12-11T10:20:03.364Z,979.38
2017-12-11T10:21:03.452Z,979.31
2017-12-11T10:22:58.125Z,979.29
2017-12-11T10:23:57.845Z,979.21
2017-12-11T10:25:53.908Z,979.22
2017-12-11T10:26:53.932Z,979.19
2017-12-11T10:28:48.252Z,979.12
2017-12-11T10:29:48.380Z,979.11
2017-12-11T10:31:46.460Z,978.92
2017-12-11T10:32:46.268Z,978.91
2017-12-11T10:34:40.828Z,978.77
2017-12-11T10:35:40.797Z,978.72
2017-12-11T10:37:36.773Z,978.76
2017-12-11T10:38:36.805Z,978.81
2017-12-11T10:40:31.716Z,978.78
2017-12-11T10:41:31.350Z,978.73
2017-12-11T10:43:25.917Z,978.76
2017-12-11T10:44:25.781Z,978.66
2017-12-11T10:46:20.222Z,978.61
2017-12-11T10:47:20.229Z,978.59
2017-12-11T10:49:14.837Z,978.50
2017-12-11T10:50:14.717Z,978.47
2017-12-11T10:52:09.357Z,978.47
2017-12-11T10:53:09.261Z,978.52
2017-12-11T10:55:05.166Z,978.51
2017-12-11T10:56:05.181Z,978.52
2017-12-11T10:57:59.622Z,978.46
2017-12-11T10:58:59.678Z,978.44
2017-12-11T11:00:54.149Z,978.33
2017-12-11T11:01:54.166Z,978.31
2017-12-11T11:03:48.648Z,978.28
2017-12-11T11:04:48.653Z,978.18
2017-12-11T11:06:53.302Z,978.16
2017-12-11T11:07:44.983Z,978.15
2017-12-11T11:09:40.725Z,978.18
2017-12-11T11:10:40.670Z,978.18
2017-12-11T11:12:35.136Z,978.11
2017-12-11T11:13:35.214Z,978.01
2017-12-11T11:15:29.582Z,977.86
2017-12-11T11:16:29.790Z,977.80
2017-12-11T11:18:25.734Z,977.87
2017-12-11T11:19:25.550Z,977.86
2017-12-11T11:21:19.295Z,977.86
2017-12-11T11:22:19.015Z,977.88
2017-12-11T11:24:13.575Z,977.71
2017-12-11T11:25:13.510Z,977.71
2017-12-11T11:27:07.967Z,977.68
2017-12-11T11:28:08.079Z,977.58
2017-12-11T11:30:02.696Z,977.36
2017-12-11T11:31:02.543Z,977.29
2017-12-11T11:32:57.007Z,977.16
2017-12-11T11:33:56.991Z,977.17
2017-12-11T11:35:53.007Z,977.22
2017-12-11T11:36:52.983Z,977.20
2017-12-11T11:38:48.847Z,977.21
2017-12-11T11:39:48.939Z,977.19
2017-12-11T11:41:44.912Z,977.36
2017-12-11T11:42:45.096Z,977.35
2017-12-11T11:44:40.895Z,977.14
2017-12-11T11:45:41.127Z,977.03
2017-12-11T11:47:35.495Z,976.89
2017-12-11T11:48:35.376Z,976.93
2017-12-11T11:50:30.079Z,976.94
2017-12-11T11:51:29.815Z,976.87
2017-12-11T11:53:24.284Z,976.84
2017-12-11T11:54:24.292Z,976.82
2017-12-11T11:56:18.758Z,976.80
2017-12-11T11:57:18.788Z,976.74
2017-12-11T11:59:13.540Z,976.60
2017-12-11T12:00:13.452Z,976.55
2017-12-11T12:02:07.796Z,976.71
2017-12-11T12:03:07.740Z,976.79
2017-12-11T12:05:02.205Z,976.79
2017-12-11T12:06:02.212Z,976.78
2017-12-11T12:07:56.781Z,976.71
2017-12-11T12:08:56.708Z,976.64
2017-12-11T12:10:51.173Z,976.45
2017-12-11T12:11:51.165Z,976.39
2017-12-11T12:13:45.621Z,976.34
2017-12-11T12:14:45.725Z,976.36
2017-12-11T12:16:40.229Z,976.39
2017-12-11T12:17:40.125Z,976.37
2017-12-11T12:19:34.573Z,976.24
2017-12-11T12:20:34.797Z,976.25
2017-12-11T12:22:29.101Z,976.22
2017-12-11T12:23:29.101Z,976.22
2017-12-11T12:25:23.597Z,976.13
2017-12-11T12:26:23.693Z,976.15
2017-12-11T12:28:19.574Z,976.11
2017-12-11T12:29:19.574Z,976.00
2017-12-11T12:31:16.838Z,975.92
2017-12-11T12:32:16.814Z,975.94
2017-12-11T12:34:10.142Z,975.87
2017-12-11T12:35:10.030Z,975.81
2017-12-11T12:37:05.798Z,975.68
2017-12-11T12:38:05.837Z,975.60
2017-12-11T12:40:01.838Z,975.64
2017-12-11T12:41:01.854Z,975.70
2017-12-11T12:42:58.767Z,975.73
2017-12-11T12:43:58.800Z,975.72
2017-12-11T12:45:54.886Z,975.80
2017-12-11T12:46:54.799Z,975.79
2017-12-11T12:48:51.695Z,975.70
2017-12-11T12:49:51.760Z,975.72
2017-12-11T12:51:46.215Z,975.63
2017-12-11T12:52:46.224Z,975.57
2017-12-11T12:54:40.815Z,975.49
2017-12-11T12:55:40.687Z,975.42
2017-12-11T12:57:35.159Z,975.42
2017-12-11T12:58:35.150Z,975.41
2017-12-11T13:00:29.592Z,975.43
2017-12-11T13:01:29.631Z,975.45
2017-12-11T13:03:24.111Z,975.25
2017-12-11T13:04:24.112Z,975.18
2017-12-11T13:06:18.576Z,975.07
2017-12-11T13:07:18.632Z,975.09
2017-12-11T13:09:13.072Z,974.92
2017-12-11T13:10:13.112Z,974.94
2017-12-11T13:12:09.071Z,974.78
2017-12-11T13:13:09.128Z,974.71
2017-12-11T13:15:05.000Z,974.74
2017-12-11T13:16:05.041Z,974.69
2017-12-11T13:17:59.496Z,974.67
2017-12-11T13:18:59.503Z,974.62
2017-12-11T13:20:53.984Z,974.47
2017-12-11T13:21:53.992Z,974.44
2017-12-11T13:23:48.456Z,974.47
2017-12-11T13:24:48.485Z,974.40
2017-12-11T13:26:42.952Z,974.41
2017-12-11T13:27:42.952Z,974.36
2017-12-11T13:29:37.480Z,974.31
2017-12-11T13:30:37.456Z,974.32
2017-12-11T13:32:31.912Z,974.45
2017-12-11T13:33:31.904Z,974.41
2017-12-11T13:35:26.416Z,974.33
2017-12-11T13:36:26.422Z,974.18
2017-12-11T13:38:20.889Z,974.10
2017-12-11T13:39:20.864Z,974.12
2017-12-11T13:41:15.377Z,974.09
2017-12-11T13:42:15.385Z,974.08
2017-12-11T13:44:09.817Z,974.09
2017-12-11T13:45:09.793Z,974.09
2017-12-11T13:47:04.298Z,974.12
2017-12-11T13:48:04.313Z,974.11
2017-12-11T13:49:58.746Z,973.90
2017-12-11T13:50:58.785Z,973.89
2017-12-11T13:52:53.225Z,973.84
2017-12-11T13:53:53.249Z,973.79
2017-12-11T13:55:47.730Z,973.74
2017-12-11T13:56:47.737Z,973.85
2017-12-11T13:58:42.289Z,973.77
2017-12-11T13:59:42.202Z,973.73
2017-12-11T14:01:38.161Z,973.72
2017-12-11T14:02:38.306Z,973.84
2017-12-11T14:04:32.682Z,973.82
2017-12-11T14:05:32.745Z,973.89
2017-12-11T14:07:28.700Z,974.02
2017-12-11T14:08:28.698Z,974.04
2017-12-11T14:10:23.162Z,974.13
2017-12-11T14:11:23.138Z,974.03
2017-12-11T14:13:19.162Z,973.94
2017-12-11T14:14:19.210Z,973.88
2017-12-11T14:16:15.162Z,973.63
2017-12-11T14:17:15.242Z,973.56
2017-12-11T14:19:09.619Z,973.36
2017-12-11T14:20:09.602Z,973.25
2017-12-11T14:22:04.083Z,973.26
2017-12-11T14:23:04.090Z,973.26
2017-12-11T14:24:59.401Z,973.12
2017-12-11T14:25:58.834Z,973.02
2017-12-11T14:27:53.154Z,972.94
2017-12-11T14:28:53.186Z,972.98
2017-12-11T14:30:47.618Z,973.05
2017-12-11T14:31:47.607Z,973.12
2017-12-11T14:33:43.647Z,973.08
2017-12-11T14:34:43.599Z,973.13
2017-12-11T14:36:38.135Z,973.17
2017-12-11T14:37:38.095Z,973.18
2017-12-11T14:39:32.511Z,973.33
2017-12-11T14:40:32.535Z,973.32
2017-12-11T14:42:27.079Z,973.32
2017-12-11T14:43:27.111Z,973.37
2017-12-11T14:45:22.999Z,973.66
2017-12-11T14:46:23.104Z,973.77
2017-12-11T14:48:18.976Z,974.05
2017-12-11T14:49:18.974Z,974.12
2017-12-11T14:51:14.933Z,973.92
2017-12-11T14:52:14.982Z,973.94
2017-12-11T14:54:09.406Z,973.92
2017-12-11T14:55:09.446Z,974.02
2017-12-11T14:57:03.942Z,973.95
2017-12-11T14:58:03.936Z,973.89
2017-12-11T14:59:58.397Z,973.78
2017-12-11T15:00:58.422Z,973.62
2017-12-11T15:02:52.915Z,973.50
2017-12-11T15:03:52.947Z,973.53
2017-12-11T15:05:47.374Z,973.58
2017-12-11T15:06:47.387Z,973.60
2017-12-11T15:08:41.835Z,973.53
2017-12-11T15:09:41.935Z,973.48
2017-12-11T15:11:37.819Z,973.39
2017-12-11T15:12:37.924Z,973.49
2017-12-11T15:14:32.275Z,973.57
2017-12-11T15:15:32.283Z,973.56
2017-12-11T15:17:26.747Z,973.58
2017-12-11T15:18:26.811Z,973.66
2017-12-11T15:20:22.879Z,973.58
2017-12-11T15:21:22.816Z,973.48
2017-12-11T15:23:17.224Z,973.25
2017-12-11T15:24:17.240Z,973.14
2017-12-11T15:26:11.248Z,973.07
2017-12-11T15:27:10.902Z,973.14
2017-12-11T15:29:03.872Z,973.24
2017-12-11T15:30:04.720Z,973.31
2017-12-11T15:31:58.407Z,973.51
2017-12-11T15:32:58.367Z,973.49
2017-12-11T15:34:54.322Z,973.53
2017-12-11T15:35:54.354Z,973.60
2017-12-11T15:37:50.285Z,973.63
2017-12-11T15:38:50.298Z,973.61
2017-12-11T15:40:46.354Z,973.64
2017-12-11T15:41:46.271Z,973.63
2017-12-11T15:43:40.728Z,973.56
2017-12-11T15:44:40.752Z,973.59
2017-12-11T15:46:35.223Z,973.64
2017-12-11T15:47:35.208Z,973.64
2017-12-11T15:49:29.703Z,973.64
2017-12-11T15:50:29.703Z,973.73
2017-12-11T15:52:24.144Z,973.92
2017-12-11T15:53:24.183Z,973.93
2017-12-11T15:55:18.667Z,973.79
2017-12-11T15:56:18.688Z,973.69
2017-12-11T15:58:12.141Z,973.66
2017-12-11T15:59:12.158Z,973.71
2017-12-11T16:01:06.662Z,973.69
2017-12-11T16:02:06.669Z,973.67
2017-12-11T16:04:01.190Z,973.63
2017-12-11T16:05:01.141Z,973.53
2017-12-11T16:06:54.638Z,973.55
2017-12-11T16:07:54.629Z,973.49
2017-12-11T16:09:48.254Z,973.58
2017-12-11T16:10:48.178Z,973.55
2017-12-11T16:12:42.644Z,973.57
2017-12-11T16:13:42.696Z,973.48
2017-12-11T16:15:36.124Z,973.39
2017-12-11T16:16:36.132Z,973.38
2017-12-11T16:18:30.620Z,973.44
2017-12-11T16:19:30.588Z,973.48
2017-12-11T16:21:28.404Z,973.46
2017-12-11T16:22:25.212Z,973.53
2017-12-11T16:24:19.623Z,973.71
2017-12-11T16:25:19.591Z,973.74
2017-12-11T16:27:13.292Z,973.70
2017-12-11T16:28:13.516Z,973.71
2017-12-11T16:30:06.601Z,973.78
2017-12-11T16:31:06.607Z,973.85
2017-12-11T16:33:01.121Z,973.92
2017-12-11T16:34:01.103Z,973.95
2017-12-11T16:35:55.559Z,973.86
2017-12-11T16:36:55.615Z,973.84
2017-12-11T16:38:50.072Z,973.74
2017-12-11T16:39:50.072Z,973.65
2017-12-11T16:41:44.576Z,973.52
2017-12-11T16:42:44.560Z,973.46
2017-12-11T16:44:39.072Z,973.45
2017-12-11T16:45:39.040Z,973.44
2017-12-11T16:47:34.753Z,973.47
2017-12-11T16:48:33.622Z,973.51
2017-12-11T16:50:28.086Z,973.57
2017-12-11T16:51:28.008Z,973.65
2017-12-11T16:53:22.511Z,973.82
2017-12-11T16:54:22.503Z,973.83
2017-12-11T16:56:16.935Z,973.83
2017-12-11T16:57:16.962Z,973.79
2017-12-11T16:59:11.461Z,973.71
2017-12-11T17:00:11.466Z,973.72
2017-12-11T17:02:05.931Z,973.73
2017-12-11T17:03:05.954Z,973.76
2017-12-11T17:05:01.874Z,973.63
2017-12-11T17:06:01.915Z,973.51
2017-12-11T17:07:56.403Z,973.51
2017-12-11T17:08:56.378Z,973.55
2017-12-11T17:10:50.869Z,973.68
2017-12-11T17:11:50.835Z,973.65
2017-12-11T17:13:45.331Z,973.66
2017-12-11T17:14:45.403Z,973.70
2017-12-11T17:16:39.803Z,973.63
2017-12-11T17:17:39.915Z,973.70
2017-12-11T17:19:35.763Z,973.71
2017-12-11T17:20:35.777Z,973.82
2017-12-11T17:22:30.217Z,973.88
2017-12-11T17:23:30.297Z,973.89
2017-12-11T17:25:24.721Z,974.06
2017-12-11T17:26:24.937Z,974.14
2017-12-11T17:28:19.225Z,974.24
2017-12-11T17:29:19.322Z,974.27
2017-12-11T17:31:15.153Z,974.07
2017-12-11T17:32:15.241Z,974.05
2017-12-11T17:34:11.177Z,973.98
2017-12-11T17:35:11.233Z,973.98
2017-12-11T17:37:05.778Z,974.03
2017-12-11T17:38:05.649Z,974.06
2017-12-11T17:40:01.602Z,973.95
2017-12-11T17:41:01.913Z,973.91
2017-12-11T17:42:56.082Z,973.96
2017-12-11T17:43:56.145Z,974.01
2017-12-11T17:45:50.569Z,974.01
2017-12-11T17:46:50.588Z,974.00
2017-12-11T17:48:46.594Z,973.95
2017-12-11T17:49:46.537Z,973.95
2017-12-11T17:51:41.042Z,973.96
2017-12-11T17:52:41.041Z,973.97
2017-12-11T17:54:36.594Z,973.97
2017-12-11T17:55:36.562Z,973.95
2017-12-11T17:57:30.713Z,973.94
2017-12-11T17:58:30.698Z,973.91
2017-12-11T18:00:26.851Z,973.91
2017-12-11T18:01:26.779Z,973.89
2017-12-11T18:03:21.186Z,973.73
2017-12-11T18:04:21.194Z,973.70
2017-12-11T18:06:17.179Z,973.72
2017-12-11T18:07:17.147Z,973.84
2017-12-11T18:09:10.611Z,973.84
2017-12-11T18:10:10.602Z,973.88