createdAt,value
2019-03-29T00:16:38.345Z,0.00
2019-03-29T00:17:38.284Z,0.00
2019-03-29T00:18:38.276Z,0.00
2019-03-29T00:19:38.262Z,0.00
2019-03-29T00:20:38.253Z,0.00
2019-03-29T00:21:39.117Z,0.00
2019-03-29T00:22:38.282Z,0.00
2019-03-29T00:23:38.223Z,0.00
2019-03-29T00:24:38.212Z,0.00
2019-03-29T00:25:38.198Z,0.00
2019-03-29T00:26:38.192Z,0.00
2019-03-29T00:27:38.177Z,0.00
2019-03-29T00:28:38.269Z,0.00
2019-03-29T00:29:38.169Z,0.00
2019-03-29T00:30:38.148Z,0.00
2019-03-29T00:31:38.139Z,0.00
2019-03-29T00:32:38.125Z,0.00
2019-03-29T00:33:38.113Z,0.00
2019-03-29T00:34:38.152Z,0.00
2019-03-29T00:35:38.097Z,0.00
2019-03-29T00:36:38.084Z,0.00
2019-03-29T00:37:38.077Z,0.00
2019-03-29T00:39:38.047Z,0.00
2019-03-29T00:40:38.138Z,0.00
2019-03-29T00:41:38.029Z,0.00
2019-03-29T00:42:38.028Z,0.00
2019-03-29T00:43:38.019Z,0.00
2019-03-29T00:44:38.010Z,0.00
2019-03-29T00:45:37.983Z,0.00
2019-03-29T00:46:38.109Z,0.00
2019-03-29T00:47:37.962Z,0.00
2019-03-29T00:48:37.951Z,0.00
2019-03-29T00:49:37.945Z,0.00
2019-03-29T00:50:37.940Z,0.00
2019-03-29T00:51:37.922Z,0.00
2019-03-29T00:52:38.010Z,0.00
2019-03-29T00:53:37.897Z,0.00
2019-03-29T00:54:37.887Z,0.00
2019-03-29T00:55:37.877Z,0.00
2019-03-29T00:56:38.968Z,0.00
2019-03-29T00:57:37.854Z,0.00
2019-03-29T00:58:37.896Z,0.00
2019-03-29T00:59:37.831Z,0.00
2019-03-29T01:00:37.824Z,0.00
2019-03-29T01:01:37.815Z,0.00
2019-03-29T01:02:37.803Z,0.00
2019-03-29T01:06:39.125Z,0.00
2019-03-29T01:07:37.746Z,0.00
2019-03-29T01:08:38.121Z,0.00
2019-03-29T01:09:37.730Z,0.00
2019-03-29T01:10:37.763Z,0.00
2019-03-29T01:11:37.709Z,0.00
2019-03-29T01:12:37.699Z,0.00
2019-03-29T01:13:37.681Z,0.00
2019-03-29T01:14:37.672Z,0.00
2019-03-29T01:15:37.663Z,0.00
2019-03-29T01:16:37.699Z,0.00
2019-03-29T01:17:37.641Z,0.00
2019-03-29T01:18:38.085Z,0.00
2019-03-29T01:19:37.622Z,0.00
2019-03-29T01:20:37.614Z,0.00
2019-03-29T01:21:37.752Z,0.00
2019-03-29T01:22:37.589Z,0.00
2019-03-29T01:23:37.584Z,0.00
2019-03-29T01:24:37.572Z,0.00
2019-03-29T01:25:37.558Z,0.00
2019-03-29T01:26:37.542Z,0.00
2019-03-29T01:27:37.588Z,0.00
2019-03-29T01:28:38.557Z,0.00
2019-03-29T01:29:37.513Z,0.00
2019-03-29T01:30:37.509Z,0.00
2019-03-29T01:31:37.496Z,0.00
2019-03-29T01:32:37.488Z,0.00
2019-03-29T01:33:37.525Z,0.00
2019-03-29T01:34:37.464Z,0.00
2019-03-29T01:35:37.454Z,5.62
2019-03-29T01:36:37.440Z,5.62
2019-03-29T01:37:37.428Z,5.62
2019-03-29T01:38:37.448Z,5.62
2019-03-29T01:39:37.562Z,5.62
2019-03-29T01:40:37.399Z,5.62
2019-03-29T01:41:37.384Z,5.62
2019-03-29T01:42:37.378Z,5.62
2019-03-29T01:43:37.369Z,5.62
2019-03-29T01:44:37.357Z,5.62
2019-03-29T01:45:37.453Z,5.62
2019-03-29T01:46:38.085Z,5.62
2019-03-29T01:47:37.324Z,5.62
2019-03-29T01:48:37.315Z,5.62
2019-03-29T01:49:37.305Z,5.62
2019-03-29T01:50:37.294Z,5.62
2019-03-29T01:51:37.328Z,11.25
2019-03-29T01:52:37.270Z,11.25
2019-03-29T01:53:37.983Z,11.25
2019-03-29T01:54:37.247Z,11.25
2019-03-29T01:55:37.253Z,11.25
2019-03-29T01:56:37.232Z,11.25
2019-03-29T01:57:37.364Z,11.25
2019-03-29T01:58:37.206Z,11.25
2019-03-29T01:59:37.191Z,11.25
2019-03-29T02:00:37.187Z,11.25
2019-03-29T02:01:37.180Z,11.25
2019-03-29T02:02:37.162Z,11.25
2019-03-29T02:03:37.203Z,11.25
2019-03-29T02:04:37.143Z,11.25
2019-03-29T02:05:37.131Z,11.25
2019-03-29T02:06:37.122Z,11.25
2019-03-29T02:07:38.083Z,16.87
2019-03-29T02:08:37.883Z,16.87
2019-03-29T02:09:37.189Z,16.87
2019-03-29T02:10:37.084Z,16.87
2019-03-29T02:11:37.065Z,16.87
2019-03-29T02:12:37.063Z,22.50
2019-03-29T02:13:37.059Z,28.12
2019-03-29T02:14:37.036Z,28.12
2019-03-29T02:15:37.920Z,28.12
2019-03-29T02:16:37.013Z,28.12
2019-03-29T02:17:37.005Z,33.75
2019-03-29T02:18:36.991Z,39.37
2019-03-29T02:19:36.981Z,50.62
2019-03-29T02:20:36.974Z,78.75
2019-03-29T02:21:37.015Z,95.62
2019-03-29T02:22:37.102Z,118.12
2019-03-29T02:23:36.939Z,135.00
2019-03-29T02:24:36.928Z,151.87
2019-03-29T02:25:36.916Z,163.12
2019-03-29T02:26:36.906Z,151.87
2019-03-29T02:27:36.952Z,151.87
2019-03-29T02:28:36.883Z,163.12
2019-03-29T02:29:37.187Z,174.37
2019-03-29T02:30:36.866Z,191.25
2019-03-29T02:31:36.862Z,343.12
2019-03-29T02:32:36.850Z,1147.50
2019-03-29T02:33:36.983Z,945.00
2019-03-29T02:34:36.823Z,315.00
2019-03-29T02:35:38.438Z,275.62
2019-03-29T02:36:36.799Z,315.00
2019-03-29T02:37:36.792Z,360.00
2019-03-29T02:38:54.231Z,258.75
2019-03-29T02:40:01.639Z,219.37
2019-03-29T02:41:01.622Z,225.00
2019-03-29T02:42:01.607Z,365.62
2019-03-29T02:43:01.600Z,1029.37
2019-03-29T02:44:01.593Z,489.37
2019-03-29T02:45:03.400Z,320.62
2019-03-29T02:46:01.573Z,275.62
2019-03-29T02:47:01.563Z,258.75
2019-03-29T02:48:01.547Z,258.75
2019-03-29T02:49:01.537Z,1012.50
2019-03-29T02:50:01.525Z,826.87
2019-03-29T02:51:01.963Z,382.50
2019-03-29T02:52:01.506Z,888.75
2019-03-29T02:53:01.500Z,613.12
2019-03-29T02:54:01.478Z,1096.87
2019-03-29T02:55:01.481Z,1040.62
2019-03-29T02:56:01.460Z,1046.25
2019-03-29T02:57:01.502Z,1096.87
2019-03-29T02:58:01.438Z,1080.00
2019-03-29T02:59:01.427Z,1018.12
2019-03-29T03:00:01.419Z,888.75
2019-03-29T03:01:01.403Z,798.75
2019-03-29T03:02:01.398Z,838.12
2019-03-29T03:03:01.490Z,883.12
2019-03-29T03:04:01.379Z,1023.75
2019-03-29T03:05:01.372Z,1198.12
2019-03-29T03:06:01.356Z,1209.37
2019-03-29T03:07:01.339Z,1186.87
2019-03-29T03:08:01.329Z,1141.87
2019-03-29T03:09:13.358Z,433.12
2019-03-29T03:10:02.403Z,928.12
2019-03-29T03:11:01.296Z,984.37
2019-03-29T03:12:01.286Z,1023.75
2019-03-29T03:13:01.275Z,905.62
2019-03-29T03:14:01.260Z,748.12
2019-03-29T03:15:01.305Z,669.37
2019-03-29T03:16:01.244Z,635.62
2019-03-29T03:17:01.240Z,590.62
2019-03-29T03:18:01.221Z,382.50
2019-03-29T03:19:01.230Z,478.12
2019-03-29T03:20:01.201Z,556.87
2019-03-29T03:21:01.248Z,551.25
2019-03-29T03:22:01.181Z,506.25
2019-03-29T03:23:01.175Z,489.37
2019-03-29T03:24:01.164Z,511.87
2019-03-29T03:25:01.164Z,545.62
2019-03-29T03:26:01.135Z,545.62
2019-03-29T03:27:01.284Z,528.75
2019-03-29T03:28:01.147Z,528.75
2019-03-29T03:29:01.104Z,495.00
2019-03-29T03:30:01.137Z,523.12
2019-03-29T03:31:01.104Z,528.75
2019-03-29T03:32:01.079Z,540.00
2019-03-29T03:33:01.113Z,551.25
2019-03-29T03:34:01.069Z,534.37
2019-03-29T03:35:01.100Z,438.75
2019-03-29T03:36:01.040Z,421.87
2019-03-29T03:37:01.017Z,421.87
2019-03-29T03:38:01.027Z,421.87
2019-03-29T03:39:01.105Z,416.25
2019-03-29T03:40:00.991Z,410.62
2019-03-29T03:41:00.976Z,393.75
2019-03-29T03:42:00.965Z,376.87
2019-03-29T03:43:00.953Z,365.62
2019-03-29T03:44:00.950Z,343.12
2019-03-29T03:45:01.086Z,320.62
2019-03-29T03:46:00.928Z,298.12
2019-03-29T03:47:00.915Z,275.62
2019-03-29T03:48:00.904Z,258.75
2019-03-29T03:49:00.991Z,241.87
2019-03-29T03:50:01.657Z,230.62
2019-03-29T03:51:00.927Z,219.37
2019-03-29T03:52:00.861Z,208.12
2019-03-29T03:53:00.851Z,202.50
2019-03-29T03:54:00.842Z,196.87
2019-03-29T03:55:00.835Z,196.87
2019-03-29T03:56:00.820Z,202.50
2019-03-29T03:57:00.861Z,202.50
2019-03-29T03:58:00.801Z,202.50
2019-03-29T03:59:00.790Z,196.87
2019-03-29T04:00:00.785Z,185.62
2019-03-29T04:01:00.776Z,174.37
2019-03-29T04:02:00.759Z,168.75
2019-03-29T04:03:00.901Z,163.12
2019-03-29T04:04:00.744Z,157.50
2019-03-29T04:05:00.784Z,146.25
2019-03-29T04:06:00.716Z,140.62
2019-03-29T04:07:00.704Z,135.00
2019-03-29T04:08:00.696Z,129.37
2019-03-29T04:09:00.734Z,129.37
2019-03-29T04:10:00.680Z,129.37
2019-03-29T04:11:00.661Z,135.00
2019-03-29T04:12:00.655Z,140.62
2019-03-29T04:13:00.640Z,140.62
2019-03-29T04:14:00.632Z,140.62
2019-03-29T04:15:00.722Z,135.00
2019-03-29T04:16:00.610Z,129.37
2019-03-29T04:17:00.600Z,123.75
2019-03-29T04:18:00.593Z,112.50
2019-03-29T04:19:00.580Z,106.87
2019-03-29T04:20:00.715Z,101.25
2019-03-29T04:21:01.761Z,101.25
2019-03-29T04:22:00.624Z,101.25
2019-03-29T04:23:00.541Z,106.87
2019-03-29T04:24:00.527Z,123.75
2019-03-29T04:25:00.528Z,140.62
2019-03-29T04:26:00.507Z,168.75
2019-03-29T04:27:00.548Z,191.25
2019-03-29T04:28:00.480Z,213.75
2019-03-29T04:29:04.536Z,236.25
2019-03-29T04:30:00.854Z,253.12
2019-03-29T04:31:00.462Z,264.37
2019-03-29T04:32:00.437Z,270.00
2019-03-29T04:33:00.477Z,275.62
2019-03-29T04:34:00.418Z,275.62
2019-03-29T04:35:00.493Z,270.00
2019-03-29T04:36:00.403Z,264.37
2019-03-29T04:37:00.388Z,258.75
2019-03-29T04:38:00.378Z,253.12
2019-03-29T04:39:00.520Z,253.12
2019-03-29T04:40:07.547Z,253.12
2019-03-29T04:41:25.215Z,247.50
2019-03-29T04:42:25.151Z,241.87
2019-03-29T04:43:25.136Z,236.25
2019-03-29T04:44:25.179Z,230.62
2019-03-29T04:45:25.114Z,230.62
2019-03-29T04:46:25.117Z,225.00
2019-03-29T04:47:25.093Z,225.00
2019-03-29T04:48:25.085Z,225.00
2019-03-29T04:49:25.081Z,225.00
2019-03-29T04:50:25.109Z,236.25
2019-03-29T04:51:25.048Z,241.87
2019-03-29T04:52:25.037Z,253.12
2019-03-29T04:53:25.031Z,270.00
2019-03-29T04:54:25.026Z,292.50
2019-03-29T04:55:25.012Z,320.62
2019-03-29T04:56:25.150Z,354.37
2019-03-29T04:57:25.031Z,376.87
2019-03-29T04:58:24.977Z,399.37
2019-03-29T04:59:24.964Z,410.62
2019-03-29T05:00:24.959Z,421.87
2019-03-29T05:01:24.947Z,438.75
2019-03-29T05:02:24.982Z,461.25
2019-03-29T05:03:24.921Z,495.00
2019-03-29T05:04:24.919Z,489.37
2019-03-29T05:05:24.905Z,495.00
2019-03-29T05:06:24.885Z,483.75
2019-03-29T05:07:24.883Z,461.25
2019-03-29T05:08:24.920Z,461.25
2019-03-29T05:09:24.856Z,483.75
2019-03-29T05:10:24.844Z,489.37
2019-03-29T05:11:24.831Z,466.87
2019-03-29T05:12:24.824Z,455.62
2019-03-29T05:13:24.817Z,455.62
2019-03-29T05:14:24.952Z,455.62
2019-03-29T05:15:24.792Z,466.87
2019-03-29T05:16:24.785Z,466.87
2019-03-29T05:17:24.776Z,466.87
2019-03-29T05:18:24.763Z,466.87
2019-03-29T05:19:24.751Z,466.87
2019-03-29T05:20:24.794Z,466.87
2019-03-29T05:21:24.732Z,472.50
2019-03-29T05:22:24.725Z,478.12
2019-03-29T05:23:24.715Z,472.50
2019-03-29T05:24:24.702Z,472.50
2019-03-29T05:25:24.693Z,466.87
2019-03-29T05:26:25.627Z,466.87
2019-03-29T05:27:24.667Z,461.25
2019-03-29T05:28:24.660Z,461.25
2019-03-29T05:29:24.644Z,455.62
2019-03-29T05:30:24.637Z,455.62
2019-03-29T05:31:24.629Z,461.25
2019-03-29T05:32:24.764Z,466.87
2019-03-29T05:33:24.602Z,472.50
2019-03-29T05:34:24.602Z,472.50
2019-03-29T05:35:24.593Z,489.37
2019-03-29T05:36:24.577Z,495.00
2019-03-29T05:37:24.568Z,495.00
2019-03-29T05:38:24.604Z,483.75
2019-03-29T05:39:24.545Z,472.50
2019-03-29T05:40:34.819Z,450.00
2019-03-29T05:41:25.620Z,433.12
2019-03-29T05:42:24.511Z,405.00
2019-03-29T05:43:24.503Z,376.87
2019-03-29T05:44:24.545Z,343.12
2019-03-29T05:45:24.483Z,309.37
2019-03-29T05:46:24.472Z,281.25
2019-03-29T05:47:24.464Z,258.75
2019-03-29T05:48:24.448Z,230.62
2019-03-29T05:49:24.445Z,213.75
2019-03-29T05:50:24.631Z,196.87
2019-03-29T05:51:24.423Z,185.62
2019-03-29T05:52:24.456Z,174.37
2019-03-29T05:53:24.404Z,163.12
2019-03-29T05:54:24.390Z,151.87
2019-03-29T05:55:32.502Z,135.00
2019-03-29T05:56:49.286Z,123.75
2019-03-29T05:57:49.275Z,112.50
2019-03-29T05:58:49.266Z,106.87
2019-03-29T05:59:49.253Z,101.25
2019-03-29T06:00:49.246Z,101.25
2019-03-29T06:01:49.330Z,101.25
2019-03-29T06:02:49.226Z,95.62
2019-03-29T06:03:49.208Z,95.62
2019-03-29T06:04:49.197Z,95.62
2019-03-29T06:05:49.193Z,95.62
2019-03-29T06:06:49.177Z,101.25
2019-03-29T06:07:49.327Z,95.62
2019-03-29T06:08:49.159Z,95.62
2019-03-29T06:09:49.148Z,95.62
2019-03-29T06:10:49.793Z,95.62
2019-03-29T06:11:49.126Z,95.62
2019-03-29T06:12:49.121Z,90.00
2019-03-29T06:13:49.207Z,90.00
2019-03-29T06:14:49.095Z,90.00
2019-03-29T06:15:49.083Z,90.00
2019-03-29T06:16:49.068Z,95.62
2019-03-29T06:17:49.309Z,101.25
2019-03-29T06:18:49.045Z,106.87
2019-03-29T06:19:49.144Z,112.50
2019-03-29T06:20:49.030Z,118.12
2019-03-29T06:21:49.020Z,129.37
2019-03-29T06:22:49.007Z,140.62
2019-03-29T06:23:48.993Z,151.87
2019-03-29T06:24:48.980Z,157.50
2019-03-29T06:25:49.124Z,151.87
2019-03-29T06:26:48.958Z,151.87
2019-03-29T06:27:48.945Z,140.62
2019-03-29T06:28:48.938Z,135.00
2019-03-29T06:29:48.925Z,123.75
2019-03-29T06:30:48.914Z,112.50
2019-03-29T06:31:49.002Z,106.87
2019-03-29T06:32:48.897Z,95.62
2019-03-29T06:33:48.896Z,90.00
2019-03-29T06:34:52.927Z,78.75
2019-03-29T06:35:49.078Z,73.12
2019-03-29T06:36:51.506Z,73.12
2019-03-29T06:37:51.949Z,73.12
2019-03-29T06:38:48.836Z,78.75
2019-03-29T06:39:48.819Z,84.37
2019-03-29T06:41:01.808Z,101.25
2019-03-29T06:42:13.769Z,118.12
2019-03-29T06:43:13.609Z,129.37
2019-03-29T06:44:13.597Z,135.00
2019-03-29T06:45:13.588Z,140.62
2019-03-29T06:46:13.574Z,140.62
2019-03-29T06:47:13.563Z,146.25
2019-03-29T06:48:13.606Z,140.62
2019-03-29T06:49:13.547Z,140.62
2019-03-29T06:50:14.269Z,129.37
2019-03-29T06:51:13.526Z,123.75
2019-03-29T06:52:13.539Z,118.12
2019-03-29T06:53:13.503Z,106.87
2019-03-29T06:54:13.542Z,101.25
2019-03-29T06:55:13.482Z,90.00
2019-03-29T06:56:13.470Z,84.37
2019-03-29T06:57:13.458Z,78.75
2019-03-29T06:58:13.452Z,67.50
2019-03-29T06:59:13.437Z,61.87
2019-03-29T07:00:13.578Z,56.25
2019-03-29T07:01:13.418Z,50.62
2019-03-29T07:02:13.407Z,50.62
2019-03-29T07:03:13.392Z,50.62
2019-03-29T07:04:13.382Z,50.62
2019-03-29T07:05:13.398Z,50.62
2019-03-29T07:06:13.466Z,56.25
2019-03-29T07:07:13.354Z,61.87
2019-03-29T07:08:13.342Z,61.87
2019-03-29T07:09:13.332Z,67.50
2019-03-29T07:10:13.318Z,61.87
2019-03-29T07:11:17.618Z,61.87
2019-03-29T07:12:13.405Z,61.87
2019-03-29T07:13:13.293Z,56.25
2019-03-29T07:14:13.284Z,61.87
2019-03-29T07:15:13.271Z,67.50
2019-03-29T07:16:13.257Z,78.75
2019-03-29T07:17:13.244Z,95.62
2019-03-29T07:18:13.485Z,118.12
2019-03-29T07:19:38.049Z,140.62
2019-03-29T07:20:38.032Z,151.87
2019-03-29T07:21:38.018Z,163.12
2019-03-29T07:22:38.009Z,163.12
2019-03-29T07:23:38.048Z,168.75
2019-03-29T07:24:37.979Z,174.37
2019-03-29T07:25:37.977Z,185.62
2019-03-29T07:26:37.961Z,191.25
2019-03-29T07:27:44.716Z,191.25
2019-03-29T07:28:39.098Z,191.25
2019-03-29T07:29:37.946Z,191.25
2019-03-29T07:30:37.922Z,191.25
2019-03-29T07:31:37.908Z,185.62
2019-03-29T07:32:37.894Z,174.37
2019-03-29T07:33:37.888Z,157.50
2019-03-29T07:34:37.973Z,146.25
2019-03-29T07:35:37.862Z,140.62
2019-03-29T07:36:37.849Z,140.62
2019-03-29T07:37:37.846Z,140.62
2019-03-29T07:38:37.833Z,140.62
2019-03-29T07:39:37.828Z,140.62
2019-03-29T07:40:37.964Z,135.00
2019-03-29T07:41:37.814Z,129.37
2019-03-29T07:42:37.792Z,129.37
2019-03-29T07:43:37.777Z,129.37
2019-03-29T07:44:37.767Z,123.75
2019-03-29T07:45:37.754Z,118.12
2019-03-29T07:46:37.797Z,112.50
2019-03-29T07:47:37.735Z,112.50
2019-03-29T07:48:40.413Z,112.50
2019-03-29T07:49:37.709Z,112.50
2019-03-29T07:50:37.697Z,118.12
2019-03-29T07:51:37.686Z,123.75
2019-03-29T07:52:37.733Z,123.75
2019-03-29T07:53:37.671Z,123.75
2019-03-29T07:54:37.660Z,123.75
2019-03-29T07:55:37.734Z,118.12
2019-03-29T07:56:37.634Z,118.12
2019-03-29T07:57:37.630Z,112.50
2019-03-29T07:58:37.766Z,106.87
2019-03-29T07:59:37.605Z,101.25
2019-03-29T08:00:37.589Z,90.00
2019-03-29T08:01:37.598Z,90.00
2019-03-29T08:02:37.571Z,84.37
2019-03-29T08:03:37.563Z,90.00
2019-03-29T08:04:37.602Z,90.00
2019-03-29T08:05:37.535Z,90.00
2019-03-29T08:06:38.362Z,95.62
2019-03-29T08:07:37.523Z,101.25
2019-03-29T08:08:37.511Z,101.25
2019-03-29T08:10:37.533Z,106.87
2019-03-29T08:11:46.078Z,106.87
2019-03-29T08:13:02.279Z,123.75
2019-03-29T08:14:02.274Z,135.00
2019-03-29T08:15:02.255Z,146.25
2019-03-29T08:16:02.349Z,146.25
2019-03-29T08:17:02.234Z,146.25
2019-03-29T08:18:02.229Z,146.25
2019-03-29T08:19:02.235Z,140.62
2019-03-29T08:20:36.548Z,135.00
2019-03-29T08:21:03.345Z,135.00
2019-03-29T08:22:02.183Z,135.00
2019-03-29T08:23:02.181Z,135.00
2019-03-29T08:24:02.165Z,135.00
2019-03-29T08:25:02.154Z,135.00
2019-03-29T08:26:02.140Z,129.37
2019-03-29T08:27:02.232Z,118.12
2019-03-29T08:28:02.117Z,118.12
2019-03-29T08:29:02.107Z,118.12
2019-03-29T08:30:02.100Z,123.75
2019-03-29T08:31:02.086Z,129.37
2019-03-29T08:32:02.084Z,140.62
2019-03-29T08:33:02.118Z,151.87
2019-03-29T08:34:02.063Z,163.12
2019-03-29T08:35:02.045Z,168.75
2019-03-29T08:36:02.040Z,168.75
2019-03-29T08:37:02.021Z,163.12
2019-03-29T08:38:02.011Z,163.12
2019-03-29T08:39:02.048Z,157.50
2019-03-29T08:40:01.994Z,151.87
2019-03-29T08:41:01.979Z,140.62
2019-03-29T08:42:01.968Z,129.37
2019-03-29T08:43:01.959Z,123.75
2019-03-29T08:44:01.974Z,112.50
2019-03-29T08:45:01.991Z,106.87
2019-03-29T08:46:01.932Z,101.25
2019-03-29T08:47:01.921Z,95.62
2019-03-29T08:48:02.381Z,90.00
2019-03-29T08:49:01.898Z,84.37
2019-03-29T08:50:01.889Z,84.37
2019-03-29T08:51:01.925Z,78.75
2019-03-29T08:52:01.864Z,78.75
2019-03-29T08:53:01.850Z,78.75
2019-03-29T08:54:01.849Z,73.12
2019-03-29T08:55:01.837Z,73.12
2019-03-29T08:56:01.821Z,67.50
2019-03-29T08:57:01.912Z,67.50
2019-03-29T08:58:01.801Z,67.50
2019-03-29T08:59:01.787Z,67.50
2019-03-29T09:00:01.776Z,67.50
2019-03-29T09:01:01.767Z,73.12
2019-03-29T09:02:01.760Z,73.12
2019-03-29T09:03:01.795Z,78.75
2019-03-29T09:04:05.634Z,78.75
2019-03-29T09:05:01.722Z,78.75
2019-03-29T09:06:01.713Z,78.75
2019-03-29T09:07:01.702Z,78.75
2019-03-29T09:08:01.693Z,78.75
2019-03-29T09:09:01.730Z,78.75
2019-03-29T09:10:01.674Z,73.12
2019-03-29T09:11:01.664Z,73.12
2019-03-29T09:12:13.714Z,67.50
2019-03-29T09:13:26.454Z,61.87
2019-03-29T09:14:26.493Z,61.87
2019-03-29T09:15:26.438Z,56.25
2019-03-29T09:16:26.423Z,56.25
2019-03-29T09:17:26.410Z,50.62
2019-03-29T09:18:26.452Z,50.62
2019-03-29T09:19:26.389Z,50.62
2019-03-29T09:20:26.427Z,45.00
2019-03-29T09:21:26.368Z,45.00
2019-03-29T09:22:26.353Z,45.00
2019-03-29T09:23:29.817Z,45.00
2019-03-29T09:24:26.375Z,45.00
2019-03-29T09:25:26.328Z,50.62
2019-03-29T09:26:26.417Z,50.62
2019-03-29T09:27:26.303Z,56.25
2019-03-29T09:28:26.293Z,56.25
2019-03-29T09:29:26.285Z,61.87
2019-03-29T09:30:26.268Z,73.12
2019-03-29T09:31:26.257Z,78.75
2019-03-29T09:32:26.298Z,90.00
2019-03-29T09:33:26.248Z,106.87
2019-03-29T09:34:28.868Z,118.12
2019-03-29T09:35:26.218Z,135.00
2019-03-29T09:36:26.204Z,140.62
2019-03-29T09:37:26.189Z,146.25
2019-03-29T09:38:26.230Z,151.87
2019-03-29T09:39:26.170Z,146.25
2019-03-29T09:40:26.164Z,146.25
2019-03-29T09:41:26.150Z,146.25
2019-03-29T09:42:29.652Z,146.25
2019-03-29T09:43:26.732Z,151.87
2019-03-29T09:44:26.165Z,151.87
2019-03-29T09:45:26.110Z,157.50
2019-03-29T09:46:26.093Z,157.50
2019-03-29T09:47:26.089Z,151.87
2019-03-29T09:48:26.070Z,140.62
2019-03-29T09:49:26.060Z,118.12
2019-03-29T09:50:26.149Z,95.62
2019-03-29T09:51:26.081Z,78.75
2019-03-29T09:52:26.031Z,67.50
2019-03-29T09:53:26.019Z,61.87
2019-03-29T09:54:26.006Z,56.25
2019-03-29T09:55:25.995Z,56.25
2019-03-29T09:56:38.067Z,61.87
2019-03-29T09:57:50.789Z,78.75
2019-03-29T09:58:50.775Z,90.00
2019-03-29T09:59:50.848Z,106.87
2019-03-29T10:00:50.758Z,123.75
2019-03-29T10:01:53.868Z,135.00
2019-03-29T10:02:50.762Z,146.25
2019-03-29T10:03:50.727Z,151.87
2019-03-29T10:04:50.713Z,157.50
2019-03-29T10:05:50.707Z,157.50
2019-03-29T10:06:50.694Z,157.50
2019-03-29T10:07:50.781Z,157.50
2019-03-29T10:08:53.274Z,151.87
2019-03-29T10:09:50.670Z,146.25
2019-03-29T10:10:50.649Z,135.00
2019-03-29T10:11:50.641Z,123.75
2019-03-29T10:12:50.647Z,118.12
2019-03-29T10:13:50.671Z,112.50
2019-03-29T10:14:50.611Z,106.87
2019-03-29T10:15:51.476Z,95.62
2019-03-29T10:16:50.589Z,90.00
2019-03-29T10:17:50.580Z,90.00
2019-03-29T10:18:50.569Z,90.00
2019-03-29T10:19:50.667Z,95.62
2019-03-29T10:20:50.546Z,101.25
2019-03-29T10:21:50.537Z,112.50
2019-03-29T10:22:50.536Z,135.00
2019-03-29T10:23:50.520Z,151.87
2019-03-29T10:24:50.510Z,163.12
2019-03-29T10:25:50.597Z,146.25
2019-03-29T10:26:50.484Z,129.37
2019-03-29T10:27:50.474Z,118.12
2019-03-29T10:28:50.463Z,106.87
2019-03-29T10:29:50.453Z,106.87
2019-03-29T10:30:50.446Z,101.25
2019-03-29T10:31:50.545Z,101.25
2019-03-29T10:32:50.417Z,101.25
2019-03-29T10:33:50.412Z,101.25
2019-03-29T10:34:50.402Z,101.25
2019-03-29T10:35:52.514Z,101.25
2019-03-29T10:36:50.378Z,95.62
2019-03-29T10:37:50.419Z,95.62
2019-03-29T10:38:50.363Z,90.00
2019-03-29T10:39:50.346Z,84.37
2019-03-29T10:40:50.333Z,78.75
2019-03-29T10:41:50.325Z,78.75
2019-03-29T10:42:57.564Z,73.12
2019-03-29T10:51:50.216Z,39.37
2019-03-29T10:52:50.379Z,39.37
2019-03-29T10:53:50.199Z,33.75
2019-03-29T10:54:50.233Z,28.12
2019-03-29T10:55:50.229Z,22.50
2019-03-29T10:56:50.167Z,22.50
2019-03-29T10:57:50.156Z,22.50
2019-03-29T10:58:50.145Z,22.50
2019-03-29T10:59:50.139Z,22.50
2019-03-29T11:00:50.126Z,22.50
2019-03-29T11:01:50.212Z,28.12
2019-03-29T11:02:50.102Z,28.12
2019-03-29T11:03:50.099Z,28.12
2019-03-29T11:04:50.081Z,28.12
2019-03-29T11:05:50.074Z,28.12
2019-03-29T11:06:50.061Z,33.75
2019-03-29T11:07:50.106Z,33.75
2019-03-29T11:08:50.035Z,33.75
2019-03-29T11:09:50.027Z,33.75
2019-03-29T11:10:50.015Z,33.75
2019-03-29T11:11:50.001Z,33.75
2019-03-29T11:12:49.997Z,33.75
2019-03-29T11:13:50.087Z,33.75
2019-03-29T11:14:49.982Z,33.75
2019-03-29T11:15:49.963Z,33.75
2019-03-29T11:16:49.957Z,33.75
2019-03-29T11:17:49.944Z,33.75
2019-03-29T11:18:49.932Z,33.75
2019-03-29T11:19:49.971Z,33.75
2019-03-29T11:20:49.913Z,33.75
2019-03-29T11:21:49.899Z,39.37
2019-03-29T11:22:49.895Z,39.37
2019-03-29T11:23:49.881Z,39.37
2019-03-29T11:24:49.865Z,39.37
2019-03-29T11:25:49.907Z,39.37
2019-03-29T11:26:49.847Z,39.37
2019-03-29T11:27:49.836Z,39.37
2019-03-29T11:28:49.822Z,39.37
2019-03-29T11:29:49.818Z,39.37
2019-03-29T11:30:49.801Z,33.75
2019-03-29T11:31:49.839Z,33.75
2019-03-29T11:32:49.781Z,33.75
2019-03-29T11:33:49.771Z,39.37
2019-03-29T11:34:49.756Z,39.37
2019-03-29T11:35:49.749Z,39.37
2019-03-29T11:36:52.425Z,39.37
2019-03-29T11:37:49.828Z,39.37
2019-03-29T11:38:49.720Z,39.37
2019-03-29T11:39:49.709Z,39.37
2019-03-29T11:40:49.694Z,39.37
2019-03-29T11:41:49.685Z,39.37
2019-03-29T11:42:49.673Z,45.00
2019-03-29T11:43:49.709Z,45.00
2019-03-29T11:44:49.655Z,45.00
2019-03-29T11:45:49.645Z,39.37
2019-03-29T11:46:49.634Z,33.75
2019-03-29T11:47:49.622Z,28.12
2019-03-29T11:48:49.610Z,22.50
2019-03-29T11:49:52.805Z,22.50
2019-03-29T11:50:49.589Z,22.50
2019-03-29T11:51:49.576Z,28.12
2019-03-29T11:52:49.568Z,28.12
2019-03-29T11:53:51.089Z,33.75
2019-03-29T11:54:49.549Z,39.37
2019-03-29T11:55:49.641Z,39.37
2019-03-29T11:56:49.529Z,39.37
2019-03-29T11:57:49.516Z,39.37
2019-03-29T11:58:49.502Z,39.37
2019-03-29T11:59:49.498Z,45.00
2019-03-29T12:00:49.485Z,45.00
2019-03-29T12:01:49.523Z,50.62
2019-03-29T12:02:49.467Z,56.25
2019-03-29T12:03:49.454Z,61.87
2019-03-29T12:04:49.441Z,67.50
2019-03-29T12:05:49.432Z,73.12
2019-03-29T12:06:49.425Z,78.75
2019-03-29T12:07:49.518Z,84.37
2019-03-29T12:08:49.403Z,90.00
2019-03-29T12:09:49.393Z,101.25
2019-03-29T12:10:49.381Z,112.50
2019-03-29T12:11:49.441Z,118.12
2019-03-29T12:12:49.362Z,123.75
2019-03-29T12:13:49.400Z,129.37
2019-03-29T12:14:49.336Z,123.75
2019-03-29T12:15:49.331Z,123.75
2019-03-29T12:16:49.318Z,123.75
2019-03-29T12:17:49.307Z,123.75
2019-03-29T12:18:49.293Z,123.75
2019-03-29T12:19:49.337Z,123.75
2019-03-29T12:20:49.272Z,123.75
2019-03-29T12:21:49.262Z,123.75
2019-03-29T12:22:49.256Z,123.75
2019-03-29T12:23:49.236Z,118.12
2019-03-29T12:24:49.234Z,118.12
2019-03-29T12:25:49.275Z,112.50
2019-03-29T12:26:49.210Z,106.87
2019-03-29T12:27:49.201Z,95.62
2019-03-29T12:28:49.190Z,90.00
2019-03-29T12:29:49.181Z,90.00
2019-03-29T12:30:49.165Z,84.37
2019-03-29T12:31:49.204Z,84.37
2019-03-29T12:32:49.149Z,84.37
2019-03-29T12:33:49.131Z,84.37
2019-03-29T12:34:49.120Z,84.37
2019-03-29T12:35:49.116Z,84.37
2019-03-29T12:36:49.110Z,84.37
2019-03-29T12:37:49.148Z,78.75
2019-03-29T12:38:49.091Z,78.75
2019-03-29T12:39:49.072Z,78.75
2019-03-29T12:40:49.057Z,78.75
2019-03-29T12:41:49.047Z,73.12
2019-03-29T12:42:49.041Z,73.12
2019-03-29T12:43:55.315Z,73.12
2019-03-29T12:45:13.830Z,67.50
2019-03-29T12:46:13.824Z,67.50
2019-03-29T12:47:13.819Z,67.50
2019-03-29T12:48:13.800Z,61.87
2019-03-29T12:49:13.837Z,61.87
2019-03-29T12:50:13.776Z,56.25
2019-03-29T12:51:13.768Z,56.25
2019-03-29T12:52:13.753Z,50.62
2019-03-29T12:53:13.749Z,50.62
2019-03-29T12:54:13.736Z,45.00
2019-03-29T12:55:13.776Z,45.00
2019-03-29T12:56:13.714Z,45.00
2019-03-29T12:57:13.706Z,39.37
2019-03-29T12:58:13.698Z,39.37
2019-03-29T12:59:13.689Z,33.75
2019-03-29T13:00:13.674Z,33.75
2019-03-29T13:01:13.915Z,33.75
2019-03-29T13:02:13.651Z,28.12
2019-03-29T13:03:13.636Z,28.12
2019-03-29T13:04:13.629Z,28.12
2019-03-29T13:05:13.721Z,22.50
2019-03-29T13:06:13.609Z,22.50
2019-03-29T13:07:13.596Z,22.50
2019-03-29T13:08:13.624Z,16.87
2019-03-29T13:09:13.573Z,16.87
2019-03-29T13:10:13.662Z,16.87
2019-03-29T13:11:13.555Z,11.25
2019-03-29T13:12:13.541Z,11.25
2019-03-29T13:13:13.536Z,11.25
2019-03-29T13:14:13.521Z,11.25
2019-03-29T13:15:13.509Z,11.25