createdAt,value
2018-10-02T00:01:42.137Z,101394.31
2018-10-02T00:04:11.744Z,101396.49
2018-10-02T00:06:41.231Z,101394.73
2018-10-02T00:09:12.277Z,101394.80
2018-10-02T00:11:47.280Z,101394.25
2018-10-02T00:14:24.804Z,101393.16
2018-10-02T00:16:54.353Z,101379.27
2018-10-02T00:19:24.158Z,101373.69
2018-10-02T00:21:53.957Z,101380.55
2018-10-02T00:24:23.457Z,101377.30
2018-10-02T00:26:52.947Z,101365.14
2018-10-02T00:29:22.459Z,101369.80
2018-10-02T00:31:52.014Z,101369.72
2018-10-02T00:34:21.659Z,101374.44
2018-10-02T00:36:51.144Z,101376.21
2018-10-02T00:39:20.625Z,101366.16
2018-10-02T00:41:50.460Z,101359.64
2018-10-02T00:44:19.945Z,101364.93
2018-10-02T00:46:50.013Z,101361.91
2018-10-02T00:49:19.936Z,101362.84
2018-10-02T00:51:50.025Z,101360.16
2018-10-02T00:54:19.524Z,101351.91
2018-10-02T00:56:49.920Z,101353.99
2018-10-02T00:59:19.675Z,101354.83
2018-10-02T01:01:49.177Z,101350.99
2018-10-02T01:04:18.749Z,101360.95
2018-10-02T01:06:48.330Z,101363.99
2018-10-02T01:09:17.805Z,101367.90
2018-10-02T01:11:47.330Z,101367.02
2018-10-02T01:14:16.918Z,101360.03
2018-10-02T01:16:46.420Z,101360.03
2018-10-02T01:19:15.935Z,101361.31
2018-10-02T01:21:45.413Z,101362.64
2018-10-02T01:24:15.237Z,101359.59
2018-10-02T01:26:44.817Z,101358.73
2018-10-02T01:29:15.241Z,101358.73
2018-10-02T01:31:44.790Z,101352.27
2018-10-02T01:34:14.313Z,101344.98
2018-10-02T01:36:43.810Z,101350.77
2018-10-02T01:39:13.321Z,101356.02
2018-10-02T01:41:42.777Z,101347.84
2018-10-02T01:44:12.276Z,101345.40
2018-10-02T01:46:41.772Z,101338.45
2018-10-02T01:49:12.182Z,101317.22
2018-10-02T01:51:41.686Z,101321.55
2018-10-02T01:54:11.322Z,101322.27
2018-10-02T01:56:40.825Z,101321.39
2018-10-02T01:59:10.711Z,101324.86
2018-10-02T02:01:40.531Z,101320.95
2018-10-02T02:04:09.998Z,101326.03
2018-10-02T02:06:39.708Z,101327.75
2018-10-02T02:09:09.212Z,101321.98
2018-10-02T02:11:38.775Z,101312.48
2018-10-02T02:14:08.619Z,101310.63
2018-10-02T02:16:38.084Z,101310.63
2018-10-02T02:19:08.676Z,101306.28
2018-10-02T02:21:38.346Z,101309.38
2018-10-02T02:24:07.887Z,101310.16
2018-10-02T02:26:37.498Z,101299.46
2018-10-02T02:29:06.998Z,101314.52
2018-10-02T02:31:36.474Z,101306.91
2018-10-02T02:34:05.947Z,101312.79
2018-10-02T02:36:35.714Z,101309.74
2018-10-02T02:39:06.561Z,101308.30
2018-10-02T02:41:36.052Z,101302.43
2018-10-02T02:44:05.542Z,101298.44
2018-10-02T02:46:35.068Z,101295.86
2018-10-02T02:49:09.697Z,101288.05
2018-10-02T02:51:39.153Z,101281.52
2018-10-02T02:54:08.915Z,101271.20
2018-10-02T02:56:38.625Z,101272.78
2018-10-02T02:59:08.447Z,101266.77
2018-10-02T03:01:37.953Z,101268.41
2018-10-02T03:04:07.451Z,101265.81
2018-10-02T03:06:36.934Z,101258.80
2018-10-02T03:09:10.221Z,101265.05
2018-10-02T03:11:39.746Z,101260.98
2018-10-02T03:14:09.479Z,101253.67
2018-10-02T03:16:38.944Z,101252.09
2018-10-02T03:19:08.715Z,101242.56
2018-10-02T03:21:38.195Z,101231.98
2018-10-02T03:24:07.933Z,101230.31
2018-10-02T03:26:37.455Z,101235.16
2018-10-02T03:29:07.349Z,101233.58
2018-10-02T03:31:37.048Z,101231.87
2018-10-02T03:34:07.368Z,101221.26
2018-10-02T03:36:36.853Z,101219.04
2018-10-02T03:39:09.044Z,101212.97
2018-10-02T03:41:38.697Z,101199.06
2018-10-02T03:44:08.221Z,101193.22
2018-10-02T03:46:37.708Z,101186.57
2018-10-02T03:49:08.029Z,101184.80
2018-10-02T03:51:37.588Z,101184.70
2018-10-02T03:54:07.520Z,101189.82
2018-10-02T03:56:37.013Z,101188.34
2018-10-02T03:59:06.557Z,101189.65
2018-10-02T04:01:36.129Z,101182.31
2018-10-02T04:04:05.624Z,101178.67
2018-10-02T04:06:35.335Z,101180.12
2018-10-02T04:09:08.277Z,101182.66
2018-10-02T04:11:38.237Z,101180.65
2018-10-02T04:14:08.152Z,101175.86
2018-10-02T04:16:37.889Z,101165.00
2018-10-02T04:19:07.779Z,101161.75
2018-10-02T04:21:38.211Z,101158.61
2018-10-02T04:24:08.641Z,101142.19
2018-10-02T04:26:38.657Z,101142.19
2018-10-02T04:29:08.476Z,101148.38
2018-10-02T04:31:38.680Z,101137.06
2018-10-02T04:34:08.379Z,101153.48
2018-10-02T04:36:38.035Z,101146.36
2018-10-02T04:39:09.550Z,101142.92
2018-10-02T04:41:39.162Z,101143.78
2018-10-02T04:44:08.662Z,101134.67
2018-10-02T04:46:38.264Z,101132.89
2018-10-02T04:49:07.956Z,101134.55
2018-10-02T04:51:37.449Z,101134.91
2018-10-02T04:54:06.938Z,101128.75
2018-10-02T04:56:36.501Z,101120.77
2018-10-02T04:59:06.008Z,101120.23
2018-10-02T05:01:35.541Z,101121.48
2018-10-02T05:04:07.027Z,101110.97
2018-10-02T05:06:36.509Z,101115.28
2018-10-02T05:09:09.391Z,101118.27
2018-10-02T05:11:38.999Z,101118.42
2018-10-02T05:14:08.861Z,101106.61
2018-10-02T05:16:38.557Z,101103.47
2018-10-02T05:19:08.082Z,101100.70
2018-10-02T05:21:37.575Z,101104.17
2018-10-02T05:24:07.453Z,101089.14
2018-10-02T05:26:37.131Z,101094.63
2018-10-02T05:29:07.753Z,101091.91
2018-10-02T05:31:37.245Z,101092.19
2018-10-02T05:34:07.269Z,101100.16
2018-10-02T05:36:36.989Z,101107.41
2018-10-02T05:39:09.140Z,101097.72
2018-10-02T05:41:38.729Z,101100.36
2018-10-02T05:44:09.347Z,101100.77
2018-10-02T05:46:40.013Z,101094.03
2018-10-02T05:49:09.973Z,101100.00
2018-10-02T05:51:39.631Z,101099.59
2018-10-02T05:54:09.908Z,101105.76
2018-10-02T05:56:39.808Z,101096.38
2018-10-02T05:59:09.305Z,101095.49
2018-10-02T06:01:39.169Z,101095.66
2018-10-02T06:04:08.665Z,101081.67
2018-10-02T06:06:38.492Z,101079.09
2018-10-02T06:09:11.717Z,101072.33
2018-10-02T06:11:41.471Z,101062.61
2018-10-02T06:14:11.559Z,101056.00
2018-10-02T06:16:41.557Z,101043.23
2018-10-02T06:19:11.139Z,101043.58
2018-10-02T06:21:40.729Z,101035.95
2018-10-02T06:24:10.263Z,101038.62
2018-10-02T06:26:39.965Z,101037.32
2018-10-02T06:29:10.050Z,101039.06
2018-10-02T06:31:39.551Z,101035.23
2018-10-02T06:34:09.064Z,101028.97
2018-10-02T06:36:38.644Z,101032.55
2018-10-02T06:39:09.123Z,101032.55
2018-10-02T06:41:38.658Z,101034.77
2018-10-02T06:44:08.534Z,101026.89
2018-10-02T06:46:38.037Z,101025.20
2018-10-02T06:49:07.591Z,101021.74
2018-10-02T06:51:37.168Z,101018.80
2018-10-02T06:54:06.973Z,101015.16
2018-10-02T06:56:40.398Z,101008.14
2018-10-02T06:59:09.997Z,101001.95
2018-10-02T07:01:39.479Z,101009.02
2018-10-02T07:04:09.213Z,101012.86
2018-10-02T07:06:38.739Z,101013.17
2018-10-02T07:09:10.403Z,101002.58
2018-10-02T07:11:40.881Z,101013.35
2018-10-02T07:14:11.220Z,101009.66
2018-10-02T07:16:40.742Z,101007.91
2018-10-02T07:19:10.612Z,101012.77
2018-10-02T07:21:40.117Z,101010.89
2018-10-02T07:24:09.621Z,101002.73
2018-10-02T07:26:39.372Z,100993.95
2018-10-02T07:29:09.031Z,100966.66
2018-10-02T07:31:38.546Z,100978.76
2018-10-02T07:34:08.386Z,100987.78
2018-10-02T07:36:37.944Z,100994.60
2018-10-02T07:39:09.092Z,100999.47
2018-10-02T07:41:38.753Z,100999.37
2018-10-02T07:44:08.483Z,101008.77
2018-10-02T07:46:37.963Z,101008.05
2018-10-02T07:49:07.835Z,101005.44
2018-10-02T07:51:37.314Z,101017.17
2018-10-02T07:54:07.222Z,101011.38
2018-10-02T07:56:37.793Z,101002.22
2018-10-02T07:59:08.126Z,100993.64
2018-10-02T08:01:37.727Z,100994.09
2018-10-02T08:04:08.859Z,100998.30
2018-10-02T08:06:41.240Z,100989.84
2018-10-02T08:09:13.593Z,100978.55
2018-10-02T08:11:43.572Z,100987.91
2018-10-02T08:14:21.376Z,100981.31
2018-10-02T08:16:51.347Z,100991.63
2018-10-02T08:19:20.997Z,100989.81
2018-10-02T08:21:54.369Z,100986.08
2018-10-02T08:24:27.633Z,100988.52
2018-10-02T08:26:58.865Z,100981.02
2018-10-02T08:29:30.188Z,100974.78
2018-10-02T08:32:02.754Z,100979.00
2018-10-02T08:34:35.782Z,100977.52
2018-10-02T08:37:07.763Z,100977.48
2018-10-02T08:39:40.510Z,100964.59
2018-10-02T08:42:12.906Z,100970.12
2018-10-02T08:44:45.652Z,100965.97
2018-10-02T08:47:17.766Z,100967.06
2018-10-02T08:49:50.036Z,100967.55
2018-10-02T08:52:22.017Z,100966.03
2018-10-02T08:54:54.946Z,100955.95
2018-10-02T08:57:27.082Z,100939.80
2018-10-02T09:00:00.480Z,100944.44
2018-10-02T09:02:33.792Z,100938.16
2018-10-02T09:05:06.726Z,100938.02
2018-10-02T09:07:38.389Z,100941.92
2018-10-02T09:10:09.901Z,100924.50
2018-10-02T09:12:43.079Z,100931.33
2018-10-02T09:15:17.421Z,100920.61
2018-10-02T09:17:50.692Z,100914.50
2018-10-02T09:20:24.386Z,100910.61
2018-10-02T09:22:56.789Z,100906.95
2018-10-02T09:25:30.180Z,100905.62
2018-10-02T09:28:03.249Z,100896.75
2018-10-02T09:30:41.317Z,100903.39
2018-10-02T09:33:18.912Z,100889.19
2018-10-02T09:35:57.550Z,100898.20
2018-10-02T09:38:35.021Z,100888.55
2018-10-02T09:41:13.008Z,100898.98
2018-10-02T09:43:50.199Z,100900.47
2018-10-02T09:46:23.977Z,100899.31
2018-10-02T09:48:57.320Z,100902.37
2018-10-02T09:51:30.841Z,100890.17
2018-10-02T09:54:04.169Z,100898.86
2018-10-02T09:56:40.170Z,100890.30
2018-10-02T09:59:14.182Z,100892.90
2018-10-02T10:01:51.652Z,100899.20
2018-10-02T10:04:24.751Z,100887.47
2018-10-02T10:06:56.705Z,100896.56
2018-10-02T10:09:27.291Z,100882.61
2018-10-02T10:11:59.921Z,100886.67
2018-10-02T10:14:31.993Z,100874.59
2018-10-02T10:17:02.781Z,100873.09
2018-10-02T10:19:35.787Z,100866.31
2018-10-02T10:22:06.620Z,100866.41
2018-10-02T10:24:39.116Z,100861.23
2018-10-02T10:27:11.931Z,100859.08
2018-10-02T10:29:43.026Z,100857.56
2018-10-02T10:32:13.898Z,100869.05
2018-10-02T10:34:45.679Z,100857.19
2018-10-02T10:37:15.298Z,100857.97
2018-10-02T10:39:44.863Z,100856.22
2018-10-02T10:42:15.868Z,100852.11
2018-10-02T10:44:47.230Z,100871.67
2018-10-02T10:47:16.867Z,100878.77
2018-10-02T10:49:49.764Z,100881.86
2018-10-02T10:52:21.847Z,100867.19
2018-10-02T10:55:09.621Z,100866.39
2018-10-02T10:57:41.815Z,100872.58
2018-10-02T11:00:15.035Z,100863.73
2018-10-02T11:02:47.635Z,100850.23
2018-10-02T11:05:20.936Z,100857.58
2018-10-02T11:07:51.588Z,100858.55
2018-10-02T11:10:22.484Z,100861.00
2018-10-02T11:12:54.150Z,100858.72
2018-10-02T11:15:29.435Z,100860.40
2018-10-02T11:18:03.268Z,100864.47
2018-10-02T11:20:36.591Z,100856.31
2018-10-02T11:23:11.419Z,100860.69
2018-10-02T11:25:41.107Z,100856.12
2018-10-02T11:28:11.342Z,100848.89
2018-10-02T11:30:43.801Z,100852.00
2018-10-02T11:33:16.750Z,100843.06
2018-10-02T11:35:48.855Z,100845.22
2018-10-02T11:38:21.011Z,100846.66
2018-10-02T11:40:53.747Z,100841.76
2018-10-02T11:43:25.294Z,100841.70
2018-10-02T11:45:55.300Z,100828.20
2018-10-02T11:48:28.465Z,100828.58
2018-10-02T11:51:01.382Z,100819.44
2018-10-02T11:53:34.636Z,100821.80
2018-10-02T11:56:07.395Z,100818.86
2018-10-02T11:58:39.562Z,100815.01
2018-10-02T12:01:09.638Z,100818.47
2018-10-02T12:03:43.046Z,100812.19
2018-10-02T12:06:15.776Z,100810.41
2018-10-02T12:08:48.230Z,100811.05
2018-10-02T12:11:19.690Z,100806.31
2018-10-02T12:13:51.623Z,100807.67
2018-10-02T12:16:22.490Z,100797.73
2018-10-02T12:18:53.579Z,100802.05
2018-10-02T12:21:24.037Z,100798.13
2018-10-02T12:23:54.937Z,100794.58
2018-10-02T12:26:25.900Z,100785.70
2018-10-02T12:28:56.616Z,100791.34
2018-10-02T12:31:26.260Z,100777.14
2018-10-02T12:33:59.261Z,100786.31
2018-10-02T12:36:30.545Z,100782.65
2018-10-02T12:39:03.419Z,100779.58
2018-10-02T12:41:35.772Z,100787.29
2018-10-02T12:44:08.868Z,100792.30
2018-10-02T12:46:40.759Z,100786.80
2018-10-02T12:49:13.746Z,100785.04
2018-10-02T12:51:44.631Z,100784.91
2018-10-02T12:54:15.869Z,100779.66
2018-10-02T12:56:48.792Z,100774.42
2018-10-02T12:59:21.638Z,100773.11
2018-10-02T13:01:54.769Z,100776.35
2018-10-02T13:04:27.513Z,100771.30
2018-10-02T13:07:00.499Z,100782.30
2018-10-02T13:09:33.427Z,100781.59
2018-10-02T13:12:06.228Z,100776.84
2018-10-02T13:14:37.827Z,100771.61
2018-10-02T13:17:10.363Z,100784.55
2018-10-02T13:19:42.119Z,100790.98
2018-10-02T13:22:14.421Z,100793.81
2018-10-02T13:24:45.493Z,100792.36
2018-10-02T13:27:17.196Z,100799.67
2018-10-02T13:29:46.827Z,100805.16
2018-10-02T13:32:16.421Z,100798.33
2018-10-02T13:34:46.186Z,100799.31
2018-10-02T13:37:18.573Z,100812.56
2018-10-02T13:39:51.484Z,100805.27
2018-10-02T13:42:25.013Z,100806.98
2018-10-02T13:44:57.314Z,100811.05
2018-10-02T13:47:29.307Z,100808.52
2018-10-02T13:49:58.961Z,100816.20
2018-10-02T13:52:28.539Z,100824.37
2018-10-02T13:54:58.085Z,100817.06
2018-10-02T13:57:27.639Z,100820.28
2018-10-02T13:59:57.191Z,100814.05
2018-10-02T14:02:28.643Z,100818.55
2018-10-02T14:04:58.217Z,100818.55
2018-10-02T14:07:27.703Z,100813.17
2018-10-02T14:09:57.202Z,100810.61
2018-10-02T14:12:27.074Z,100816.25
2018-10-02T14:14:56.664Z,100804.98
2018-10-02T14:17:26.330Z,100805.44
2018-10-02T14:19:55.854Z,100792.13
2018-10-02T14:22:25.742Z,100795.20
2018-10-02T14:24:55.295Z,100792.49
2018-10-02T14:27:24.797Z,100773.69
2018-10-02T14:29:54.301Z,100782.65
2018-10-02T14:32:24.036Z,100777.37
2018-10-02T14:34:53.566Z,100771.67
2018-10-02T14:37:23.106Z,100789.25
2018-10-02T14:39:53.019Z,100789.55
2018-10-02T14:42:22.526Z,100790.56
2018-10-02T14:44:52.057Z,100788.70
2018-10-02T14:47:21.568Z,100788.78
2018-10-02T14:49:51.100Z,100787.05
2018-10-02T14:52:20.648Z,100787.91
2018-10-02T14:54:50.282Z,100791.77
2018-10-02T14:57:19.870Z,100790.75
2018-10-02T14:59:49.486Z,100794.77
2018-10-02T15:02:19.070Z,100786.03
2018-10-02T15:04:48.842Z,100793.25
2018-10-02T15:07:18.530Z,100794.96
2018-10-02T15:09:48.029Z,100804.83
2018-10-02T15:12:17.735Z,100802.41
2018-10-02T15:14:47.425Z,100801.80
2018-10-02T15:17:17.052Z,100794.35
2018-10-02T15:19:46.673Z,100789.17
2018-10-02T15:22:16.223Z,100789.30
2018-10-02T15:24:45.809Z,100789.23
2018-10-02T15:27:15.370Z,100804.39
2018-10-02T15:29:44.957Z,100795.47
2018-10-02T15:32:14.495Z,100805.70
2018-10-02T15:34:44.059Z,100803.27
2018-10-02T15:37:13.575Z,100803.27
2018-10-02T15:39:43.065Z,100805.44
2018-10-02T15:42:12.676Z,100804.78
2018-10-02T15:44:42.515Z,100805.56
2018-10-02T15:47:12.341Z,100801.20
2018-10-02T15:49:41.855Z,100800.11
2018-10-02T15:52:11.354Z,100789.78
2018-10-02T15:54:40.916Z,100779.21
2018-10-02T15:57:10.734Z,100787.11
2018-10-02T15:59:40.297Z,100790.30
2018-10-02T16:02:09.910Z,100795.79
2018-10-02T16:04:39.438Z,100790.37
2018-10-02T16:07:09.251Z,100791.30
2018-10-02T16:09:38.821Z,100796.37
2018-10-02T16:12:08.673Z,100792.14
2018-10-02T16:14:38.196Z,100803.13
2018-10-02T16:17:08.262Z,100813.41
2018-10-02T16:19:37.986Z,100811.91
2018-10-02T16:22:07.921Z,100820.25
2018-10-02T16:24:38.002Z,100827.22
2018-10-02T16:27:07.792Z,100824.03
2018-10-02T16:29:37.387Z,100819.05
2018-10-02T16:32:07.264Z,100826.95
2018-10-02T16:34:48.979Z,100833.69
2018-10-02T16:37:06.934Z,100836.66
2018-10-02T16:39:36.498Z,100839.19
2018-10-02T16:42:06.086Z,100849.08
2018-10-02T16:44:35.729Z,100851.52
2018-10-02T16:47:05.710Z,100856.45
2018-10-02T16:49:35.722Z,100859.93
2018-10-02T16:52:05.357Z,100871.88
2018-10-02T16:54:34.979Z,100862.75
2018-10-02T16:57:05.130Z,100858.39
2018-10-02T16:59:35.104Z,100864.35
2018-10-02T17:02:05.546Z,100864.55
2018-10-02T17:04:36.294Z,100860.91
2018-10-02T17:07:06.717Z,100870.92
2018-10-02T17:09:36.305Z,100876.11
2018-10-02T17:12:05.932Z,100883.59
2018-10-02T17:14:35.501Z,100884.45
2018-10-02T17:17:05.389Z,100891.30
2018-10-02T17:19:35.277Z,100894.39
2018-10-02T17:22:05.035Z,100899.88
2018-10-02T17:24:34.591Z,100899.19
2018-10-02T17:27:04.507Z,100907.92
2018-10-02T17:29:34.107Z,100912.20
2018-10-02T17:32:03.687Z,100915.28
2018-10-02T17:34:33.260Z,100917.84
2018-10-02T17:37:02.846Z,100923.84
2018-10-02T17:39:32.346Z,100925.91
2018-10-02T17:42:01.897Z,100917.11
2018-10-02T17:44:31.431Z,100917.74
2018-10-02T17:47:00.989Z,100919.91
2018-10-02T17:49:30.512Z,100927.16
2018-10-02T17:52:00.454Z,100932.48
2018-10-02T17:54:30.135Z,100933.73
2018-10-02T17:56:59.685Z,100943.95
2018-10-02T17:59:29.247Z,100950.80
2018-10-02T18:01:58.763Z,100952.19
2018-10-02T18:04:28.318Z,100947.88
2018-10-02T18:06:57.885Z,100952.74
2018-10-02T18:09:27.401Z,100955.08
2018-10-02T18:11:56.931Z,100956.39
2018-10-02T18:14:26.453Z,100962.86
2018-10-02T18:16:55.969Z,100969.26
2018-10-02T18:19:25.458Z,100972.73
2018-10-02T18:21:54.970Z,100970.27
2018-10-02T18:24:24.543Z,100960.48
2018-10-02T18:26:54.076Z,100953.92
2018-10-02T18:29:23.609Z,100961.80
2018-10-02T18:31:53.157Z,100964.27
2018-10-02T18:34:22.765Z,100966.03
2018-10-02T18:36:52.357Z,100972.14
2018-10-02T18:39:21.877Z,100970.59
2018-10-02T18:41:53.381Z,100966.94
2018-10-02T18:44:22.869Z,100971.91
2018-10-02T18:46:52.461Z,100977.59
2018-10-02T18:49:21.954Z,100978.06
2018-10-02T18:51:51.514Z,100975.98
2018-10-02T18:54:21.438Z,100990.88
2018-10-02T18:56:50.997Z,100993.81
2018-10-02T18:59:21.555Z,100992.89
2018-10-02T19:01:51.093Z,100997.75
2018-10-02T19:04:20.671Z,100990.82
2018-10-02T19:06:50.598Z,100987.56
2018-10-02T19:09:20.720Z,100990.67
2018-10-02T19:11:55.370Z,100997.61
2018-10-02T19:14:25.018Z,101008.61
2018-10-02T19:16:54.522Z,101009.21
2018-10-02T19:19:29.245Z,101002.11
2018-10-02T19:21:58.792Z,101014.53
2018-10-02T19:24:28.372Z,101013.25
2018-10-02T19:26:57.902Z,101010.69
2018-10-02T19:29:29.489Z,101016.79
2018-10-02T19:32:04.407Z,101017.41
2018-10-02T19:34:33.945Z,101012.40
2018-10-02T19:37:03.495Z,101018.02
2018-10-02T19:39:33.694Z,101030.52
2018-10-02T19:42:03.285Z,101024.76
2018-10-02T19:44:32.802Z,101022.49
2018-10-02T19:47:05.916Z,101035.25
2018-10-02T19:49:38.489Z,101037.69
2018-10-02T19:52:14.037Z,101034.91
2018-10-02T19:54:47.425Z,101042.94
2018-10-02T19:57:24.386Z,101044.66
2018-10-02T19:59:53.935Z,101046.36
2018-10-02T20:02:26.245Z,101058.32
2018-10-02T20:04:56.852Z,101051.66
2018-10-02T20:07:27.462Z,101047.27
2018-10-02T20:09:57.383Z,101051.12
2018-10-02T20:12:29.729Z,101051.91
2018-10-02T20:15:00.055Z,101054.14
2018-10-02T20:17:29.705Z,101049.28
2018-10-02T20:20:00.074Z,101055.69
2018-10-02T20:22:32.002Z,101054.44
2018-10-02T20:25:04.496Z,101055.14
2018-10-02T20:27:36.302Z,101058.93
2018-10-02T20:30:07.328Z,101053.13
2018-10-02T20:32:39.777Z,101053.08
2018-10-02T20:35:12.043Z,101056.30
2018-10-02T20:37:44.519Z,101053.98
2018-10-02T20:40:15.087Z,101065.34
2018-10-02T20:42:47.610Z,101063.94
2018-10-02T20:45:20.340Z,101067.56
2018-10-02T20:47:51.917Z,101072.91
2018-10-02T20:50:22.158Z,101071.44
2018-10-02T20:52:55.110Z,101073.45
2018-10-02T20:55:27.741Z,101068.41
2018-10-02T20:57:59.390Z,101073.66
2018-10-02T21:00:30.495Z,101074.27
2018-10-02T21:03:01.781Z,101079.62
2018-10-02T21:05:33.446Z,101065.24
2018-10-02T21:08:03.707Z,101075.23
2018-10-02T21:10:33.306Z,101075.44
2018-10-02T21:13:05.249Z,101063.56
2018-10-02T21:15:37.429Z,101074.13
2018-10-02T21:18:10.349Z,101076.69
2018-10-02T21:20:43.169Z,101074.89
2018-10-02T21:23:14.458Z,101079.31
2018-10-02T21:25:47.356Z,101072.36
2018-10-02T21:28:19.838Z,101069.27
2018-10-02T21:30:52.638Z,101068.42
2018-10-02T21:33:25.572Z,101077.45
2018-10-02T21:35:56.970Z,101072.60
2018-10-02T21:38:26.863Z,101070.80
2018-10-02T21:40:59.959Z,101065.55
2018-10-02T21:43:33.407Z,101067.81
2018-10-02T21:46:06.353Z,101069.64
2018-10-02T21:48:38.954Z,101065.89
2018-10-02T21:51:09.552Z,101058.53
2018-10-02T21:53:41.530Z,101058.32
2018-10-02T21:56:12.898Z,101062.01
2018-10-02T21:58:43.216Z,101064.02
2018-10-02T22:01:12.845Z,101065.18
2018-10-02T22:03:45.414Z,101061.64
2018-10-02T22:06:19.380Z,101064.94
2018-10-02T22:08:52.741Z,101072.44
2018-10-02T22:11:26.034Z,101063.56
2018-10-02T22:13:59.519Z,101065.27
2018-10-02T22:16:32.424Z,101071.49
2018-10-02T22:19:03.504Z,101083.39
2018-10-02T22:21:34.870Z,101082.17
2018-10-02T22:24:07.976Z,101080.62
2018-10-02T22:26:37.758Z,101083.30
2018-10-02T22:29:07.997Z,101080.16
2018-10-02T22:31:40.590Z,101083.30
2018-10-02T22:34:13.618Z,101086.87
2018-10-02T22:36:46.078Z,101079.55
2018-10-02T22:39:15.673Z,101088.18
2018-10-02T22:41:45.166Z,101075.52
2018-10-02T22:44:14.710Z,101070.18
2018-10-02T22:46:44.232Z,101068.87
2018-10-02T22:49:13.692Z,101065.41
2018-10-02T22:51:43.462Z,101067.73
2018-10-02T22:54:13.058Z,101045.58
2018-10-02T22:56:42.586Z,101065.02
2018-10-02T22:59:12.092Z,101064.17
2018-10-02T23:01:41.856Z,101078.45
2018-10-02T23:04:11.366Z,101085.01
2018-10-02T23:06:40.930Z,101066.43
2018-10-02T23:09:12.632Z,101072.34
2018-10-02T23:11:42.656Z,101069.58
2018-10-02T23:14:12.155Z,101082.17
2018-10-02T23:16:41.645Z,101071.58
2018-10-02T23:19:11.167Z,101075.83
2018-10-02T23:21:40.778Z,101081.07
2018-10-02T23:24:10.526Z,101085.47
2018-10-02T23:26:40.012Z,101092.02
2018-10-02T23:29:10.197Z,101093.03
2018-10-02T23:31:39.889Z,101092.27
2018-10-02T23:34:09.453Z,101091.86
2018-10-02T23:36:38.957Z,101091.50
2018-10-02T23:39:09.633Z,101090.87
2018-10-02T23:41:39.129Z,101095.27
2018-10-02T23:44:11.385Z,101106.44
2018-10-02T23:46:40.916Z,101109.16
2018-10-02T23:49:11.274Z,101120.72
2018-10-02T23:51:40.788Z,101107.39
2018-10-02T23:54:10.289Z,101106.53
2018-10-02T23:56:40.130Z,101113.63
2018-10-02T23:59:09.646Z,101112.78
