createdAt,value
2018-12-26T00:00:52.977Z,-0.02
2018-12-26T00:03:25.812Z,-0.03
2018-12-26T00:05:57.186Z,-0.03
2018-12-26T00:08:28.581Z,0.02
2018-12-26T00:11:02.791Z,0.00
2018-12-26T00:13:35.119Z,-0.01
2018-12-26T00:16:06.249Z,-0.05
2018-12-26T00:18:37.695Z,0.02
2018-12-26T00:21:12.664Z,0.06
2018-12-26T00:23:43.976Z,0.06
2018-12-26T00:26:16.967Z,0.00
2018-12-26T00:28:49.884Z,0.04
2018-12-26T00:31:22.676Z,0.04
2018-12-26T00:33:53.934Z,0.05
2018-12-26T00:36:27.018Z,-0.03
2018-12-26T00:38:58.279Z,-0.04
2018-12-26T00:41:34.312Z,-0.04
2018-12-26T00:44:08.751Z,-0.05
2018-12-26T00:46:39.997Z,0.04
2018-12-26T00:49:11.267Z,0.05
2018-12-26T00:51:43.928Z,0.04
2018-12-26T00:54:15.163Z,-0.01
2018-12-26T00:56:46.459Z,0.02
2018-12-26T00:59:18.539Z,-0.07
2018-12-26T01:01:51.392Z,-0.03
2018-12-26T01:04:22.756Z,-0.12
2018-12-26T01:06:55.994Z,-0.07
2018-12-26T01:09:26.823Z,-0.06
2018-12-26T01:11:58.046Z,-0.09
2018-12-26T01:14:29.247Z,-0.08
2018-12-26T01:17:00.488Z,-0.05
2018-12-26T01:19:33.617Z,-0.01
2018-12-26T01:22:05.860Z,-0.11
2018-12-26T01:24:38.682Z,-0.18
2018-12-26T01:27:09.929Z,-0.12
2018-12-26T01:29:42.362Z,-0.15
2018-12-26T01:32:13.456Z,-0.16
2018-12-26T01:34:46.711Z,-0.14
2018-12-26T01:37:19.573Z,-0.18
2018-12-26T01:39:52.720Z,-0.23
2018-12-26T01:42:25.901Z,-0.16
2018-12-26T01:44:57.105Z,-0.20
2018-12-26T01:47:30.061Z,-0.22
2018-12-26T01:50:01.441Z,-0.23
2018-12-26T01:52:36.892Z,-0.22
2018-12-26T01:55:08.363Z,-0.23
2018-12-26T01:57:39.422Z,-0.19
2018-12-26T02:00:12.560Z,-0.21
2018-12-26T02:02:46.135Z,-0.19
2018-12-26T02:05:17.301Z,-0.17
2018-12-26T02:07:52.157Z,-0.15
2018-12-26T02:10:25.586Z,-0.13
2018-12-26T02:12:58.242Z,-0.15
2018-12-26T02:15:29.443Z,-0.14
2018-12-26T02:18:00.763Z,-0.16
2018-12-26T02:20:33.487Z,-0.13
2018-12-26T02:23:04.836Z,-0.10
2018-12-26T02:25:38.486Z,-0.14
2018-12-26T02:28:11.396Z,-0.13
2018-12-26T02:30:44.018Z,-0.13
2018-12-26T02:33:15.161Z,-0.15
2018-12-26T02:35:47.367Z,-0.17
2018-12-26T02:38:20.026Z,-0.11
2018-12-26T02:40:51.549Z,-0.10
2018-12-26T02:43:22.701Z,-0.10
2018-12-26T02:45:53.874Z,-0.10
2018-12-26T02:48:27.920Z,-0.05
2018-12-26T02:51:00.931Z,-0.07
2018-12-26T02:53:45.105Z,-0.04
2018-12-26T02:56:12.526Z,-0.09
2018-12-26T02:58:46.610Z,-0.09
2018-12-26T03:01:19.348Z,-0.07
2018-12-26T03:03:54.987Z,-0.09
2018-12-26T03:06:29.268Z,-0.08
2018-12-26T03:09:01.789Z,-0.13
2018-12-26T03:11:34.161Z,-0.13
2018-12-26T03:14:08.971Z,-0.11
2018-12-26T03:16:43.833Z,-0.04
2018-12-26T03:19:15.178Z,-0.07
2018-12-26T03:21:47.397Z,-0.03
2018-12-26T03:24:22.786Z,0.00
2018-12-26T03:26:56.451Z,-0.01
2018-12-26T03:29:32.436Z,0.00
2018-12-26T03:32:05.610Z,0.03
2018-12-26T03:34:45.023Z,0.02
2018-12-26T03:37:11.296Z,-0.02
2018-12-26T03:39:45.793Z,-0.04
2018-12-26T03:42:18.802Z,-0.02
2018-12-26T03:44:52.048Z,0.00
2018-12-26T03:47:26.397Z,0.00
2018-12-26T03:49:58.890Z,-0.04
2018-12-26T03:52:30.197Z,-0.02
2018-12-26T03:55:03.405Z,-0.08
2018-12-26T03:57:36.993Z,-0.01
2018-12-26T04:00:12.574Z,-0.01
2018-12-26T04:02:45.204Z,-0.05
2018-12-26T04:05:18.360Z,-0.04
2018-12-26T04:07:51.087Z,0.02
2018-12-26T04:10:24.283Z,0.04
2018-12-26T04:12:59.746Z,0.08
2018-12-26T04:15:33.535Z,0.12
2018-12-26T04:18:14.879Z,0.12
2018-12-26T04:20:43.513Z,0.06
2018-12-26T04:23:14.960Z,0.05
2018-12-26T04:25:46.214Z,0.03
2018-12-26T04:28:18.995Z,0.04
2018-12-26T04:30:52.886Z,0.03
2018-12-26T04:33:29.697Z,0.00
2018-12-26T04:36:00.160Z,0.04
2018-12-26T04:38:31.333Z,-0.01
2018-12-26T04:41:02.488Z,0.04
2018-12-26T04:43:34.704Z,-0.01
2018-12-26T04:46:11.486Z,-0.02
2018-12-26T04:48:42.718Z,0.00
2018-12-26T04:51:15.506Z,0.03
2018-12-26T04:53:47.926Z,0.02
2018-12-26T04:56:21.284Z,0.05
2018-12-26T04:58:52.398Z,0.04
2018-12-26T05:01:26.434Z,-0.03
2018-12-26T05:03:59.560Z,-0.10
2018-12-26T05:06:39.601Z,-0.04
2018-12-26T05:09:06.058Z,0.03
2018-12-26T05:11:40.349Z,-0.02
2018-12-26T05:14:13.329Z,0.00
2018-12-26T05:16:48.362Z,0.04
2018-12-26T05:19:19.651Z,-0.02
2018-12-26T05:21:50.789Z,0.06
2018-12-26T05:24:23.757Z,0.08
2018-12-26T05:26:54.975Z,0.12
2018-12-26T05:29:27.314Z,0.08
2018-12-26T05:31:59.867Z,0.08
2018-12-26T05:34:31.042Z,0.11
2018-12-26T05:37:05.957Z,0.05
2018-12-26T05:39:37.502Z,0.13
2018-12-26T05:42:11.893Z,0.11
2018-12-26T05:44:44.798Z,0.09
2018-12-26T05:47:16.013Z,0.13
2018-12-26T05:49:48.710Z,0.11
2018-12-26T05:52:19.878Z,0.14
2018-12-26T05:54:51.046Z,0.19
2018-12-26T05:57:23.753Z,0.13
2018-12-26T05:59:54.918Z,0.14
2018-12-26T06:02:27.593Z,0.08
2018-12-26T06:05:00.584Z,0.04
2018-12-26T06:07:37.165Z,0.06
2018-12-26T06:10:06.475Z,0.14
2018-12-26T06:12:39.286Z,0.17
2018-12-26T06:15:15.663Z,0.23
2018-12-26T06:17:49.089Z,0.31
2018-12-26T06:20:21.741Z,0.31
2018-12-26T06:22:55.755Z,0.31
2018-12-26T06:25:30.857Z,0.36
2018-12-26T06:28:09.036Z,0.45
2018-12-26T06:30:41.427Z,0.52
2018-12-26T06:33:14.362Z,0.60
2018-12-26T06:35:47.398Z,0.58
2018-12-26T06:38:19.780Z,0.61
2018-12-26T06:40:52.445Z,0.71
2018-12-26T06:43:24.975Z,0.73
2018-12-26T06:45:58.818Z,0.76
2018-12-26T06:48:35.202Z,0.82
2018-12-26T06:51:08.719Z,0.92
2018-12-26T06:53:42.486Z,0.90
2018-12-26T06:56:16.782Z,1.05
2018-12-26T06:58:51.945Z,1.12
2018-12-26T07:01:27.232Z,1.19
2018-12-26T07:03:59.530Z,1.32
2018-12-26T07:06:35.498Z,1.50
2018-12-26T07:09:10.126Z,1.75
2018-12-26T07:11:46.594Z,2.67
2018-12-26T07:14:22.898Z,4.67
2018-12-26T07:16:56.163Z,6.34
2018-12-26T07:19:27.545Z,8.01
2018-12-26T07:21:58.617Z,9.65
2018-12-26T07:24:31.595Z,10.33
2018-12-26T07:27:02.576Z,11.66
2018-12-26T07:29:37.554Z,12.01
2018-12-26T07:32:08.547Z,12.08
2018-12-26T07:34:52.487Z,12.60
2018-12-26T07:37:38.803Z,13.44
2018-12-26T07:40:27.540Z,14.24
2018-12-26T07:43:38.100Z,14.16
2018-12-26T07:46:17.855Z,14.44
2018-12-26T07:48:59.634Z,15.62
2018-12-26T07:51:33.928Z,16.16
2018-12-26T07:54:24.315Z,16.04
2018-12-26T07:57:04.285Z,16.13
2018-12-26T07:59:39.279Z,17.95
2018-12-26T08:02:18.518Z,17.12
2018-12-26T08:05:12.428Z,18.47
2018-12-26T08:07:46.640Z,18.92
2018-12-26T08:10:22.051Z,19.49
2018-12-26T08:13:07.323Z,19.46
2018-12-26T08:15:53.554Z,18.24
2018-12-26T08:18:40.704Z,17.46
2018-12-26T08:21:33.853Z,17.05
2018-12-26T08:24:17.033Z,16.84
2018-12-26T08:27:07.930Z,16.30
2018-12-26T08:30:20.773Z,16.03
2018-12-26T08:33:09.707Z,15.91
2018-12-26T08:35:54.114Z,16.23
2018-12-26T08:38:28.744Z,16.24
2018-12-26T08:41:11.031Z,16.13
2018-12-26T08:44:02.435Z,16.52
2018-12-26T08:47:10.308Z,17.32
2018-12-26T08:49:37.267Z,18.21
2018-12-26T08:52:32.093Z,19.23
2018-12-26T08:55:22.382Z,17.97
2018-12-26T08:58:12.388Z,18.39
2018-12-26T09:00:54.192Z,17.29
2018-12-26T09:03:34.041Z,16.11
2018-12-26T09:06:08.308Z,16.37
2018-12-26T09:08:54.671Z,16.62
2018-12-26T09:11:44.630Z,15.24
2018-12-26T09:14:33.847Z,14.48
2018-12-26T09:17:24.878Z,13.69
2018-12-26T09:20:10.492Z,13.07
2018-12-26T09:22:45.452Z,11.54
2018-12-26T09:25:48.956Z,11.37
2018-12-26T09:28:30.753Z,11.44
2018-12-26T09:34:13.697Z,9.60
2018-12-26T09:36:41.570Z,8.63
2018-12-26T09:39:19.947Z,8.79
2018-12-26T09:42:03.538Z,8.67
2018-12-26T09:45:00.828Z,8.72
2018-12-26T09:47:47.718Z,8.17
2018-12-26T09:50:29.997Z,8.18
2018-12-26T09:53:07.785Z,8.32
2018-12-26T09:55:44.069Z,8.41
2018-12-26T09:58:20.947Z,8.41
2018-12-26T10:00:59.143Z,8.15
2018-12-26T10:03:43.844Z,8.15
2018-12-26T10:06:20.122Z,8.62
2018-12-26T10:08:56.318Z,9.38
2018-12-26T10:11:34.494Z,9.51
2018-12-26T10:14:17.317Z,9.41
2018-12-26T10:16:53.411Z,9.07
2018-12-26T10:19:31.413Z,8.63
2018-12-26T10:22:27.539Z,8.89
2018-12-26T10:25:04.036Z,9.22
2018-12-26T10:27:48.187Z,9.39
2018-12-26T10:30:34.533Z,10.87
2018-12-26T10:33:11.971Z,10.91
2018-12-26T10:35:47.485Z,11.52
2018-12-26T10:38:18.672Z,11.46
2018-12-26T10:41:18.820Z,12.44
2018-12-26T10:43:54.895Z,12.27
2018-12-26T10:46:32.554Z,10.65
2018-12-26T10:49:13.835Z,11.89
2018-12-26T10:51:52.756Z,11.45
2018-12-26T10:54:27.295Z,11.00
2018-12-26T10:57:04.382Z,10.61
2018-12-26T10:59:54.142Z,10.00
2018-12-26T11:02:33.981Z,11.18
2018-12-26T11:05:09.571Z,13.10
2018-12-26T11:07:44.491Z,15.29
2018-12-26T11:11:00.547Z,16.25
2018-12-26T11:13:38.006Z,15.97
2018-12-26T11:16:15.796Z,15.98
2018-12-26T11:18:50.057Z,16.61
2018-12-26T11:21:27.720Z,17.48
2018-12-26T11:24:04.498Z,18.44
2018-12-26T11:26:44.662Z,18.69
2018-12-26T11:29:22.266Z,18.33
2018-12-26T11:31:55.358Z,18.06
2018-12-26T11:34:38.564Z,18.25
2018-12-26T11:37:13.409Z,18.45
2018-12-26T11:39:55.557Z,18.69
2018-12-26T11:46:27.292Z,17.40
2018-12-26T11:48:57.571Z,15.48
2018-12-26T11:51:42.195Z,13.74
2018-12-26T11:54:13.342Z,12.59
2018-12-26T11:56:44.475Z,11.11
2018-12-26T11:59:15.526Z,10.17
2018-12-26T12:01:46.852Z,9.29
2018-12-26T12:04:17.947Z,9.55
2018-12-26T12:06:49.286Z,9.83
2018-12-26T12:09:20.572Z,10.21
2018-12-26T12:11:52.326Z,9.96
2018-12-26T12:14:24.837Z,10.06
2018-12-26T12:16:56.348Z,9.97
2018-12-26T12:19:27.617Z,9.64
2018-12-26T12:21:58.843Z,9.47
2018-12-26T12:24:29.823Z,8.84
2018-12-26T12:27:01.024Z,8.55
2018-12-26T12:29:36.019Z,8.55
2018-12-26T12:32:05.536Z,8.44
2018-12-26T12:34:36.776Z,7.97
2018-12-26T12:37:08.228Z,7.97
2018-12-26T12:39:39.718Z,7.86
2018-12-26T12:42:11.146Z,7.65
2018-12-26T12:44:42.571Z,7.50
2018-12-26T12:47:13.737Z,7.28
2018-12-26T12:49:45.121Z,7.47
2018-12-26T12:52:16.444Z,7.62
2018-12-26T12:54:48.510Z,7.69
2018-12-26T12:57:19.850Z,7.85
2018-12-26T12:59:51.443Z,8.04
2018-12-26T13:02:22.676Z,7.88
2018-12-26T13:04:54.178Z,7.78
2018-12-26T13:07:25.517Z,7.83
2018-12-26T13:09:56.649Z,7.85
2018-12-26T13:12:27.927Z,7.60
2018-12-26T13:14:59.226Z,7.26
2018-12-26T13:17:30.521Z,6.81
2018-12-26T13:20:01.840Z,6.81
2018-12-26T13:22:33.031Z,6.84
2018-12-26T13:25:04.478Z,6.64
2018-12-26T13:27:35.704Z,6.47
2018-12-26T13:30:08.536Z,6.32
2018-12-26T13:32:39.719Z,6.27
2018-12-26T13:35:10.979Z,6.03
2018-12-26T13:37:45.095Z,5.85
2018-12-26T13:40:16.287Z,5.75
2018-12-26T13:42:47.690Z,5.52
2018-12-26T13:45:18.871Z,5.50
2018-12-26T13:47:49.917Z,5.55
2018-12-26T13:50:21.201Z,5.75
2018-12-26T13:52:52.463Z,5.64
2018-12-26T13:55:23.633Z,5.61
2018-12-26T13:57:55.061Z,5.59
2018-12-26T14:00:26.285Z,5.39
2018-12-26T14:02:57.586Z,5.50
2018-12-26T14:05:30.195Z,5.39
2018-12-26T14:08:01.462Z,5.16
2018-12-26T14:10:32.654Z,5.23
2018-12-26T14:13:03.814Z,5.23
2018-12-26T14:15:35.071Z,5.20
2018-12-26T14:18:06.319Z,5.18
2018-12-26T14:20:37.504Z,4.93
2018-12-26T14:23:08.673Z,4.89
2018-12-26T14:25:39.930Z,4.73
2018-12-26T14:28:11.124Z,4.73
2018-12-26T14:30:42.449Z,4.84
2018-12-26T14:33:14.752Z,4.84
2018-12-26T14:35:52.265Z,4.76
2018-12-26T14:38:23.511Z,4.70
2018-12-26T14:40:54.844Z,4.79
2018-12-26T14:43:25.959Z,4.70
2018-12-26T14:45:57.255Z,4.72
2018-12-26T14:48:28.647Z,4.72
2018-12-26T14:50:59.686Z,4.51
2018-12-26T14:53:30.808Z,4.54
2018-12-26T14:56:02.099Z,4.54
2018-12-26T14:58:33.316Z,4.35
2018-12-26T15:01:04.766Z,4.35
2018-12-26T15:03:35.913Z,4.35
2018-12-26T15:06:07.251Z,4.24
2018-12-26T15:08:38.433Z,4.13
2018-12-26T15:11:09.611Z,4.22
2018-12-26T15:13:42.529Z,4.20
2018-12-26T15:16:13.820Z,4.37
2018-12-26T15:18:45.176Z,4.33
2018-12-26T15:21:16.497Z,4.38
2018-12-26T15:23:47.551Z,4.32
2018-12-26T15:26:18.876Z,4.32
2018-12-26T15:28:50.098Z,4.45
2018-12-26T15:31:21.487Z,4.42
2018-12-26T15:33:52.811Z,4.49
2018-12-26T15:36:24.181Z,4.47
2018-12-26T15:38:55.361Z,4.47
2018-12-26T15:41:26.656Z,4.47
2018-12-26T15:43:57.879Z,4.48
2018-12-26T15:46:29.097Z,4.47
2018-12-26T15:49:03.774Z,4.49
2018-12-26T15:51:35.060Z,4.48
2018-12-26T15:54:06.279Z,4.50
2018-12-26T15:56:38.629Z,4.50
2018-12-26T15:59:09.859Z,4.52
2018-12-26T16:01:41.248Z,4.39
2018-12-26T16:04:12.777Z,4.51
2018-12-26T16:06:43.880Z,4.51
2018-12-26T16:09:15.240Z,4.44
2018-12-26T16:11:46.555Z,4.31
2018-12-26T16:14:18.044Z,4.37
2018-12-26T16:16:49.161Z,4.49
2018-12-26T16:19:20.446Z,4.28
2018-12-26T16:21:51.653Z,4.28
2018-12-26T16:24:22.864Z,4.37
2018-12-26T16:26:54.073Z,4.29
2018-12-26T16:29:25.385Z,4.29
2018-12-26T16:31:56.615Z,4.28
2018-12-26T16:34:30.479Z,4.16
2018-12-26T16:37:02.813Z,4.26
2018-12-26T16:39:36.062Z,4.30
2018-12-26T16:42:07.420Z,4.30
2018-12-26T16:44:38.717Z,4.36
2018-12-26T16:47:09.887Z,4.30
2018-12-26T16:49:41.236Z,4.45
2018-12-26T16:52:12.483Z,4.59
2018-12-26T16:54:43.815Z,4.64
2018-12-26T16:57:15.040Z,4.46
2018-12-26T16:59:46.302Z,4.61
2018-12-26T17:02:17.580Z,4.60
2018-12-26T17:04:48.753Z,4.60
2018-12-26T17:07:19.984Z,4.47
2018-12-26T17:09:51.524Z,4.54
2018-12-26T17:12:22.722Z,4.58
2018-12-26T17:14:53.937Z,4.58
2018-12-26T17:17:25.192Z,4.74
2018-12-26T17:19:56.492Z,4.79
2018-12-26T17:22:27.815Z,4.76
2018-12-26T17:24:58.975Z,4.76
2018-12-26T17:27:30.204Z,4.73
2018-12-26T17:30:01.514Z,4.73
2018-12-26T17:32:32.739Z,4.71
2018-12-26T17:35:04.026Z,4.71
2018-12-26T17:37:35.283Z,4.68
2018-12-26T17:40:07.209Z,4.75
2018-12-26T17:42:38.522Z,4.75
2018-12-26T17:45:09.783Z,4.78
2018-12-26T17:47:41.022Z,4.75
2018-12-26T17:50:57.971Z,4.65
2018-12-26T17:54:12.720Z,4.65
2018-12-26T17:56:56.886Z,4.67
2018-12-26T17:59:39.551Z,4.67
2018-12-26T18:02:21.308Z,4.59
2018-12-26T18:04:52.668Z,4.72
2018-12-26T18:07:23.854Z,4.65
2018-12-26T18:09:54.983Z,4.65
2018-12-26T18:12:26.253Z,4.57
2018-12-26T18:14:59.790Z,4.54
2018-12-26T18:17:31.252Z,4.47
2018-12-26T18:20:02.515Z,4.47
2018-12-26T18:22:34.007Z,4.44
2018-12-26T18:25:05.492Z,4.43
2018-12-26T18:27:37.000Z,4.42
2018-12-26T18:30:12.115Z,4.45
2018-12-26T18:32:43.340Z,4.45
2018-12-26T18:35:14.637Z,4.41
2018-12-26T18:37:46.043Z,4.37
2018-12-26T18:40:17.371Z,4.31
2018-12-26T18:42:49.046Z,4.31
2018-12-26T18:45:20.314Z,4.28
2018-12-26T18:47:52.970Z,4.20
2018-12-26T18:50:24.181Z,4.20
2018-12-26T18:52:55.388Z,4.10
2018-12-26T18:55:26.593Z,4.18
2018-12-26T18:57:58.104Z,4.18
2018-12-26T19:00:29.614Z,4.27
2018-12-26T19:03:01.113Z,4.27
2018-12-26T19:05:32.243Z,4.31
2018-12-26T19:08:03.668Z,4.26
2018-12-26T19:10:34.906Z,4.18
2018-12-26T19:13:06.066Z,4.27
2018-12-26T19:15:37.312Z,4.27
2018-12-26T19:18:08.623Z,4.22
2018-12-26T19:20:39.896Z,4.37
2018-12-26T19:23:11.315Z,4.29
2018-12-26T19:25:43.583Z,4.18
2018-12-26T19:28:14.862Z,4.18
2018-12-26T19:30:46.002Z,4.11
2018-12-26T19:33:17.285Z,3.93
2018-12-26T19:35:48.486Z,3.99
2018-12-26T19:38:19.742Z,4.05
2018-12-26T19:40:51.019Z,4.05
2018-12-26T19:43:22.054Z,3.98
2018-12-26T19:45:53.705Z,3.98
2018-12-26T19:48:25.974Z,4.05
2018-12-26T19:50:57.315Z,3.97
2018-12-26T19:53:28.650Z,4.00
2018-12-26T19:56:00.062Z,4.00
2018-12-26T19:58:31.329Z,3.94
2018-12-26T20:01:02.505Z,3.94
2018-12-26T20:03:33.745Z,4.04
2018-12-26T20:06:05.117Z,4.14
2018-12-26T20:08:36.590Z,4.14
2018-12-26T20:11:07.755Z,4.10
2018-12-26T20:13:38.946Z,4.17
2018-12-26T20:16:12.273Z,4.17
2018-12-26T20:18:43.531Z,4.26
2018-12-26T20:21:14.751Z,4.09
2018-12-26T20:23:45.928Z,4.11
2018-12-26T20:26:17.154Z,4.11
2018-12-26T20:28:48.356Z,4.06
2018-12-26T20:31:19.887Z,4.11
2018-12-26T20:33:51.058Z,4.04
2018-12-26T20:36:22.372Z,4.17
2018-12-26T20:38:53.694Z,4.17
2018-12-26T20:41:24.910Z,4.20
2018-12-26T20:43:56.334Z,4.18
2018-12-26T20:46:27.552Z,4.02
2018-12-26T20:48:58.830Z,4.00
2018-12-26T20:51:30.148Z,4.00
2018-12-26T20:54:01.414Z,4.05
2018-12-26T20:56:32.718Z,4.05
2018-12-26T20:59:03.995Z,4.13
2018-12-26T21:01:35.133Z,4.04
2018-12-26T21:04:06.540Z,4.04
2018-12-26T21:06:37.755Z,4.12
2018-12-26T21:09:08.966Z,4.12
2018-12-26T21:11:40.093Z,4.17
2018-12-26T21:14:11.276Z,4.19
2018-12-26T21:16:42.658Z,4.19
2018-12-26T21:19:13.963Z,4.23
2018-12-26T21:21:45.183Z,4.17
2018-12-26T21:24:16.605Z,4.13
2018-12-26T21:26:47.811Z,4.13
2018-12-26T21:29:19.135Z,4.23
2018-12-26T21:31:50.473Z,4.22
2018-12-26T21:34:21.645Z,4.11
2018-12-26T21:36:52.908Z,4.11
2018-12-26T21:39:23.992Z,4.11
2018-12-26T21:41:55.190Z,4.11
2018-12-26T21:44:26.421Z,4.16
2018-12-26T21:46:57.735Z,4.23
2018-12-26T21:49:29.235Z,4.17
2018-12-26T21:52:01.476Z,4.17
2018-12-26T21:54:32.707Z,4.18
2018-12-26T21:57:04.026Z,4.19
2018-12-26T21:59:35.193Z,4.19
2018-12-26T22:02:06.307Z,4.26
2018-12-26T22:04:37.495Z,4.17
2018-12-26T22:07:08.614Z,4.27
2018-12-26T22:09:39.825Z,4.14
2018-12-26T22:12:10.930Z,4.14
2018-12-26T22:14:42.267Z,4.00
2018-12-26T22:17:13.575Z,4.00
2018-12-26T22:19:44.799Z,4.01
2018-12-26T22:22:16.024Z,4.01
2018-12-26T22:24:47.218Z,4.09
2018-12-26T22:27:18.542Z,4.09
2018-12-26T22:29:49.817Z,4.09
2018-12-26T22:32:20.968Z,4.04
2018-12-26T22:34:53.248Z,4.04
2018-12-26T22:37:24.576Z,4.02
2018-12-26T22:39:55.825Z,4.08
2018-12-26T22:42:27.117Z,4.08
2018-12-26T22:44:58.441Z,4.00
2018-12-26T22:47:29.758Z,4.00
2018-12-26T22:50:01.113Z,4.04
2018-12-26T22:52:33.418Z,4.11
2018-12-26T22:55:04.810Z,4.09
2018-12-26T22:57:35.895Z,4.15
2018-12-26T23:00:11.653Z,4.09
2018-12-26T23:02:42.864Z,4.12
2018-12-26T23:05:14.170Z,4.12
2018-12-26T23:07:45.594Z,4.22
2018-12-26T23:10:16.795Z,4.15
2018-12-26T23:12:49.118Z,4.19
2018-12-26T23:15:20.411Z,4.19
2018-12-26T23:17:51.659Z,4.20
2018-12-26T23:20:22.854Z,4.28
2018-12-26T23:22:53.944Z,4.18
2018-12-26T23:25:25.328Z,4.18
2018-12-26T23:27:56.717Z,4.17
2018-12-26T23:30:27.882Z,4.17
2018-12-26T23:32:59.087Z,4.19
2018-12-26T23:35:30.817Z,4.13
2018-12-26T23:38:03.002Z,4.13
2018-12-26T23:40:34.167Z,4.18
2018-12-26T23:43:05.266Z,4.15
2018-12-26T23:45:36.605Z,4.09
2018-12-26T23:48:07.783Z,4.09
2018-12-26T23:50:38.924Z,4.08
2018-12-26T23:53:10.125Z,4.08
2018-12-26T23:55:41.422Z,4.08
2018-12-26T23:58:12.474Z,4.08
