createdAt,value
2019-02-06T00:03:07.445Z,91
2019-02-06T00:08:08.095Z,91.12
2019-02-06T00:13:07.258Z,91.1
2019-02-06T00:18:07.958Z,91.13
2019-02-06T00:23:07.384Z,91.19
2019-02-06T00:28:07.871Z,91
2019-02-06T00:32:06.758Z,91
2019-02-06T00:37:07.285Z,91.11
2019-02-06T00:42:07.827Z,91.13
2019-02-06T00:47:07.512Z,90.61
2019-02-06T00:52:07.060Z,90.47
2019-02-06T00:57:07.697Z,90.35
2019-02-06T01:02:07.718Z,90.18
2019-02-06T01:07:07.231Z,90.42
2019-02-06T01:11:06.958Z,90.45
2019-02-06T01:16:07.386Z,90.44
2019-02-06T01:17:07.773Z,90.44
2019-02-06T01:21:07.146Z,90.55
2019-02-06T01:26:06.687Z,90.68
2019-02-06T01:31:07.047Z,91.32
2019-02-06T01:36:07.760Z,91.5
2019-02-06T01:41:06.867Z,91.38
2019-02-06T01:46:07.466Z,91.25
2019-02-06T01:50:08.618Z,91.18
2019-02-06T01:56:06.925Z,91.16
2019-02-06T02:00:09.100Z,91.17
2019-02-06T02:05:11.326Z,91.29
2019-02-06T02:10:08.507Z,91.29
2019-02-06T02:15:09.094Z,91
2019-02-06T02:20:06.963Z,90.82
2019-02-06T02:25:07.456Z,90.93
2019-02-06T02:30:08.143Z,91.03
2019-02-06T02:34:07.131Z,90.72
2019-02-06T02:35:06.845Z,90.72
2019-02-06T02:39:08.365Z,90.66
2019-02-06T02:44:08.998Z,90.52
2019-02-06T02:49:07.269Z,90.55
2019-02-06T02:54:07.776Z,90.72
2019-02-06T02:59:08.202Z,90.82
2019-02-06T03:04:06.733Z,90.87
2019-02-06T03:09:07.492Z,91.1
2019-02-06T03:13:07.908Z,91.12
2019-02-06T03:18:07.107Z,91.52
2019-02-06T03:23:07.644Z,91.88
2019-02-06T03:28:07.185Z,92.19
2019-02-06T03:33:07.177Z,92.82
2019-02-06T03:38:07.075Z,93.22
2019-02-06T03:43:06.741Z,93.55
2019-02-06T03:48:07.401Z,93.54
2019-02-06T03:52:07.140Z,93.6
2019-02-06T03:57:08.103Z,93.65
2019-02-06T03:58:07.154Z,93.65
2019-02-06T04:02:07.071Z,93.7
2019-02-06T04:07:06.494Z,93.55
2019-02-06T04:12:06.822Z,93.55
2019-02-06T04:17:07.329Z,93.85
2019-02-06T04:22:07.580Z,94.32
2019-02-06T04:27:07.348Z,94.3
2019-02-06T04:31:07.646Z,94.12
2019-02-06T04:37:08.165Z,94.25
2019-02-06T04:41:06.857Z,94.22
2019-02-06T04:46:08.507Z,94.26
2019-02-06T04:51:06.768Z,94.02
2019-02-06T04:56:07.694Z,93.81
2019-02-06T05:01:07.863Z,93.68
2019-02-06T05:06:07.904Z,93.73
2019-02-06T05:10:07.299Z,94.14
2019-02-06T05:15:09.452Z,94.42
2019-02-06T05:16:07.536Z,94.42
2019-02-06T05:20:06.889Z,94.35
2019-02-06T05:25:09.183Z,94.39
2019-02-06T05:30:08.632Z,94.45
2019-02-06T05:35:06.616Z,94.48
2019-02-06T05:40:08.055Z,94.44
2019-02-06T05:45:09.367Z,94.49
2019-02-06T05:49:07.535Z,94.85
2019-02-06T05:54:08.062Z,95.07
2019-02-06T05:55:07.031Z,95.07
2019-02-06T05:59:07.420Z,94.99
2019-02-06T06:04:07.748Z,94.63
2019-02-06T06:09:08.616Z,94.51
2019-02-06T06:14:07.392Z,94.64
2019-02-06T06:19:06.596Z,94.77
2019-02-06T06:24:10.304Z,94.61
2019-02-06T06:28:07.996Z,94.7
2019-02-06T06:34:07.354Z,94.61
2019-02-06T06:38:07.088Z,94.77
2019-02-06T06:43:07.271Z,94.78
2019-02-06T06:48:06.854Z,94.34
2019-02-06T06:53:07.362Z,94.25
2019-02-06T06:58:06.807Z,94.12
2019-02-06T07:03:07.668Z,93.96
2019-02-06T07:08:14.010Z,93.79
2019-02-06T07:12:07.297Z,93.72
2019-02-06T07:17:07.376Z,93.71
2019-02-06T07:22:07.649Z,93.8
2019-02-06T07:27:07.185Z,93.71
2019-02-06T07:32:07.061Z,93.59
2019-02-06T07:37:07.593Z,93.14
2019-02-06T07:42:07.638Z,92.64
2019-02-06T07:47:07.260Z,92.23
2019-02-06T07:52:06.860Z,91.77
2019-02-06T07:56:08.352Z,91.28
2019-02-06T07:57:07.130Z,91.28
2019-02-06T08:01:07.414Z,90.74
2019-02-06T08:06:06.973Z,90.21
2019-02-06T08:11:06.981Z,88.05
2019-02-06T08:16:08.204Z,85.17
2019-02-06T08:21:06.860Z,83.4
2019-02-06T08:26:07.807Z,83.29
2019-02-06T08:31:07.205Z,82.34
2019-02-06T08:36:06.633Z,81.26
2019-02-06T08:40:07.174Z,81.24
2019-02-06T08:41:07.596Z,81.24
2019-02-06T08:45:08.884Z,80.91
2019-02-06T08:50:07.259Z,81.18
2019-02-06T08:55:07.698Z,80.42
2019-02-06T09:00:09.151Z,80.13
2019-02-06T09:05:08.481Z,78.68
2019-02-06T09:10:07.181Z,78.23
2019-02-06T09:15:08.752Z,76.25
2019-02-06T09:20:07.129Z,76.1
2019-02-06T09:24:07.419Z,74.94
2019-02-06T09:29:07.953Z,74.88
2019-02-06T09:34:10.885Z,75.14
2019-02-06T09:39:13.045Z,74.11
2019-02-06T09:44:07.601Z,73.65
2019-02-06T09:49:07.204Z,74.2
2019-02-06T09:54:06.816Z,71.8
2019-02-06T09:59:07.256Z,71.99
2019-02-06T10:03:07.960Z,72.05
2019-02-06T10:09:07.759Z,71.92
2019-02-06T10:13:07.406Z,72.43
2019-02-06T10:18:06.811Z,71.98
2019-02-06T10:23:07.442Z,72.72
2019-02-06T10:28:06.902Z,71.47
2019-02-06T10:33:07.142Z,71.35
2019-02-06T10:38:06.824Z,70.95
2019-02-06T10:43:07.453Z,70.42
2019-02-06T10:47:07.324Z,69.42
2019-02-06T10:52:07.866Z,70.31
2019-02-06T10:57:10.621Z,71.82
2019-02-06T11:02:07.659Z,73.53
2019-02-06T11:07:09.041Z,73.01
2019-02-06T11:12:07.091Z,72.69
2019-02-06T11:17:07.394Z,70.79
2019-02-06T11:22:06.951Z,70.2
2019-02-06T11:27:07.367Z,69.79
2019-02-06T11:31:07.722Z,67.9
2019-02-06T11:32:07.019Z,67.9
2019-02-06T11:36:07.199Z,68.89
2019-02-06T11:41:06.903Z,66.18
2019-02-06T11:46:09.774Z,67.51
2019-02-06T11:51:07.283Z,66.09
2019-02-06T11:56:06.877Z,68.23
2019-02-06T12:01:06.696Z,67.15
2019-02-06T12:06:07.227Z,67.86
2019-02-06T12:10:10.806Z,68.89
2019-02-06T12:15:08.988Z,68.18
2019-02-06T12:16:06.754Z,68.18
2019-02-06T12:20:07.407Z,67.61
2019-02-06T12:25:06.925Z,66.07
2019-02-06T12:30:08.887Z,65.32
2019-02-06T12:35:07.048Z,65.41
2019-02-06T12:40:06.840Z,64.73
2019-02-06T12:45:08.790Z,64.1
2019-02-06T12:50:07.382Z,63.75
2019-02-06T12:55:06.937Z,64.75
2019-02-06T12:59:07.913Z,65.65
2019-02-06T13:05:07.935Z,65.82
2019-02-06T13:09:08.128Z,65.65
2019-02-06T13:14:07.612Z,63.14
2019-02-06T13:19:06.862Z,62.51
2019-02-06T13:24:07.887Z,61.07
2019-02-06T13:29:07.548Z,61.75
2019-02-06T13:34:07.735Z,63.1
2019-02-06T13:39:07.505Z,62.32
2019-02-06T13:43:07.668Z,62.54
2019-02-06T13:49:07.186Z,63.44
2019-02-06T13:53:07.649Z,63.98
2019-02-06T13:58:07.361Z,62
2019-02-06T14:03:08.340Z,63.07
2019-02-06T14:08:07.925Z,63.23
2019-02-06T14:13:08.563Z,64.92
2019-02-06T14:18:07.299Z,66.2
2019-02-06T14:23:07.724Z,67.15
2019-02-06T14:27:07.348Z,66.35
2019-02-06T14:28:07.943Z,66.35
2019-02-06T14:32:06.818Z,67.09
2019-02-06T14:37:07.453Z,68.2
2019-02-06T14:42:07.578Z,68.8
2019-02-06T14:47:07.472Z,69.94
2019-02-06T14:52:07.090Z,71.42
2019-02-06T14:57:06.890Z,71.7
2019-02-06T15:02:09.019Z,73.06
2019-02-06T15:07:08.065Z,73.82
2019-02-06T15:11:06.948Z,74.86
2019-02-06T15:16:07.632Z,75.32
2019-02-06T15:21:07.655Z,75.86
2019-02-06T15:26:07.266Z,76.88
2019-02-06T15:31:07.797Z,77.28
2019-02-06T15:36:07.633Z,77.16
2019-02-06T15:41:08.674Z,77.52
2019-02-06T15:45:09.413Z,77.9
2019-02-06T15:50:07.156Z,78.24
2019-02-06T15:55:07.408Z,78.54
2019-02-06T16:00:09.628Z,78.74
2019-02-06T16:05:07.262Z,78.68
2019-02-06T16:10:06.885Z,79.12
2019-02-06T16:15:10.182Z,78.67
2019-02-06T16:20:09.426Z,78.57
2019-02-06T16:25:10.052Z,78.48
2019-02-06T16:34:07.054Z,77.82
2019-02-06T16:39:08.486Z,77.85
2019-02-06T16:44:07.805Z,77.77
2019-02-06T16:49:07.055Z,77.64
2019-02-06T16:54:07.790Z,78.24
2019-02-06T16:59:08.530Z,78.37
2019-02-06T17:04:07.430Z,78.19
2019-02-06T17:09:07.807Z,78.54
2019-02-06T17:14:07.245Z,78.48
2019-02-06T17:18:07.078Z,78.28
2019-02-06T17:23:07.398Z,78.55
2019-02-06T17:28:07.110Z,78.88
2019-02-06T17:33:06.635Z,83.3
2019-02-06T17:51:07.187Z,39.35
2019-02-06T17:57:07.177Z,50.47
2019-02-06T18:04:07.402Z,54.57
2019-02-06T18:11:07.038Z,58.89
2019-02-06T18:16:07.507Z,73.89
2019-02-06T18:21:07.193Z,76.6
2019-02-06T18:25:07.553Z,78.03
2019-02-06T18:30:08.839Z,78.5
2019-02-06T18:35:07.461Z,78.61
2019-02-06T18:40:07.579Z,78.97
2019-02-06T18:45:08.462Z,79.36
2019-02-06T18:50:07.707Z,79.67
2019-02-06T18:55:07.410Z,79.85
2019-02-06T19:00:09.886Z,80.3
2019-02-06T19:05:07.355Z,80.12
2019-02-06T19:09:07.906Z,80.01
2019-02-06T19:14:11.561Z,79.74
2019-02-06T19:19:07.394Z,79.83
2019-02-06T19:24:07.917Z,79.35
2019-02-06T19:29:07.659Z,79.93
2019-02-06T19:34:07.784Z,80.16
2019-02-06T19:39:07.808Z,80.09
2019-02-06T19:43:08.110Z,80.12
2019-02-06T19:44:07.406Z,80.12
2019-02-06T19:48:22.088Z,79.77
2019-02-06T19:53:07.282Z,79.48
2019-02-06T19:58:06.901Z,78.71
2019-02-06T20:03:09.301Z,77.89
2019-02-06T20:08:07.945Z,77.6
2019-02-06T20:13:15.494Z,77.19
2019-02-06T20:18:07.825Z,77.29
2019-02-06T20:23:07.736Z,75.57
2019-02-06T20:28:07.203Z,74.36
2019-02-06T20:32:07.490Z,74.09
2019-02-06T20:37:07.161Z,73.95
2019-02-06T20:42:07.198Z,73.2
2019-02-06T20:47:07.130Z,72.7
2019-02-06T20:52:06.754Z,73.11
2019-02-06T20:57:16.267Z,72.01
2019-02-06T21:02:08.144Z,71.42
2019-02-06T21:07:07.891Z,71.28
2019-02-06T21:11:06.777Z,71.11
2019-02-06T21:16:07.402Z,71.22
2019-02-06T21:21:06.871Z,71.19
2019-02-06T21:26:07.494Z,71.46
2019-02-06T21:31:07.592Z,72.89
2019-02-06T21:36:07.148Z,73.49
2019-02-06T21:41:07.087Z,73.43
2019-02-06T21:46:07.158Z,74.1
2019-02-06T21:50:06.937Z,74.21
2019-02-06T21:55:07.857Z,74.74
2019-02-06T22:00:09.130Z,74.44
2019-02-06T22:05:08.099Z,75.14
2019-02-06T22:10:08.156Z,76.42
2019-02-06T22:15:09.057Z,77.01
2019-02-06T22:20:07.339Z,76.16
2019-02-06T22:24:08.378Z,75.49
2019-02-06T22:29:07.439Z,76.36
2019-02-06T22:34:07.411Z,77.32
2019-02-06T22:39:07.463Z,78.1
2019-02-06T22:44:07.724Z,79.14
2019-02-06T22:49:07.009Z,79.32
2019-02-06T22:54:06.732Z,79.64
2019-02-06T22:59:07.281Z,79.57
2019-02-06T23:03:07.501Z,79.31
2019-02-06T23:04:07.944Z,79.31
2019-02-06T23:09:07.907Z,79.35
2019-02-06T23:13:07.955Z,80.28
2019-02-06T23:18:06.914Z,80.21
2019-02-06T23:23:07.340Z,79.46
2019-02-06T23:28:06.892Z,79.29
2019-02-06T23:33:07.270Z,79.83
2019-02-06T23:38:06.745Z,80.12
2019-02-06T23:43:07.761Z,80.77
2019-02-06T23:48:07.353Z,81.21
2019-02-06T23:53:06.924Z,80.44
2019-02-06T23:57:06.875Z,79.94
