createdAt,value
2018-07-11T00:00:23.181Z,5.37
2018-07-11T00:02:50.411Z,5.43
2018-07-11T00:05:17.699Z,6.93
2018-07-11T00:07:44.969Z,6.30
2018-07-11T00:10:12.277Z,7.07
2018-07-11T00:12:39.503Z,6.07
2018-07-11T00:15:06.866Z,5.73
2018-07-11T00:20:24.310Z,6.03
2018-07-11T00:22:51.617Z,7.77
2018-07-11T00:25:18.908Z,7.70
2018-07-11T00:27:46.175Z,6.67
2018-07-11T00:30:13.468Z,5.77
2018-07-11T00:32:40.692Z,7.37
2018-07-11T00:35:08.006Z,6.90
2018-07-11T00:37:35.274Z,6.63
2018-07-11T00:40:02.617Z,6.67
2018-07-11T00:42:29.913Z,6.97
2018-07-11T00:44:57.226Z,6.80
2018-07-11T00:47:24.515Z,6.67
2018-07-11T00:49:51.798Z,6.83
2018-07-11T00:52:19.323Z,7.43
2018-07-11T00:54:46.636Z,7.57
2018-07-11T00:57:14.102Z,8.17
2018-07-11T00:59:41.560Z,7.43
2018-07-11T01:02:08.842Z,7.13
2018-07-11T01:04:36.121Z,7.60
2018-07-11T01:07:05.184Z,6.87
2018-07-11T01:09:46.138Z,7.80
2018-07-11T01:12:13.433Z,8.13
2018-07-11T01:14:40.737Z,8.10
2018-07-11T01:17:14.547Z,8.57
2018-07-11T01:19:42.714Z,8.80
2018-07-11T01:22:10.024Z,8.30
2018-07-11T01:24:37.293Z,9.27
2018-07-11T01:27:04.922Z,7.80
2018-07-11T01:29:32.168Z,8.23
2018-07-11T01:31:59.479Z,8.33
2018-07-11T01:34:26.745Z,10.00
2018-07-11T01:36:54.274Z,10.30
2018-07-11T01:39:21.553Z,9.53
2018-07-11T01:41:48.828Z,11.90
2018-07-11T01:44:16.109Z,11.63
2018-07-11T01:46:45.978Z,11.13
2018-07-11T01:49:13.506Z,9.13
2018-07-11T01:53:47.906Z,10.10
2018-07-11T01:56:15.222Z,9.73
2018-07-11T01:58:44.494Z,11.47
2018-07-11T02:01:12.017Z,11.93
2018-07-11T02:03:39.327Z,11.23
2018-07-11T02:06:07.232Z,10.53
2018-07-11T02:08:34.735Z,10.77
2018-07-11T02:11:02.042Z,10.17
2018-07-11T02:13:31.497Z,10.10
2018-07-11T02:15:58.805Z,10.37
2018-07-11T02:18:27.768Z,9.60
2018-07-11T02:20:55.581Z,10.17
2018-07-11T02:23:23.480Z,9.73
2018-07-11T02:25:50.774Z,10.10
2018-07-11T02:28:18.542Z,10.93
2018-07-11T02:30:45.862Z,11.03
2018-07-11T02:33:13.153Z,9.63
2018-07-11T02:35:41.286Z,7.70
2018-07-11T02:38:08.599Z,8.33
2018-07-11T02:40:35.913Z,8.50
2018-07-11T02:43:03.184Z,9.23
2018-07-11T02:45:30.514Z,9.40
2018-07-11T02:47:57.797Z,8.70
2018-07-11T02:50:25.164Z,7.90
2018-07-11T02:52:52.471Z,9.03
2018-07-11T02:55:19.741Z,9.60
2018-07-11T02:57:47.100Z,9.13
2018-07-11T03:00:14.361Z,8.63
2018-07-11T03:02:41.703Z,10.27
2018-07-11T03:05:09.118Z,8.43
2018-07-11T03:07:36.506Z,9.13
2018-07-11T03:10:04.027Z,9.77
2018-07-11T03:12:31.501Z,8.90
2018-07-11T03:14:58.785Z,10.80
2018-07-11T03:17:26.452Z,10.77
2018-07-11T03:19:54.852Z,11.30
2018-07-11T03:22:23.629Z,10.17
2018-07-11T03:24:51.514Z,9.67
2018-07-11T03:27:18.894Z,10.53
2018-07-11T03:29:46.256Z,10.63
2018-07-11T03:32:13.812Z,11.00
2018-07-11T03:34:41.199Z,11.53
2018-07-11T03:37:08.650Z,11.47
2018-07-11T03:39:36.480Z,11.40
2018-07-11T03:42:04.582Z,11.77
2018-07-11T03:44:32.001Z,11.73
2018-07-11T03:46:59.373Z,10.57
2018-07-11T03:49:26.773Z,12.20
2018-07-11T03:51:54.463Z,10.67
2018-07-11T03:54:21.911Z,11.67
2018-07-11T03:56:49.317Z,10.00
2018-07-11T03:59:17.318Z,10.00
2018-07-11T04:01:44.685Z,10.50
2018-07-11T04:04:12.072Z,9.90
2018-07-11T04:06:39.507Z,9.43
2018-07-11T04:09:07.494Z,9.90
2018-07-11T04:11:35.681Z,8.63
2018-07-11T04:14:03.061Z,9.33
2018-07-11T04:16:30.461Z,9.17
2018-07-11T04:18:57.810Z,9.90
2018-07-11T04:21:25.136Z,10.10
2018-07-11T04:23:52.516Z,10.17
2018-07-11T04:26:19.934Z,9.60
2018-07-11T04:28:47.335Z,9.33
2018-07-11T04:31:14.789Z,9.87
2018-07-11T04:33:42.243Z,10.03
2018-07-11T04:36:09.699Z,11.77
2018-07-11T04:38:37.153Z,11.37
2018-07-11T04:41:05.167Z,12.30
2018-07-11T04:43:32.643Z,11.83
2018-07-11T04:46:00.097Z,11.40
2018-07-11T04:48:27.506Z,11.63
2018-07-11T04:50:54.918Z,11.03
2018-07-11T04:53:25.254Z,12.30
2018-07-11T04:55:57.336Z,13.83
2018-07-11T04:58:25.019Z,12.83
2018-07-11T05:00:52.337Z,12.27
2018-07-11T05:03:19.661Z,13.50
2018-07-11T05:05:47.030Z,13.73
2018-07-11T05:08:14.439Z,13.50
2018-07-11T05:10:41.791Z,12.83
2018-07-11T05:13:09.210Z,13.63
2018-07-11T05:15:36.623Z,13.03
2018-07-11T05:18:04.198Z,12.17
2018-07-11T05:20:31.502Z,13.27
2018-07-11T05:22:59.271Z,13.43
2018-07-11T05:25:27.258Z,13.33
2018-07-11T05:27:54.618Z,12.93
2018-07-11T05:30:21.959Z,13.30
2018-07-11T05:32:49.866Z,14.40
2018-07-11T05:35:17.214Z,14.57
2018-07-11T05:37:44.539Z,12.50
2018-07-11T05:40:12.633Z,11.30
2018-07-11T05:42:39.986Z,11.93
2018-07-11T05:45:07.482Z,12.30
2018-07-11T05:47:34.810Z,12.43
2018-07-11T05:50:02.176Z,12.53
2018-07-11T05:52:29.537Z,13.03
2018-07-11T05:54:57.084Z,13.70
2018-07-11T05:57:24.415Z,13.00
2018-07-11T05:59:51.787Z,12.37
2018-07-11T06:02:19.156Z,13.47
2018-07-11T06:04:46.536Z,12.63
2018-07-11T06:07:14.557Z,13.40
2018-07-11T06:09:41.932Z,13.60
2018-07-11T06:12:09.297Z,14.40
2018-07-11T06:14:36.717Z,13.33
2018-07-11T06:17:04.197Z,14.27
2018-07-11T06:19:31.546Z,14.30
2018-07-11T06:21:59.066Z,13.80
2018-07-11T06:24:26.429Z,13.60
2018-07-11T06:26:54.435Z,13.07
2018-07-11T06:29:22.478Z,14.03
2018-07-11T06:31:49.829Z,13.93
2018-07-11T06:34:17.227Z,13.77
2018-07-11T06:36:44.560Z,13.50
2018-07-11T06:39:12.005Z,14.60
2018-07-11T06:41:39.297Z,13.90
2018-07-11T06:44:06.678Z,13.77
2018-07-11T06:46:33.978Z,14.70
2018-07-11T06:49:02.179Z,14.30
2018-07-11T06:51:29.554Z,13.73
2018-07-11T06:53:57.796Z,13.60
2018-07-11T06:56:25.175Z,14.10
2018-07-11T06:58:52.555Z,13.67
2018-07-11T07:01:19.944Z,13.43
2018-07-11T07:03:47.871Z,13.37
2018-07-11T07:06:15.732Z,13.47
2018-07-11T07:08:43.178Z,12.77
2018-07-11T07:11:10.582Z,12.67
2018-07-11T07:13:39.546Z,11.93
2018-07-11T07:16:07.623Z,11.17
2018-07-11T07:18:35.066Z,10.07
2018-07-11T07:21:02.409Z,8.80
2018-07-11T07:23:29.762Z,8.73
2018-07-11T07:25:57.168Z,10.37
2018-07-11T07:28:24.581Z,10.37
2018-07-11T07:30:52.897Z,10.40
2018-07-11T07:33:20.299Z,9.83
2018-07-11T07:35:48.285Z,9.83
2018-07-11T07:38:15.703Z,9.60
2018-07-11T07:40:43.090Z,9.97
2018-07-11T07:43:10.520Z,8.93
2018-07-11T07:45:39.068Z,8.80
2018-07-11T07:48:06.576Z,9.40
2018-07-11T07:50:33.958Z,8.77
2018-07-11T07:53:01.333Z,8.03
2018-07-11T07:55:28.727Z,8.87
2018-07-11T07:57:56.125Z,9.40
2018-07-11T08:00:23.527Z,7.80
2018-07-11T08:02:50.888Z,8.40
2018-07-11T08:05:18.392Z,8.67
2018-07-11T08:07:45.741Z,7.60
2018-07-11T08:10:14.005Z,7.77
2018-07-11T08:12:41.479Z,7.33
2018-07-11T08:15:09.484Z,7.53
2018-07-11T08:17:37.090Z,7.97
2018-07-11T08:20:04.638Z,7.57
2018-07-11T08:23:12.271Z,9.00
2018-07-11T08:25:51.426Z,8.73
2018-07-11T08:32:36.283Z,8.03
2018-07-11T08:35:13.604Z,7.17
2018-07-11T08:37:58.410Z,8.57
2018-07-11T08:42:43.766Z,7.80
2018-07-11T08:45:36.219Z,8.90
2018-07-11T08:48:15.925Z,9.03
2018-07-11T08:51:00.396Z,8.27
2018-07-11T08:55:43.823Z,8.20
2018-07-11T08:58:23.521Z,8.73
2018-07-11T09:01:08.877Z,9.37
2018-07-11T09:06:02.783Z,8.50
2018-07-11T09:08:47.667Z,9.03
2018-07-11T09:11:43.168Z,8.73
2018-07-11T09:16:23.907Z,9.30
2018-07-11T09:21:25.214Z,8.53
2018-07-11T09:24:14.862Z,8.53
2018-07-11T09:26:42.212Z,8.30
2018-07-11T09:29:09.568Z,8.10
2018-07-11T09:31:37.620Z,9.20
2018-07-11T09:34:04.927Z,10.90
2018-07-11T09:36:32.329Z,9.90
2018-07-11T09:38:59.689Z,9.77
2018-07-11T09:41:27.117Z,10.00
2018-07-11T09:43:54.579Z,8.90
2018-07-11T09:46:21.967Z,8.67
2018-07-11T09:48:49.451Z,8.60
2018-07-11T09:51:16.853Z,7.63
2018-07-11T09:53:44.289Z,7.83
2018-07-11T09:56:11.677Z,8.07
2018-07-11T09:58:39.899Z,7.67
2018-07-11T10:01:27.849Z,8.37
2018-07-11T10:03:56.628Z,8.13
2018-07-11T10:06:25.175Z,8.83
2018-07-11T10:08:53.065Z,7.93
2018-07-11T10:11:20.582Z,7.67
2018-07-11T10:13:48.462Z,6.97
2018-07-11T10:16:16.424Z,5.60
2018-07-11T10:18:51.946Z,5.97
2018-07-11T10:21:19.289Z,6.12
2018-07-11T10:23:46.654Z,6.15
2018-07-11T10:26:14.014Z,5.92
2018-07-11T10:28:41.414Z,5.87
2018-07-11T10:31:09.985Z,6.12
2018-07-11T10:33:37.359Z,5.65
2018-07-11T10:36:05.717Z,6.05
2018-07-11T10:38:33.130Z,5.92
2018-07-11T10:41:00.454Z,4.92
2018-07-11T10:43:41.321Z,4.90
2018-07-11T10:46:08.684Z,4.60
2018-07-11T10:48:36.457Z,5.35
2018-07-11T10:51:03.999Z,4.50
2018-07-11T10:53:32.004Z,4.17
2018-07-11T10:55:59.362Z,4.58
2018-07-11T10:58:26.771Z,4.87
2018-07-11T11:01:05.695Z,4.20
2018-07-11T11:03:22.738Z,4.97
2018-07-11T11:05:50.113Z,4.58
2018-07-11T11:08:17.425Z,4.37
2018-07-11T11:10:44.811Z,4.53
2018-07-11T11:13:12.157Z,4.60
2018-07-11T11:15:39.571Z,4.22
2018-07-11T11:18:06.964Z,6.08
2018-07-11T11:20:34.445Z,5.15
2018-07-11T11:23:01.972Z,5.27
2018-07-11T11:25:29.402Z,4.27
2018-07-11T11:27:56.754Z,5.33
2018-07-11T11:30:24.144Z,5.40
2018-07-11T11:32:52.190Z,6.70
2018-07-11T11:35:19.611Z,6.87
2018-07-11T11:37:46.959Z,5.23
2018-07-11T11:40:14.469Z,4.63
2018-07-11T11:42:41.904Z,4.47
2018-07-11T11:45:09.848Z,4.80
2018-07-11T11:47:37.182Z,4.70
2018-07-11T11:50:05.731Z,5.07
2018-07-11T11:52:33.145Z,4.67
2018-07-11T11:55:00.570Z,4.47
2018-07-11T11:57:27.958Z,4.50
2018-07-11T11:59:56.216Z,5.47
2018-07-11T12:02:23.571Z,5.20
2018-07-11T12:04:51.024Z,4.27
2018-07-11T12:07:18.509Z,4.03
2018-07-11T12:09:46.718Z,3.90
2018-07-11T12:12:14.043Z,4.10
2018-07-11T12:14:41.420Z,4.50
2018-07-11T12:17:08.794Z,3.70
2018-07-11T12:19:36.199Z,3.77
2018-07-11T12:22:03.628Z,3.83
2018-07-11T12:24:31.060Z,3.83
2018-07-11T12:26:58.445Z,4.67
2018-07-11T12:29:25.835Z,4.63
2018-07-11T12:31:53.123Z,4.43
2018-07-11T12:34:20.462Z,5.03
2018-07-11T12:36:47.881Z,5.30
2018-07-11T12:39:15.642Z,4.90
2018-07-11T12:41:43.170Z,4.27
2018-07-11T12:44:10.552Z,3.90
2018-07-11T12:46:37.997Z,4.30
2018-07-11T12:49:06.305Z,4.90
2018-07-11T12:51:34.104Z,4.57
2018-07-11T12:54:01.933Z,5.07
2018-07-11T12:56:29.502Z,5.33
2018-07-11T12:58:57.815Z,4.90
2018-07-11T13:01:25.490Z,5.00
2018-07-11T13:03:55.135Z,3.87
2018-07-11T13:06:23.022Z,3.87
2018-07-11T13:08:50.430Z,3.43
2018-07-11T13:11:17.847Z,2.93
2018-07-11T13:13:48.243Z,3.27
2018-07-11T13:16:16.204Z,3.70
2018-07-11T13:18:43.461Z,3.20
2018-07-11T13:21:11.434Z,2.50
2018-07-11T13:23:38.781Z,2.57
2018-07-11T13:26:06.238Z,2.30
2018-07-11T13:28:33.562Z,2.53
2018-07-11T13:31:00.966Z,2.30
2018-07-11T13:33:28.349Z,1.90
2018-07-11T13:35:56.311Z,1.40
2018-07-11T13:38:23.620Z,1.17
2018-07-11T13:40:51.099Z,1.50
2018-07-11T13:43:18.475Z,1.10
2018-07-11T13:46:06.327Z,1.20
2018-07-11T13:48:33.719Z,1.27
2018-07-11T13:51:01.170Z,1.00
2018-07-11T13:53:28.449Z,1.07
2018-07-11T13:55:55.760Z,1.03
2018-07-11T13:58:23.016Z,0.97
2018-07-11T14:00:51.266Z,1.30
2018-07-11T14:03:19.307Z,0.90
2018-07-11T14:05:46.889Z,0.90
2018-07-11T14:08:14.269Z,1.17
2018-07-11T14:10:41.816Z,0.97
2018-07-11T14:13:09.386Z,1.10
2018-07-11T14:15:36.732Z,1.30
2018-07-11T14:18:04.252Z,0.88
2018-07-11T14:20:31.683Z,1.10
2018-07-11T14:23:06.521Z,1.12
2018-07-11T14:25:36.512Z,1.12
2018-07-11T14:28:03.980Z,1.00
2018-07-11T14:30:31.926Z,1.50
2018-07-11T14:33:03.209Z,1.10
2018-07-11T14:35:30.951Z,0.85
2018-07-11T14:37:58.320Z,0.90
2018-07-11T14:40:25.740Z,1.10
2018-07-11T14:42:53.142Z,1.30
2018-07-11T14:45:20.594Z,1.37
2018-07-11T14:47:53.786Z,1.60
2018-07-11T14:50:21.232Z,1.50
2018-07-11T14:52:48.730Z,1.10
2018-07-11T14:55:16.153Z,1.53
2018-07-11T14:57:43.578Z,1.65
2018-07-11T15:00:11.328Z,1.70
2018-07-11T15:02:38.790Z,1.40
2018-07-11T15:05:06.271Z,1.27
2018-07-11T15:07:33.638Z,1.57
2018-07-11T15:10:01.006Z,1.70
2018-07-11T15:12:28.427Z,1.50
2018-07-11T15:14:56.829Z,1.70
2018-07-11T15:17:24.266Z,1.90
2018-07-11T15:19:51.817Z,2.23
2018-07-11T15:22:19.702Z,2.37
2018-07-11T15:24:47.935Z,2.80
2018-07-11T15:27:15.474Z,2.63
2018-07-11T15:29:42.850Z,3.00
2018-07-11T15:32:10.361Z,2.33
2018-07-11T15:34:38.163Z,2.73
2018-07-11T15:37:05.670Z,2.77
2018-07-11T15:39:33.988Z,2.97
2018-07-11T15:42:02.586Z,2.43
2018-07-11T15:44:29.971Z,2.60
2018-07-11T15:46:57.355Z,3.67
2018-07-11T15:49:24.891Z,2.90
2018-07-11T15:51:52.362Z,3.13
2018-07-11T15:54:20.044Z,2.30
2018-07-11T15:56:47.343Z,2.90
2018-07-11T15:59:18.458Z,2.57
2018-07-11T16:01:51.837Z,2.47
2018-07-11T16:04:24.526Z,2.43
2018-07-11T16:06:51.916Z,2.70
2018-07-11T16:09:19.679Z,2.90
2018-07-11T16:11:47.066Z,2.33
2018-07-11T16:14:14.433Z,2.90
2018-07-11T16:16:41.872Z,3.10
2018-07-11T16:19:09.473Z,2.50
2018-07-11T16:21:36.830Z,3.37
2018-07-11T16:24:04.334Z,2.83
2018-07-11T16:26:31.745Z,2.80
2018-07-11T16:28:59.154Z,2.83
2018-07-11T16:31:26.617Z,3.00
2018-07-11T16:33:54.180Z,3.00
2018-07-11T16:36:21.567Z,2.80
2018-07-11T16:38:49.151Z,2.30
2018-07-11T16:41:17.317Z,2.47
2018-07-11T16:43:44.753Z,2.30
2018-07-11T16:46:12.775Z,2.50
2018-07-11T16:48:40.307Z,2.23
2018-07-11T16:51:07.761Z,2.50
2018-07-11T16:53:36.413Z,2.67
2018-07-11T16:56:04.312Z,2.20
2018-07-11T16:58:37.834Z,2.40
2018-07-11T17:01:05.482Z,2.00
2018-07-11T17:03:34.532Z,2.10
2018-07-11T17:06:05.294Z,2.30
2018-07-11T17:08:35.036Z,2.50
2018-07-11T17:11:14.915Z,1.90
2018-07-11T17:13:46.123Z,2.20
2018-07-11T17:16:13.503Z,2.20
2018-07-11T17:18:47.746Z,2.30
2018-07-11T17:21:28.602Z,2.00
2018-07-11T17:24:02.554Z,1.93
2018-07-11T17:26:30.001Z,2.43
2018-07-11T17:28:59.336Z,3.00
2018-07-11T17:31:27.003Z,2.40
2018-07-11T17:33:54.409Z,2.20
2018-07-11T17:36:21.799Z,2.07
2018-07-11T17:38:49.216Z,2.00
2018-07-11T17:41:17.082Z,1.93
2018-07-11T17:43:49.624Z,2.60
2018-07-11T17:46:20.143Z,2.17
2018-07-11T17:48:58.716Z,1.80
2018-07-11T17:51:40.366Z,1.50
2018-07-11T17:54:08.513Z,1.60
2018-07-11T17:56:47.482Z,1.60
2018-07-11T17:59:15.345Z,1.50
2018-07-11T18:01:48.367Z,2.07
2018-07-11T18:05:55.378Z,1.73
2018-07-11T18:08:28.348Z,2.00
2018-07-11T18:10:57.290Z,1.70
2018-07-11T18:13:26.485Z,1.80
2018-07-11T18:17:09.749Z,1.97
2018-07-11T18:20:55.425Z,1.67
2018-07-11T18:23:30.978Z,2.07
2018-07-11T18:26:06.844Z,2.20
2018-07-11T18:28:41.141Z,2.47
2018-07-11T18:31:19.691Z,1.63
2018-07-11T18:34:23.855Z,1.77
2018-07-11T18:37:24.514Z,1.53
2018-07-11T18:40:01.201Z,1.60
2018-07-11T18:42:41.546Z,1.70
2018-07-11T18:47:25.874Z,2.47
2018-07-11T18:50:12.703Z,1.70
2018-07-11T18:53:21.329Z,2.17
2018-07-11T18:56:04.067Z,2.07
2018-07-11T18:59:09.351Z,1.97
2018-07-11T19:01:50.036Z,2.87
2018-07-11T19:04:29.012Z,1.80
2018-07-11T19:07:09.242Z,2.67
2018-07-11T19:09:51.415Z,2.20
2018-07-11T19:12:27.301Z,2.00
2018-07-11T19:18:05.760Z,2.23
2018-07-11T19:20:42.722Z,3.20
2018-07-11T19:23:18.540Z,2.53
2018-07-11T19:26:00.346Z,2.10
2018-07-11T19:28:40.264Z,1.70
2018-07-11T19:33:22.610Z,1.80
2018-07-11T19:36:01.731Z,1.63
2018-07-11T19:38:40.900Z,2.00
2018-07-11T19:41:15.327Z,1.80
2018-07-11T19:44:21.581Z,2.83
2018-07-11T19:48:08.016Z,1.90
2018-07-11T19:50:46.969Z,1.93
2018-07-11T19:53:55.465Z,1.87
2018-07-11T19:56:36.278Z,2.27
2018-07-11T19:59:04.645Z,3.10
2018-07-11T20:01:32.663Z,2.50
2018-07-11T20:04:00.194Z,3.00
2018-07-11T20:06:27.842Z,2.80
2018-07-11T20:08:55.433Z,2.80
2018-07-11T20:11:24.262Z,2.70
2018-07-11T20:13:52.900Z,3.03
2018-07-11T20:16:21.373Z,3.27
2018-07-11T20:18:49.126Z,3.83
2018-07-11T20:21:17.226Z,2.80
2018-07-11T20:23:45.343Z,2.50
2018-07-11T20:26:13.231Z,2.93
2018-07-11T20:28:41.942Z,2.90
2018-07-11T20:31:09.589Z,3.63
2018-07-11T20:33:37.862Z,3.40
2018-07-11T20:36:07.600Z,4.37
2018-07-11T20:38:35.860Z,3.17
2018-07-11T20:41:03.308Z,3.43
2018-07-11T20:43:31.918Z,3.47
2018-07-11T20:46:00.064Z,3.90
2018-07-11T20:48:28.206Z,3.50
2018-07-11T20:50:55.766Z,3.50
2018-07-11T20:53:23.055Z,4.20
2018-07-11T20:55:50.326Z,3.83
2018-07-11T20:58:28.975Z,3.70
2018-07-11T21:03:13.457Z,3.23
2018-07-11T21:06:29.048Z,3.30
2018-07-11T21:11:09.003Z,3.30
2018-07-11T21:13:47.494Z,3.53
2018-07-11T21:17:34.801Z,4.10
2018-07-11T21:20:02.063Z,3.73
2018-07-11T21:22:29.290Z,4.10
2018-07-11T21:24:56.542Z,5.07
2018-07-11T21:27:23.794Z,4.00
2018-07-11T21:29:51.062Z,4.47
2018-07-11T21:32:18.291Z,4.60
2018-07-11T21:34:45.566Z,4.63
2018-07-11T21:37:12.809Z,5.43
2018-07-11T21:39:40.091Z,4.80
2018-07-11T21:42:07.367Z,5.00
2018-07-11T21:44:34.621Z,4.87
2018-07-11T21:47:01.871Z,4.87
2018-07-11T21:49:29.136Z,4.77
2018-07-11T21:51:56.419Z,4.57
2018-07-11T21:54:23.694Z,4.87
2018-07-11T21:56:50.907Z,4.80
2018-07-11T21:59:18.144Z,4.40
2018-07-11T22:01:45.415Z,5.23
2018-07-11T22:04:12.685Z,4.90
2018-07-11T22:06:39.947Z,4.13
2018-07-11T22:09:07.270Z,4.60
2018-07-11T22:11:34.567Z,4.97
2018-07-11T22:14:01.922Z,4.70
2018-07-11T22:16:29.192Z,4.70
2018-07-11T22:18:56.432Z,4.27
2018-07-11T22:21:22.699Z,4.73
2018-07-11T22:23:48.951Z,4.90
2018-07-11T22:26:15.220Z,4.57
2018-07-11T22:28:41.461Z,5.07
2018-07-11T22:31:07.933Z,5.20
2018-07-11T22:33:34.187Z,5.53
2018-07-11T22:36:00.451Z,5.30
2018-07-11T22:38:26.707Z,6.43
2018-07-11T22:40:52.935Z,4.53
2018-07-11T22:43:19.208Z,5.10
2018-07-11T22:45:45.444Z,5.20
2018-07-11T22:48:11.703Z,4.70
2018-07-11T22:50:37.960Z,5.03
2018-07-11T22:53:04.219Z,4.77
2018-07-11T22:55:30.456Z,5.63
2018-07-11T22:57:56.718Z,5.27
2018-07-11T23:00:22.991Z,4.67
2018-07-11T23:02:49.243Z,4.97
2018-07-11T23:05:15.507Z,5.10
2018-07-11T23:07:41.755Z,5.23
2018-07-11T23:10:08.067Z,5.53
2018-07-11T23:12:34.311Z,5.07
2018-07-11T23:15:00.588Z,5.33
2018-07-11T23:17:26.815Z,4.93
2018-07-11T23:19:53.146Z,4.97
2018-07-11T23:22:19.399Z,5.17
2018-07-11T23:24:45.640Z,4.37
2018-07-11T23:27:11.886Z,4.83
2018-07-11T23:29:38.139Z,4.90
2018-07-11T23:32:04.376Z,5.10
2018-07-11T23:34:30.646Z,4.90
2018-07-11T23:36:56.890Z,5.33
2018-07-11T23:39:23.163Z,5.67
2018-07-11T23:41:49.482Z,5.60
2018-07-11T23:44:15.764Z,4.87
2018-07-11T23:46:41.994Z,6.07
2018-07-11T23:49:08.276Z,6.77
2018-07-11T23:51:34.489Z,5.57
2018-07-11T23:54:00.745Z,6.13
2018-07-11T23:56:26.982Z,5.80
2018-07-11T23:58:53.241Z,6.00
