createdAt,value
2019-03-18T00:00:41.313Z,10.47
2019-03-18T00:03:09.808Z,9.67
2019-03-18T00:05:38.254Z,7.17
2019-03-18T00:08:06.844Z,8.83
2019-03-18T00:10:35.523Z,8.50
2019-03-18T00:13:04.048Z,6.63
2019-03-18T00:15:32.538Z,9.63
2019-03-18T00:18:00.970Z,8.17
2019-03-18T00:20:29.433Z,10.03
2019-03-18T00:22:57.998Z,7.47
2019-03-18T00:25:26.627Z,5.60
2019-03-18T00:27:55.099Z,4.83
2019-03-18T00:30:23.598Z,6.40
2019-03-18T00:32:52.049Z,8.60
2019-03-18T00:35:20.514Z,13.20
2019-03-18T00:37:49.034Z,10.53
2019-03-18T00:40:18.719Z,8.63
2019-03-18T00:42:47.254Z,10.27
2019-03-18T00:45:16.009Z,13.30
2019-03-18T00:47:44.724Z,9.33
2019-03-18T00:50:14.819Z,15.40
2019-03-18T00:52:43.902Z,14.23
2019-03-18T00:55:12.593Z,11.87
2019-03-18T00:57:41.128Z,15.20
2019-03-18T01:00:17.628Z,14.57
2019-03-18T01:02:49.078Z,14.80
2019-03-18T01:05:16.476Z,8.17
2019-03-18T01:07:45.346Z,11.03
2019-03-18T01:10:15.301Z,19.03
2019-03-18T01:13:04.734Z,13.63
2019-03-18T01:15:33.256Z,14.47
2019-03-18T01:18:01.711Z,11.17
2019-03-18T01:20:30.205Z,15.70
2019-03-18T01:22:58.684Z,10.70
2019-03-18T01:25:27.149Z,11.07
2019-03-18T01:27:55.709Z,11.17
2019-03-18T01:30:24.161Z,8.00
2019-03-18T01:32:52.616Z,10.60
2019-03-18T01:35:21.093Z,10.47
2019-03-18T01:37:49.557Z,10.07
2019-03-18T01:40:18.085Z,14.00
2019-03-18T01:42:46.643Z,11.73
2019-03-18T01:45:15.230Z,6.03
2019-03-18T01:47:43.764Z,6.00
2019-03-18T01:50:15.660Z,16.60
2019-03-18T01:52:44.703Z,8.87
2019-03-18T01:55:13.316Z,11.57
2019-03-18T01:57:42.012Z,9.17
2019-03-18T02:00:12.707Z,9.57
2019-03-18T02:02:41.154Z,13.13
2019-03-18T02:05:10.982Z,6.97
2019-03-18T02:07:39.572Z,14.37
2019-03-18T02:10:12.852Z,6.63
2019-03-18T02:12:41.509Z,10.10
2019-03-18T02:15:34.395Z,12.13
2019-03-18T02:18:02.868Z,7.23
2019-03-18T02:20:31.393Z,10.53
2019-03-18T02:22:59.975Z,15.73
2019-03-18T02:25:28.562Z,13.90
2019-03-18T02:27:57.010Z,11.20
2019-03-18T02:30:25.491Z,12.80
2019-03-18T02:32:54.036Z,15.33
2019-03-18T02:35:22.501Z,14.30
2019-03-18T02:37:50.975Z,15.43
2019-03-18T02:40:19.540Z,13.80
2019-03-18T02:42:48.259Z,12.10
2019-03-18T02:45:16.780Z,14.90
2019-03-18T02:47:45.365Z,9.40
2019-03-18T02:50:14.326Z,13.57
2019-03-18T02:52:42.866Z,9.10
2019-03-18T02:55:11.582Z,11.63
2019-03-18T02:57:40.136Z,10.60
2019-03-18T03:00:15.448Z,10.27
2019-03-18T03:02:43.922Z,10.33
2019-03-18T03:05:13.403Z,10.07
2019-03-18T03:07:41.979Z,9.37
2019-03-18T03:10:12.169Z,13.47
2019-03-18T03:12:40.699Z,16.53
2019-03-18T03:15:13.753Z,12.60
2019-03-18T03:17:42.297Z,11.80
2019-03-18T03:20:11.484Z,12.07
2019-03-18T03:22:59.393Z,12.33
2019-03-18T03:25:27.853Z,12.07
2019-03-18T03:27:56.393Z,13.00
2019-03-18T03:30:24.944Z,11.60
2019-03-18T03:32:53.553Z,13.03
2019-03-18T03:35:22.171Z,10.30
2019-03-18T03:37:50.858Z,8.37
2019-03-18T03:40:19.380Z,13.67
2019-03-18T03:42:47.830Z,17.77
2019-03-18T03:45:16.402Z,13.17
2019-03-18T03:47:44.850Z,13.83
2019-03-18T03:50:14.641Z,9.93
2019-03-18T03:52:43.211Z,12.07
2019-03-18T03:55:12.725Z,16.10
2019-03-18T03:57:41.489Z,14.50
2019-03-18T04:00:12.173Z,10.43
2019-03-18T04:02:40.661Z,12.37
2019-03-18T04:05:09.202Z,12.23
2019-03-18T04:07:38.103Z,14.93
2019-03-18T04:10:11.675Z,14.47
2019-03-18T04:12:40.313Z,14.27
2019-03-18T04:15:10.915Z,13.13
2019-03-18T04:17:39.509Z,14.93
2019-03-18T04:23:12.319Z,20.90
2019-03-18T04:25:40.838Z,13.80
2019-03-18T04:28:09.279Z,14.67
2019-03-18T04:30:37.905Z,15.63
2019-03-18T04:33:06.388Z,11.40
2019-03-18T04:35:34.907Z,13.40
2019-03-18T04:38:03.365Z,12.07
2019-03-18T04:40:33.503Z,16.20
2019-03-18T04:43:02.028Z,17.57
2019-03-18T04:45:30.482Z,15.93
2019-03-18T04:47:58.984Z,11.20
2019-03-18T04:50:27.507Z,14.03
2019-03-18T04:52:56.063Z,15.00
2019-03-18T04:55:24.639Z,11.93
2019-03-18T04:57:54.128Z,11.67
2019-03-18T05:00:22.587Z,13.17
2019-03-18T05:02:51.276Z,16.03
2019-03-18T05:05:19.719Z,13.03
2019-03-18T05:07:48.203Z,13.17
2019-03-18T05:10:16.788Z,16.70
2019-03-18T05:12:45.232Z,9.53
2019-03-18T05:15:13.768Z,14.60
2019-03-18T05:17:42.327Z,11.73
2019-03-18T05:20:11.731Z,10.23
2019-03-18T05:22:40.200Z,12.90
2019-03-18T05:25:09.912Z,12.07
2019-03-18T05:27:38.357Z,10.33
2019-03-18T05:30:14.543Z,10.30
2019-03-18T05:35:26.549Z,7.10
2019-03-18T05:37:56.062Z,13.53
2019-03-18T05:40:24.513Z,6.83
2019-03-18T05:42:53.055Z,16.97
2019-03-18T05:45:21.712Z,10.87
2019-03-18T05:47:50.241Z,10.27
2019-03-18T05:50:18.824Z,6.13
2019-03-18T05:52:47.443Z,6.30
2019-03-18T05:55:15.893Z,6.13
2019-03-18T05:57:44.356Z,10.03
2019-03-18T06:00:14.153Z,12.10
2019-03-18T06:02:42.676Z,9.70
2019-03-18T06:05:11.117Z,10.07
2019-03-18T06:07:39.603Z,8.57
2019-03-18T06:10:14.513Z,10.00
2019-03-18T06:12:43.037Z,7.73
2019-03-18T06:15:12.789Z,11.60
2019-03-18T06:17:51.758Z,6.40
2019-03-18T06:20:12.005Z,9.53
2019-03-18T06:22:40.555Z,13.77
2019-03-18T06:25:09.502Z,10.77
2019-03-18T06:27:38.022Z,10.97
2019-03-18T06:30:12.057Z,11.37
2019-03-18T06:32:40.500Z,9.77
2019-03-18T06:35:10.387Z,10.47
2019-03-18T06:37:39.121Z,10.20
2019-03-18T06:40:10.115Z,7.90
2019-03-18T06:42:38.577Z,11.70
2019-03-18T06:45:12.087Z,12.40
2019-03-18T06:47:40.611Z,14.50
2019-03-18T06:50:12.845Z,14.23
2019-03-18T06:52:41.336Z,13.27
2019-03-18T06:55:10.012Z,13.37
2019-03-18T06:57:38.568Z,10.83
2019-03-18T07:00:17.952Z,7.40
2019-03-18T07:02:46.471Z,10.90
2019-03-18T07:05:14.948Z,8.63
2019-03-18T07:07:43.442Z,11.03
2019-03-18T07:10:13.823Z,10.67
2019-03-18T07:12:42.465Z,10.90
2019-03-18T07:15:11.519Z,11.93
2019-03-18T07:17:39.985Z,7.53
2019-03-18T07:20:10.942Z,9.70
2019-03-18T07:22:39.480Z,8.33
2019-03-18T07:25:08.356Z,7.00
2019-03-18T07:27:36.807Z,9.87
2019-03-18T07:30:08.445Z,10.40
2019-03-18T07:32:36.907Z,8.13
2019-03-18T07:35:06.635Z,8.10
2019-03-18T07:37:35.136Z,8.70
2019-03-18T07:40:05.587Z,11.23
2019-03-18T07:42:34.305Z,13.40
2019-03-18T07:45:03.072Z,11.37
2019-03-18T07:47:31.526Z,8.40
2019-03-18T07:49:59.971Z,8.37
2019-03-18T07:52:28.732Z,9.83
2019-03-18T07:54:57.190Z,6.23
2019-03-18T07:57:25.643Z,14.33
2019-03-18T07:59:56.588Z,8.97
2019-03-18T08:02:24.605Z,8.80
2019-03-18T08:04:53.132Z,7.53
2019-03-18T08:07:21.628Z,10.23
2019-03-18T08:09:50.092Z,11.07
2019-03-18T08:12:18.561Z,15.00
2019-03-18T08:14:47.125Z,9.97
2019-03-18T08:17:15.583Z,10.27
2019-03-18T08:19:44.177Z,14.67
2019-03-18T08:22:12.816Z,10.70
2019-03-18T08:24:41.277Z,15.13
2019-03-18T08:27:09.725Z,12.37
2019-03-18T08:29:38.300Z,10.27
2019-03-18T08:32:06.867Z,5.87
2019-03-18T08:34:35.347Z,10.67
2019-03-18T08:37:03.951Z,9.10
2019-03-18T08:39:32.463Z,6.03
2019-03-18T08:42:00.915Z,10.13
2019-03-18T08:44:29.409Z,11.57
2019-03-18T08:46:57.930Z,12.23
2019-03-18T08:49:26.392Z,8.63
2019-03-18T08:51:56.757Z,12.00
2019-03-18T08:54:25.228Z,13.90
2019-03-18T08:56:53.844Z,7.10
2019-03-18T08:59:22.352Z,9.20
2019-03-18T09:01:50.807Z,11.80
2019-03-18T09:04:19.265Z,11.37
2019-03-18T09:06:48.031Z,9.03
2019-03-18T09:09:16.487Z,9.27
2019-03-18T09:11:45.093Z,10.17
2019-03-18T09:14:13.596Z,12.07
2019-03-18T09:16:42.065Z,9.23
2019-03-18T09:19:10.588Z,8.53
2019-03-18T09:21:39.072Z,10.50
2019-03-18T09:24:07.539Z,6.80
2019-03-18T09:26:35.996Z,16.53
2019-03-18T09:29:04.677Z,9.97
2019-03-18T09:31:33.132Z,12.00
2019-03-18T09:34:01.640Z,6.83
2019-03-18T09:36:30.234Z,9.20
2019-03-18T09:38:58.799Z,12.63
2019-03-18T09:41:27.375Z,9.83
2019-03-18T09:44:15.196Z,12.23
2019-03-18T09:46:43.687Z,10.67
2019-03-18T09:49:21.546Z,8.10
2019-03-18T09:51:42.375Z,9.63
2019-03-18T09:54:10.828Z,9.10
2019-03-18T09:56:39.294Z,12.33
2019-03-18T09:59:07.867Z,15.53
2019-03-18T10:01:36.322Z,10.37
2019-03-18T10:04:04.912Z,9.80
2019-03-18T10:06:33.482Z,13.20
2019-03-18T10:09:01.940Z,12.17
2019-03-18T10:11:30.460Z,11.50
2019-03-18T10:14:01.671Z,12.83
2019-03-18T10:16:30.130Z,12.60
2019-03-18T10:18:58.591Z,6.73
2019-03-18T10:21:27.155Z,13.87
2019-03-18T10:23:56.338Z,12.87
2019-03-18T10:26:24.870Z,6.93
2019-03-18T10:28:53.362Z,12.17
2019-03-18T10:31:21.904Z,7.07
2019-03-18T10:33:50.365Z,13.40
2019-03-18T10:36:19.102Z,12.20
2019-03-18T10:38:47.552Z,9.00
2019-03-18T10:41:16.014Z,9.63
2019-03-18T10:43:44.594Z,13.47
2019-03-18T10:46:13.036Z,8.80
2019-03-18T10:48:41.498Z,11.30
2019-03-18T10:51:10.056Z,4.93
2019-03-18T10:53:38.526Z,6.27
2019-03-18T10:56:08.242Z,8.53
2019-03-18T10:58:37.036Z,6.53
2019-03-18T11:01:05.492Z,9.17
2019-03-18T11:03:33.944Z,5.57
2019-03-18T11:06:02.437Z,7.47
2019-03-18T11:08:30.889Z,6.87
2019-03-18T11:10:59.347Z,7.53
2019-03-18T11:13:27.842Z,6.27
2019-03-18T11:15:57.229Z,5.83
2019-03-18T11:18:25.744Z,4.37
2019-03-18T11:20:54.305Z,1.93
2019-03-18T11:23:22.844Z,2.10
2019-03-18T11:25:51.297Z,1.87
2019-03-18T11:28:19.784Z,2.30
2019-03-18T11:30:48.265Z,2.23
2019-03-18T11:33:16.858Z,1.33
2019-03-18T11:35:45.428Z,2.33
2019-03-18T11:38:14.017Z,2.73
2019-03-18T11:40:42.545Z,0.77
2019-03-18T11:43:11.043Z,2.13
2019-03-18T11:45:39.500Z,1.97
2019-03-18T11:48:07.961Z,2.70
2019-03-18T11:50:36.431Z,1.63
2019-03-18T11:53:13.699Z,3.13
2019-03-18T11:55:35.323Z,1.83
2019-03-18T11:58:04.133Z,1.83
2019-03-18T12:00:32.582Z,1.07
2019-03-18T12:03:01.108Z,0.40
2019-03-18T12:05:30.125Z,0.57
2019-03-18T12:08:00.141Z,0.93
2019-03-18T12:10:28.608Z,3.17
2019-03-18T12:12:57.097Z,1.40
2019-03-18T12:15:26.588Z,0.73
2019-03-18T12:17:57.809Z,2.57
2019-03-18T12:20:26.367Z,2.30
2019-03-18T12:22:54.904Z,0.87
2019-03-18T12:25:23.499Z,2.73
2019-03-18T12:27:52.182Z,1.47
2019-03-18T12:30:21.878Z,0.93
2019-03-18T12:32:50.544Z,2.33
2019-03-18T12:35:19.348Z,1.40
2019-03-18T12:37:48.017Z,2.97
2019-03-18T12:40:17.513Z,4.03
2019-03-18T12:42:46.593Z,1.47
2019-03-18T12:45:18.942Z,3.87
2019-03-18T12:47:47.735Z,1.43
2019-03-18T12:50:38.831Z,2.17
2019-03-18T12:52:53.175Z,2.00
2019-03-18T12:55:21.766Z,2.20
2019-03-18T12:57:50.410Z,1.17
2019-03-18T13:00:35.366Z,1.10
2019-03-18T13:03:04.131Z,1.10
2019-03-18T13:05:32.663Z,1.07
2019-03-18T13:08:01.447Z,2.03
2019-03-18T13:10:29.957Z,1.17
2019-03-18T13:12:58.487Z,2.70
2019-03-18T13:15:27.015Z,3.70
2019-03-18T13:17:55.503Z,1.53
2019-03-18T13:20:24.304Z,2.23
2019-03-18T13:22:54.293Z,2.00
2019-03-18T13:25:23.039Z,4.80
2019-03-18T13:27:51.639Z,3.93
2019-03-18T13:30:22.289Z,1.00
2019-03-18T13:32:50.783Z,2.37
2019-03-18T13:35:19.377Z,1.07
2019-03-18T13:37:47.892Z,1.40
2019-03-18T13:40:17.431Z,2.13
2019-03-18T13:42:46.055Z,1.80
2019-03-18T13:45:21.615Z,4.40
2019-03-18T13:47:50.402Z,2.00
2019-03-18T13:50:20.975Z,2.97
2019-03-18T13:52:49.665Z,1.20
2019-03-18T13:55:18.364Z,2.37
2019-03-18T13:57:46.889Z,4.07
2019-03-18T14:00:19.243Z,3.23
2019-03-18T14:02:47.954Z,0.77
2019-03-18T14:05:16.497Z,2.60
2019-03-18T14:07:45.149Z,2.10
2019-03-18T14:10:15.427Z,0.70
2019-03-18T14:12:44.024Z,2.50
2019-03-18T14:15:17.707Z,0.50
2019-03-18T14:17:46.153Z,0.53
2019-03-18T14:20:16.626Z,1.20
2019-03-18T14:22:45.268Z,4.37
2019-03-18T14:25:13.870Z,1.70
2019-03-18T14:27:42.459Z,0.97
2019-03-18T14:30:20.814Z,1.80
2019-03-18T14:32:49.338Z,2.10
2019-03-18T14:35:21.425Z,1.37
2019-03-18T14:37:48.086Z,3.30
2019-03-18T14:40:19.750Z,2.50
2019-03-18T14:42:48.203Z,1.77
2019-03-18T14:45:23.556Z,3.60
2019-03-18T14:47:52.203Z,0.97
2019-03-18T14:50:20.985Z,1.33
2019-03-18T14:52:49.658Z,2.40
2019-03-18T14:55:19.019Z,3.43
2019-03-18T14:57:47.988Z,4.33
2019-03-18T15:00:21.767Z,3.70
2019-03-18T15:02:50.566Z,2.70
2019-03-18T15:05:19.169Z,2.83
2019-03-18T15:07:47.732Z,1.20
2019-03-18T15:10:35.626Z,1.83
2019-03-18T15:13:04.266Z,2.73
2019-03-18T15:15:32.733Z,1.57
2019-03-18T15:18:01.423Z,3.70
2019-03-18T15:20:30.201Z,3.57
2019-03-18T15:22:58.862Z,3.57
2019-03-18T15:25:32.752Z,1.40
2019-03-18T15:28:01.723Z,3.07
2019-03-18T15:30:30.174Z,1.03
2019-03-18T15:32:58.642Z,2.77
2019-03-18T15:35:27.221Z,3.00
2019-03-18T15:37:55.679Z,0.97
2019-03-18T15:40:25.495Z,1.87
2019-03-18T15:42:54.140Z,1.03
2019-03-18T15:45:23.148Z,2.00
2019-03-18T15:47:53.440Z,3.60
2019-03-18T15:50:23.559Z,2.60
2019-03-18T15:52:52.033Z,1.63
2019-03-18T15:55:23.599Z,2.70
2019-03-18T15:57:50.910Z,4.27
2019-03-18T16:00:25.832Z,1.90
2019-03-18T16:02:54.421Z,4.80
2019-03-18T16:05:22.924Z,3.80
2019-03-18T16:07:51.440Z,4.10
2019-03-18T16:10:20.647Z,1.40
2019-03-18T16:12:49.228Z,1.73
2019-03-18T16:15:18.441Z,2.27
2019-03-18T16:17:46.912Z,3.90
2019-03-18T16:20:22.753Z,1.90
2019-03-18T16:22:51.224Z,1.90
2019-03-18T16:25:19.846Z,0.83
2019-03-18T16:27:48.626Z,0.93
2019-03-18T16:30:18.316Z,1.73
2019-03-18T16:32:47.019Z,3.27
2019-03-18T16:35:16.563Z,1.63
2019-03-18T16:37:45.246Z,1.30
2019-03-18T16:40:17.972Z,2.47
2019-03-18T16:42:46.570Z,1.23
2019-03-18T16:45:17.147Z,2.03
2019-03-18T16:47:45.671Z,1.00
2019-03-18T16:50:28.951Z,2.87
2019-03-18T16:52:57.482Z,0.93
2019-03-18T16:55:25.969Z,2.13
2019-03-18T16:57:54.603Z,0.90
2019-03-18T17:00:24.387Z,1.80
2019-03-18T17:02:52.906Z,2.03
2019-03-18T17:05:40.750Z,0.97
2019-03-18T17:08:09.271Z,1.30
2019-03-18T17:10:37.748Z,1.77
2019-03-18T17:13:06.323Z,3.70
2019-03-18T17:15:34.776Z,2.80
2019-03-18T17:18:03.284Z,4.03
2019-03-18T17:20:31.852Z,1.23
2019-03-18T17:23:00.382Z,1.70
2019-03-18T17:25:48.922Z,2.50
2019-03-18T17:28:17.384Z,3.10
2019-03-18T17:30:45.852Z,1.53
2019-03-18T17:33:14.426Z,1.40
2019-03-18T17:35:42.943Z,3.80
2019-03-18T17:38:11.430Z,1.10
2019-03-18T17:40:39.935Z,2.37
2019-03-18T17:43:08.476Z,3.23
2019-03-18T17:45:37.013Z,4.17
2019-03-18T17:48:05.653Z,1.03
2019-03-18T17:50:34.108Z,4.13
2019-03-18T17:53:04.029Z,1.33
2019-03-18T17:55:32.968Z,2.93
2019-03-18T17:58:02.473Z,1.57
2019-03-18T18:00:35.441Z,1.93
2019-03-18T18:03:04.374Z,2.80
2019-03-18T18:05:32.903Z,2.17
2019-03-18T18:08:01.972Z,2.00
2019-03-18T18:10:30.472Z,1.00
2019-03-18T18:12:59.002Z,2.87
2019-03-18T18:15:27.443Z,1.67
2019-03-18T18:17:55.974Z,2.03
2019-03-18T18:20:24.654Z,2.97
2019-03-18T18:22:53.299Z,1.80
2019-03-18T18:25:21.873Z,4.10
2019-03-18T18:27:50.396Z,1.20
2019-03-18T18:30:19.691Z,2.30
2019-03-18T18:32:48.585Z,5.03
2019-03-18T18:35:17.114Z,0.90
2019-03-18T18:37:45.657Z,4.27
2019-03-18T18:40:19.332Z,2.83
2019-03-18T18:42:47.867Z,1.73
2019-03-18T18:45:16.456Z,4.97
2019-03-18T18:47:45.236Z,1.67
2019-03-18T18:50:14.215Z,4.23
2019-03-18T18:52:42.822Z,4.73
2019-03-18T18:55:12.441Z,2.40
2019-03-18T18:57:40.983Z,3.03
2019-03-18T19:00:17.071Z,2.70
2019-03-18T19:02:45.670Z,3.33
2019-03-18T19:05:15.559Z,1.57
2019-03-18T19:07:44.355Z,1.90
2019-03-18T19:10:20.651Z,1.80
2019-03-18T19:12:49.452Z,2.17
2019-03-18T19:15:22.737Z,1.80
2019-03-18T19:17:51.314Z,1.47
2019-03-18T19:20:19.888Z,4.27
2019-03-18T19:22:48.521Z,2.57
2019-03-18T19:25:17.516Z,1.83
2019-03-18T19:27:46.176Z,2.37
2019-03-18T19:30:21.485Z,3.20
2019-03-18T19:32:50.134Z,5.00
2019-03-18T19:35:19.895Z,5.10
2019-03-18T19:37:48.493Z,3.23
2019-03-18T19:40:22.990Z,3.63
2019-03-18T19:42:51.559Z,1.77
2019-03-18T19:45:20.394Z,6.30
2019-03-18T19:47:48.958Z,2.10
2019-03-18T19:50:19.462Z,3.47
2019-03-18T19:52:47.985Z,4.90
2019-03-18T19:55:16.619Z,5.87
2019-03-18T19:57:45.150Z,2.13
2019-03-18T20:00:22.839Z,5.43
2019-03-18T20:02:51.496Z,3.07
2019-03-18T20:05:20.162Z,3.53
2019-03-18T20:07:48.809Z,3.67
2019-03-18T20:10:18.471Z,3.87
2019-03-18T20:12:47.089Z,5.07
2019-03-18T20:15:16.859Z,6.90
2019-03-18T20:17:45.309Z,5.83
2019-03-18T20:20:15.842Z,5.40
2019-03-18T20:22:44.393Z,4.77
2019-03-18T20:25:13.805Z,4.27
2019-03-18T20:27:42.329Z,2.83
2019-03-18T20:30:13.592Z,2.93
2019-03-18T20:32:42.437Z,3.53
2019-03-18T20:35:13.427Z,7.93
2019-03-18T20:37:41.963Z,4.53
2019-03-18T20:40:13.205Z,3.70
2019-03-18T20:42:41.828Z,6.53
2019-03-18T20:45:13.512Z,3.23
2019-03-18T20:47:42.033Z,4.27
2019-03-18T20:50:17.991Z,6.57
2019-03-18T20:52:46.598Z,6.70
2019-03-18T20:55:16.162Z,4.77
2019-03-18T20:57:44.895Z,3.57
2019-03-18T21:00:19.178Z,5.10
2019-03-18T21:02:47.770Z,3.63
2019-03-18T21:05:16.528Z,3.63
2019-03-18T21:07:45.087Z,4.03
2019-03-18T21:10:15.046Z,4.57
2019-03-18T21:12:43.769Z,3.33
2019-03-18T21:15:14.458Z,3.57
2019-03-18T21:17:43.060Z,4.47
2019-03-18T21:20:16.572Z,3.90
2019-03-18T21:22:45.123Z,5.87
2019-03-18T21:25:13.903Z,4.77
2019-03-18T21:27:42.407Z,4.70
2019-03-18T21:30:16.267Z,4.23
2019-03-18T21:32:44.802Z,3.53
2019-03-18T21:35:13.450Z,6.13
2019-03-18T21:38:01.254Z,5.97
2019-03-18T21:40:29.737Z,4.83
2019-03-18T21:42:58.211Z,4.63
2019-03-18T21:45:26.789Z,4.23
2019-03-18T21:47:55.397Z,9.47
2019-03-18T21:50:24.001Z,8.13
2019-03-18T21:52:52.530Z,5.37
2019-03-18T21:55:21.117Z,9.13
2019-03-18T21:57:49.694Z,4.10
2019-03-18T22:00:19.095Z,5.43
2019-03-18T22:02:47.658Z,4.87
2019-03-18T22:05:16.452Z,6.90
2019-03-18T22:07:44.905Z,8.30
2019-03-18T22:10:14.623Z,7.50
2019-03-18T22:12:43.168Z,6.77
2019-03-18T22:15:13.281Z,4.03
2019-03-18T22:17:41.903Z,6.07
2019-03-18T22:20:12.814Z,4.60
2019-03-18T22:22:41.511Z,6.23
2019-03-18T22:25:11.850Z,4.17
2019-03-18T22:27:40.376Z,5.10
2019-03-18T22:30:14.152Z,6.30
2019-03-18T22:32:42.797Z,5.27
2019-03-18T22:35:12.159Z,5.70
2019-03-18T22:37:40.600Z,4.40
2019-03-18T22:40:12.086Z,7.20
2019-03-18T22:42:43.728Z,5.57
2019-03-18T22:45:13.417Z,3.50
2019-03-18T22:47:41.908Z,3.30
2019-03-18T22:50:11.957Z,6.67
2019-03-18T22:52:40.482Z,6.03
2019-03-18T22:55:10.987Z,5.03
2019-03-18T22:57:39.778Z,6.53
2019-03-18T23:00:21.242Z,6.50
2019-03-18T23:02:50.141Z,11.23
2019-03-18T23:05:18.734Z,7.10
2019-03-18T23:07:47.236Z,10.10
2019-03-18T23:10:15.864Z,6.63
2019-03-18T23:12:44.380Z,4.30
2019-03-18T23:15:13.132Z,6.07
2019-03-18T23:17:41.763Z,4.30
2019-03-18T23:20:10.556Z,4.40
2019-03-18T23:22:39.054Z,6.07
2019-03-18T23:25:08.399Z,7.63
2019-03-18T23:27:36.970Z,9.50
2019-03-18T23:30:11.441Z,6.17
2019-03-18T23:32:39.888Z,2.83
2019-03-18T23:35:08.476Z,9.20
2019-03-18T23:37:36.965Z,7.10
2019-03-18T23:40:07.586Z,6.10
2019-03-18T23:42:36.040Z,6.73
2019-03-18T23:45:05.982Z,2.80
2019-03-18T23:47:34.517Z,4.60
2019-03-18T23:50:03.194Z,8.03
2019-03-18T23:52:31.740Z,10.47
2019-03-18T23:55:00.280Z,1.87
2019-03-18T23:57:28.967Z,7.67
2019-03-18T23:59:57.614Z,7.77
