createdAt,value
2018-05-06T00:01:48.523Z,10.10
2018-05-06T00:04:16.818Z,10.10
2018-05-06T00:06:44.331Z,10.10
2018-05-06T00:09:11.816Z,10.10
2018-05-06T00:11:40.746Z,10.20
2018-05-06T00:14:08.267Z,10.20
2018-05-06T00:16:36.566Z,10.30
2018-05-06T00:19:04.067Z,10.30
2018-05-06T00:21:31.601Z,10.30
2018-05-06T00:23:59.125Z,10.40
2018-05-06T00:26:27.423Z,10.30
2018-05-06T00:28:54.945Z,10.30
2018-05-06T00:31:23.207Z,10.10
2018-05-06T00:33:50.700Z,10.10
2018-05-06T00:36:18.230Z,10.10
2018-05-06T00:38:45.742Z,10.00
2018-05-06T00:41:13.242Z,9.90
2018-05-06T00:43:40.857Z,9.80
2018-05-06T00:46:08.365Z,9.70
2018-05-06T00:48:35.878Z,9.60
2018-05-06T00:51:03.402Z,9.60
2018-05-06T00:53:31.810Z,9.40
2018-05-06T00:55:59.357Z,9.40
2018-05-06T00:58:27.032Z,9.40
2018-05-06T01:00:54.526Z,9.30
2018-05-06T01:03:22.130Z,9.30
2018-05-06T01:05:49.638Z,9.20
2018-05-06T01:08:17.155Z,9.10
2018-05-06T01:10:44.672Z,9.10
2018-05-06T01:13:12.162Z,9.00
2018-05-06T01:15:39.674Z,9.00
2018-05-06T01:18:07.170Z,8.90
2018-05-06T01:20:34.703Z,8.90
2018-05-06T01:23:02.200Z,8.80
2018-05-06T01:25:29.749Z,8.70
2018-05-06T01:27:57.248Z,8.70
2018-05-06T01:30:24.776Z,8.70
2018-05-06T01:32:52.264Z,8.60
2018-05-06T01:35:20.684Z,8.60
2018-05-06T01:37:48.968Z,8.50
2018-05-06T01:40:17.229Z,8.50
2018-05-06T01:42:45.515Z,8.60
2018-05-06T01:45:13.767Z,8.50
2018-05-06T01:47:41.306Z,8.50
2018-05-06T01:50:08.823Z,8.50
2018-05-06T01:52:36.318Z,8.50
2018-05-06T01:55:03.850Z,8.40
2018-05-06T01:57:31.348Z,8.40
2018-05-06T01:59:58.854Z,8.30
2018-05-06T02:02:26.365Z,8.30
2018-05-06T02:04:53.887Z,8.20
2018-05-06T02:07:21.395Z,8.10
2018-05-06T02:09:48.917Z,8.10
2018-05-06T02:12:16.427Z,8.20
2018-05-06T02:14:44.721Z,8.40
2018-05-06T02:17:12.239Z,8.30
2018-05-06T02:19:39.743Z,8.40
2018-05-06T02:22:07.274Z,8.50
2018-05-06T02:24:35.526Z,8.60
2018-05-06T02:27:03.039Z,8.60
2018-05-06T02:29:30.542Z,8.70
2018-05-06T02:31:58.071Z,8.70
2018-05-06T02:34:25.621Z,8.80
2018-05-06T02:36:53.732Z,8.80
2018-05-06T02:39:21.237Z,8.80
2018-05-06T02:41:48.785Z,8.80
2018-05-06T02:44:16.290Z,8.80
2018-05-06T02:46:43.809Z,8.80
2018-05-06T02:49:11.307Z,8.80
2018-05-06T02:51:38.837Z,8.90
2018-05-06T02:54:06.343Z,8.80
2018-05-06T02:56:33.902Z,8.90
2018-05-06T02:59:01.428Z,8.80
2018-05-06T03:01:29.860Z,8.80
2018-05-06T03:03:58.131Z,8.70
2018-05-06T03:06:26.392Z,8.70
2018-05-06T03:08:53.897Z,8.60
2018-05-06T03:11:21.404Z,8.60
2018-05-06T03:13:48.906Z,8.60
2018-05-06T03:16:16.409Z,8.60
2018-05-06T03:18:43.934Z,8.60
2018-05-06T03:21:11.422Z,8.60
2018-05-06T03:23:38.907Z,8.60
2018-05-06T03:26:06.432Z,8.70
2018-05-06T03:28:33.961Z,8.70
2018-05-06T03:31:01.499Z,8.60
2018-05-06T03:33:29.790Z,8.60
2018-05-06T03:35:57.300Z,8.60
2018-05-06T03:38:24.800Z,8.70
2018-05-06T03:40:52.334Z,8.60
2018-05-06T03:43:19.825Z,8.60
2018-05-06T03:45:47.320Z,8.50
2018-05-06T03:48:14.821Z,8.50
2018-05-06T03:50:43.154Z,8.60
2018-05-06T03:53:10.662Z,8.50
2018-05-06T03:55:38.940Z,8.60
2018-05-06T03:58:19.008Z,8.60
2018-05-06T04:00:46.536Z,8.60
2018-05-06T04:03:14.048Z,8.60
2018-05-06T04:05:41.624Z,8.60
2018-05-06T04:08:09.842Z,8.70
2018-05-06T04:10:38.115Z,8.80
2018-05-06T04:13:06.395Z,8.90
2018-05-06T04:15:35.143Z,8.90
2018-05-06T04:18:02.633Z,8.90
2018-05-06T04:20:30.918Z,9.20
2018-05-06T04:22:59.169Z,9.30
2018-05-06T04:25:26.705Z,9.30
2018-05-06T04:27:54.206Z,9.70
2018-05-06T04:30:22.487Z,10.80
2018-05-06T04:32:50.754Z,11.30
2018-05-06T04:35:19.158Z,11.70
2018-05-06T04:37:46.731Z,11.70
2018-05-06T04:40:14.259Z,12.00
2018-05-06T04:42:42.529Z,12.40
2018-05-06T04:45:10.820Z,12.50
2018-05-06T04:47:38.342Z,12.50
2018-05-06T04:50:06.750Z,12.60
2018-05-06T04:52:34.290Z,12.80
2018-05-06T04:55:01.803Z,12.80
2018-05-06T04:57:29.329Z,12.90
2018-05-06T04:59:56.863Z,13.00
2018-05-06T05:02:25.198Z,13.10
2018-05-06T05:04:52.697Z,13.20
2018-05-06T05:07:20.228Z,13.30
2018-05-06T05:09:47.730Z,13.50
2018-05-06T05:12:16.023Z,13.70
2018-05-06T05:14:43.526Z,13.60
2018-05-06T05:17:11.059Z,13.80
2018-05-06T05:19:38.637Z,13.90
2018-05-06T05:22:06.173Z,14.00
2018-05-06T05:24:33.704Z,14.20
2018-05-06T05:27:01.984Z,14.40
2018-05-06T05:29:30.252Z,14.50
2018-05-06T05:31:59.467Z,14.60
2018-05-06T05:34:27.125Z,14.60
2018-05-06T05:36:54.715Z,14.70
2018-05-06T05:39:23.049Z,14.70
2018-05-06T05:41:51.419Z,14.90
2018-05-06T05:44:19.735Z,14.80
2018-05-06T05:46:47.257Z,14.80
2018-05-06T05:49:16.166Z,14.90
2018-05-06T05:51:43.691Z,14.90
2018-05-06T05:54:12.076Z,14.90
2018-05-06T05:56:39.609Z,14.90
2018-05-06T05:59:07.130Z,14.90
2018-05-06T06:01:34.683Z,15.00
2018-05-06T06:04:02.972Z,15.00
2018-05-06T06:06:30.500Z,15.00
2018-05-06T06:08:58.826Z,15.00
2018-05-06T06:11:26.387Z,15.00
2018-05-06T06:13:54.007Z,15.00
2018-05-06T06:16:22.280Z,14.90
2018-05-06T06:18:50.566Z,14.80
2018-05-06T06:21:18.104Z,14.80
2018-05-06T06:23:46.415Z,14.60
2018-05-06T06:26:13.907Z,14.60
2018-05-06T06:28:41.426Z,14.60
2018-05-06T06:31:08.928Z,14.60
2018-05-06T06:33:36.424Z,14.70
2018-05-06T06:36:04.795Z,14.70
2018-05-06T06:38:33.074Z,14.80
2018-05-06T06:41:01.344Z,14.90
2018-05-06T06:43:29.630Z,15.00
2018-05-06T06:45:57.896Z,15.10
2018-05-06T06:48:26.199Z,15.10
2018-05-06T06:50:54.279Z,15.10
2018-05-06T06:53:21.829Z,15.20
2018-05-06T06:55:49.370Z,15.20
2018-05-06T06:58:17.647Z,15.40
2018-05-06T07:00:45.155Z,15.40
2018-05-06T07:03:12.668Z,15.60
2018-05-06T07:05:40.200Z,15.60
2018-05-06T07:08:07.794Z,15.70
2018-05-06T07:10:35.293Z,15.90
2018-05-06T07:13:02.813Z,16.00
2018-05-06T07:15:30.898Z,16.10
2018-05-06T07:17:58.444Z,16.20
2018-05-06T07:20:25.957Z,16.20
2018-05-06T07:22:53.571Z,16.30
2018-05-06T07:25:21.126Z,16.40
2018-05-06T07:27:48.646Z,16.60
2018-05-06T07:30:16.916Z,16.80
2018-05-06T07:32:44.439Z,16.80
2018-05-06T07:35:11.940Z,16.90
2018-05-06T07:37:40.223Z,17.00
2018-05-06T07:40:08.992Z,17.20
2018-05-06T07:42:36.613Z,17.10
2018-05-06T07:45:04.179Z,17.30
2018-05-06T07:47:31.802Z,17.40
2018-05-06T07:49:59.370Z,17.40
2018-05-06T07:52:26.891Z,17.50
2018-05-06T07:54:54.498Z,17.60
2018-05-06T07:57:22.034Z,17.70
2018-05-06T07:59:50.471Z,17.80
2018-05-06T08:02:18.114Z,17.90
2018-05-06T08:04:45.660Z,18.00
2018-05-06T08:07:13.183Z,18.00
2018-05-06T08:09:41.478Z,18.10
2018-05-06T08:12:09.001Z,18.10
2018-05-06T08:14:36.520Z,18.20
2018-05-06T08:17:04.036Z,18.40
2018-05-06T08:19:32.323Z,18.60
2018-05-06T08:22:00.332Z,18.60
2018-05-06T08:24:28.610Z,18.70
2018-05-06T08:26:56.197Z,18.70
2018-05-06T08:29:23.737Z,18.80
2018-05-06T08:31:51.289Z,19.00
2018-05-06T08:34:18.796Z,19.00
2018-05-06T08:36:47.086Z,19.20
2018-05-06T08:39:14.765Z,19.20
2018-05-06T08:41:43.070Z,19.30
2018-05-06T08:44:10.608Z,19.30
2018-05-06T08:46:38.123Z,19.50
2018-05-06T08:49:06.407Z,19.70
2018-05-06T08:51:34.735Z,19.80
2018-05-06T08:54:03.018Z,19.90
2018-05-06T08:56:30.594Z,19.80
2018-05-06T08:58:58.136Z,20.00
2018-05-06T09:01:25.735Z,20.00
2018-05-06T09:03:54.721Z,20.20
2018-05-06T09:06:23.597Z,20.10
2018-05-06T09:08:52.539Z,20.10
2018-05-06T09:11:20.055Z,20.10
2018-05-06T09:13:47.594Z,20.20
2018-05-06T09:16:15.113Z,20.30
2018-05-06T09:18:42.649Z,20.40
2018-05-06T09:21:10.947Z,20.50
2018-05-06T09:23:38.430Z,20.50
2018-05-06T09:26:05.959Z,20.50
2018-05-06T09:28:33.493Z,20.60
2018-05-06T09:31:01.749Z,20.70
2018-05-06T09:33:30.048Z,20.70
2018-05-06T09:35:58.339Z,20.80
2018-05-06T09:38:25.860Z,20.80
2018-05-06T09:40:53.407Z,20.90
2018-05-06T09:43:20.940Z,21.00
2018-05-06T09:45:48.482Z,21.00
2018-05-06T09:48:16.039Z,21.10
2018-05-06T09:50:43.573Z,21.10
2018-05-06T09:53:11.869Z,21.20
2018-05-06T09:55:39.424Z,21.20
2018-05-06T09:58:06.976Z,21.20
2018-05-06T10:00:35.939Z,21.30
2018-05-06T10:03:04.238Z,21.30
2018-05-06T10:05:32.531Z,21.50
2018-05-06T10:08:00.075Z,21.50
2018-05-06T10:10:28.348Z,21.70
2018-05-06T10:12:56.653Z,21.80
2018-05-06T10:15:24.188Z,21.80
2018-05-06T10:17:52.538Z,21.90
2018-05-06T10:20:20.091Z,21.90
2018-05-06T10:22:47.667Z,22.00
2018-05-06T10:25:15.218Z,22.10
2018-05-06T10:27:42.716Z,22.00
2018-05-06T10:30:10.252Z,22.00
2018-05-06T10:32:38.552Z,22.10
2018-05-06T10:35:06.083Z,22.10
2018-05-06T10:37:34.376Z,22.20
2018-05-06T10:40:02.704Z,22.30
2018-05-06T10:42:30.284Z,22.30
2018-05-06T10:44:57.745Z,22.40
2018-05-06T10:47:25.285Z,22.50
2018-05-06T10:49:52.801Z,22.50
2018-05-06T10:52:20.333Z,22.60
2018-05-06T10:54:48.624Z,22.70
2018-05-06T10:57:16.941Z,22.60
2018-05-06T10:59:45.314Z,22.60
2018-05-06T11:02:12.946Z,22.70
2018-05-06T11:04:40.519Z,22.70
2018-05-06T11:07:08.120Z,22.70
2018-05-06T11:09:35.688Z,22.70
2018-05-06T11:12:03.261Z,22.80
2018-05-06T11:14:32.281Z,23.00
2018-05-06T11:16:59.831Z,22.90
2018-05-06T11:19:27.352Z,23.10
2018-05-06T11:21:54.903Z,23.10
2018-05-06T11:24:22.415Z,23.10
2018-05-06T11:26:49.933Z,23.20
2018-05-06T11:29:18.015Z,23.30
2018-05-06T11:31:45.530Z,23.40
2018-05-06T11:34:13.038Z,23.30
2018-05-06T11:36:41.329Z,23.50
2018-05-06T11:39:08.843Z,23.50
2018-05-06T11:41:36.959Z,23.60
2018-05-06T11:44:05.243Z,23.60
2018-05-06T11:46:32.771Z,23.60
2018-05-06T11:49:00.291Z,23.60
2018-05-06T11:51:27.831Z,23.50
2018-05-06T11:53:55.370Z,23.60
2018-05-06T11:56:23.810Z,23.60
2018-05-06T11:58:51.345Z,23.60
2018-05-06T12:01:18.928Z,23.70
2018-05-06T12:03:46.972Z,23.70
2018-05-06T12:06:15.190Z,23.70
2018-05-06T12:08:42.724Z,23.80
2018-05-06T12:11:10.839Z,23.70
2018-05-06T12:13:39.130Z,23.80
2018-05-06T12:16:06.733Z,23.80
2018-05-06T12:18:34.933Z,23.80
2018-05-06T12:21:02.473Z,23.80
2018-05-06T12:23:30.070Z,23.80
2018-05-06T12:28:33.659Z,24.00
2018-05-06T12:31:01.214Z,24.00
2018-05-06T12:33:28.758Z,24.10
2018-05-06T12:35:56.299Z,24.10
2018-05-06T12:38:23.854Z,24.20
2018-05-06T12:40:51.384Z,24.20
2018-05-06T12:43:18.938Z,24.30
2018-05-06T12:45:47.253Z,24.40
2018-05-06T12:48:15.253Z,24.40
2018-05-06T12:50:42.783Z,24.50
2018-05-06T12:53:10.290Z,24.50
2018-05-06T12:55:38.593Z,24.60
2018-05-06T12:58:06.532Z,24.50
2018-05-06T13:00:34.086Z,24.70
2018-05-06T13:03:01.627Z,24.80
2018-05-06T13:05:29.171Z,24.90
2018-05-06T13:07:56.679Z,24.90
2018-05-06T13:10:24.966Z,25.00
2018-05-06T13:12:53.440Z,25.00
2018-05-06T13:15:21.761Z,25.00
2018-05-06T13:17:49.299Z,25.00
2018-05-06T13:20:16.869Z,24.90
2018-05-06T13:22:44.374Z,24.90
2018-05-06T13:25:11.880Z,24.90
2018-05-06T13:27:39.410Z,25.00
2018-05-06T13:30:07.686Z,25.10
2018-05-06T13:32:35.985Z,25.10
2018-05-06T13:35:03.527Z,25.00
2018-05-06T13:37:31.136Z,25.10
2018-05-06T13:39:58.661Z,25.10
2018-05-06T13:42:26.247Z,25.20
2018-05-06T13:44:53.826Z,25.10
2018-05-06T13:47:21.353Z,25.20
2018-05-06T13:49:48.931Z,25.30
2018-05-06T13:52:16.508Z,25.40
2018-05-06T13:54:44.065Z,25.50
2018-05-06T13:57:11.610Z,25.50
2018-05-06T13:59:39.182Z,25.60
2018-05-06T14:02:06.734Z,25.50
2018-05-06T14:04:34.256Z,25.50
2018-05-06T14:07:01.780Z,25.50
2018-05-06T14:09:30.075Z,25.60
2018-05-06T14:11:58.083Z,25.60
2018-05-06T14:14:26.220Z,25.60
2018-05-06T14:16:53.736Z,25.60
2018-05-06T14:19:21.277Z,25.70
2018-05-06T14:21:48.901Z,25.80
2018-05-06T14:24:16.337Z,25.90
2018-05-06T14:26:44.611Z,25.90
2018-05-06T14:29:12.911Z,25.90
2018-05-06T14:31:40.435Z,25.90
2018-05-06T14:34:07.933Z,25.90
2018-05-06T14:36:36.175Z,25.90
2018-05-06T14:39:03.704Z,25.90
2018-05-06T14:41:31.235Z,25.80
2018-05-06T14:43:58.744Z,25.80
2018-05-06T14:46:38.268Z,25.70
2018-05-06T14:49:05.777Z,25.70
2018-05-06T14:51:33.331Z,25.70
2018-05-06T14:54:00.864Z,25.70
2018-05-06T14:56:28.391Z,25.70
2018-05-06T14:58:55.931Z,25.70
2018-05-06T15:01:23.467Z,25.70
2018-05-06T15:03:50.983Z,25.80
2018-05-06T15:06:18.481Z,25.80
2018-05-06T15:08:46.812Z,25.60
2018-05-06T15:11:14.349Z,25.60
2018-05-06T15:13:41.902Z,25.60
2018-05-06T15:16:09.405Z,25.60
2018-05-06T15:18:36.943Z,25.70
2018-05-06T15:21:04.462Z,25.60
2018-05-06T15:23:31.991Z,25.60
2018-05-06T15:26:00.275Z,25.60
2018-05-06T15:28:28.592Z,25.70
2018-05-06T15:30:56.114Z,25.70
2018-05-06T15:33:25.108Z,25.60
2018-05-06T15:35:53.429Z,25.50
2018-05-06T15:38:20.944Z,25.50
2018-05-06T15:40:49.224Z,25.40
2018-05-06T15:43:16.776Z,25.40
2018-05-06T15:45:45.133Z,25.40
2018-05-06T15:48:12.653Z,25.40
2018-05-06T15:50:40.272Z,25.50
2018-05-06T15:53:07.725Z,25.50
2018-05-06T15:55:35.273Z,25.60
2018-05-06T15:58:02.787Z,25.50
2018-05-06T16:00:30.298Z,25.50
2018-05-06T16:03:10.395Z,25.30
2018-05-06T16:05:37.897Z,25.30
2018-05-06T16:08:05.477Z,25.40
2018-05-06T16:10:33.751Z,25.20
2018-05-06T16:13:02.071Z,25.10
2018-05-06T16:15:29.612Z,25.10
2018-05-06T16:17:57.171Z,25.10
2018-05-06T16:20:24.686Z,25.00
2018-05-06T16:22:52.181Z,25.00
2018-05-06T16:25:19.714Z,25.00
2018-05-06T16:27:47.983Z,25.00
2018-05-06T16:30:16.266Z,25.00
2018-05-06T16:32:44.553Z,25.00
2018-05-06T16:35:12.865Z,25.00
2018-05-06T16:37:40.493Z,25.00
2018-05-06T16:40:08.089Z,25.00
2018-05-06T16:42:35.601Z,25.00
2018-05-06T16:45:03.891Z,25.00
2018-05-06T16:47:31.440Z,25.00
2018-05-06T16:49:59.726Z,25.10
2018-05-06T16:52:27.230Z,25.10
2018-05-06T16:54:54.731Z,25.20
2018-05-06T16:57:23.093Z,25.40
2018-05-06T16:59:50.574Z,25.40
2018-05-06T17:02:18.164Z,25.50
2018-05-06T17:04:45.779Z,25.50
2018-05-06T17:07:14.056Z,25.50
2018-05-06T17:09:42.341Z,25.70
2018-05-06T17:12:10.637Z,25.90
2018-05-06T17:14:38.162Z,25.80
2018-05-06T17:17:06.472Z,26.60
2018-05-06T17:19:34.001Z,26.50
2018-05-06T17:22:02.330Z,27.90
2018-05-06T17:24:30.416Z,27.80
2018-05-06T17:26:58.353Z,28.70
2018-05-06T17:29:25.861Z,29.40
2018-05-06T17:31:53.406Z,30.10
2018-05-06T17:34:20.925Z,30.80
2018-05-06T17:36:48.479Z,31.30
2018-05-06T17:39:15.984Z,31.90
2018-05-06T17:41:43.504Z,32.40
2018-05-06T17:44:11.784Z,32.70
2018-05-06T17:46:40.083Z,32.70
2018-05-06T17:49:07.637Z,32.80
2018-05-06T17:51:35.210Z,32.80
2018-05-06T17:54:03.736Z,32.40
2018-05-06T17:56:32.792Z,31.80
2018-05-06T17:59:00.333Z,31.80
2018-05-06T18:01:27.880Z,31.80
2018-05-06T18:03:55.414Z,31.90
2018-05-06T18:06:22.952Z,32.10
2018-05-06T18:08:51.267Z,30.50
2018-05-06T18:11:19.576Z,28.20
2018-05-06T18:13:47.779Z,28.20
2018-05-06T18:16:16.062Z,25.40
2018-05-06T18:18:44.348Z,24.50
2018-05-06T18:21:12.667Z,23.80
2018-05-06T18:23:40.175Z,23.70
2018-05-06T18:26:08.461Z,22.90
2018-05-06T18:28:36.890Z,22.70
2018-05-06T18:31:04.398Z,22.60
2018-05-06T18:33:31.951Z,22.40
2018-05-06T18:36:00.847Z,22.00
2018-05-06T18:38:29.182Z,21.80
2018-05-06T18:40:56.684Z,21.80
2018-05-06T18:43:24.990Z,21.50
2018-05-06T18:45:52.512Z,21.40
2018-05-06T18:48:20.792Z,21.10
2018-05-06T18:50:49.093Z,21.00
2018-05-06T18:53:16.608Z,21.00
2018-05-06T18:55:45.776Z,20.70
2018-05-06T18:58:13.280Z,20.70
2018-05-06T19:00:41.546Z,20.50
2018-05-06T19:03:09.880Z,20.40
2018-05-06T19:05:37.427Z,20.30
2018-05-06T19:08:04.983Z,20.30
2018-05-06T19:10:32.511Z,20.20
2018-05-06T19:13:00.795Z,20.00
2018-05-06T19:15:28.359Z,19.90
2018-05-06T19:17:55.890Z,19.80
2018-05-06T19:20:23.395Z,19.60
2018-05-06T19:22:52.585Z,19.40
2018-05-06T19:25:20.103Z,19.40
2018-05-06T19:27:47.696Z,19.30
2018-05-06T19:30:15.288Z,19.20
2018-05-06T19:32:42.970Z,19.10
2018-05-06T19:35:10.491Z,19.00
2018-05-06T19:37:38.061Z,18.90
2018-05-06T19:40:05.575Z,18.70
2018-05-06T19:42:33.869Z,18.50
2018-05-06T19:45:01.423Z,18.50
2018-05-06T19:47:28.997Z,18.40
2018-05-06T19:49:56.546Z,18.30
2018-05-06T19:52:24.111Z,18.20
2018-05-06T19:54:52.364Z,18.20
2018-05-06T19:57:20.695Z,18.10
2018-05-06T19:59:48.236Z,18.10
2018-05-06T20:02:16.484Z,18.00
2018-05-06T20:04:45.753Z,17.90
2018-05-06T20:07:13.371Z,17.80
2018-05-06T20:09:41.656Z,17.80
2018-05-06T20:12:09.177Z,17.70
2018-05-06T20:14:36.716Z,17.80
2018-05-06T20:17:04.974Z,17.70
2018-05-06T20:19:32.524Z,17.70
2018-05-06T20:22:00.011Z,17.70
2018-05-06T20:24:28.310Z,17.60
2018-05-06T20:26:55.840Z,17.60
2018-05-06T20:29:23.368Z,17.50
2018-05-06T20:31:50.911Z,17.50
2018-05-06T20:34:18.473Z,17.40
2018-05-06T20:36:46.024Z,17.50
2018-05-06T20:39:13.558Z,17.40
2018-05-06T20:41:41.134Z,17.40
2018-05-06T20:44:08.652Z,17.40
2018-05-06T20:46:36.759Z,17.30
2018-05-06T20:49:04.262Z,17.30
2018-05-06T20:51:31.826Z,17.20
2018-05-06T20:53:59.365Z,17.20
2018-05-06T20:56:26.996Z,17.10
2018-05-06T20:58:54.529Z,17.10
2018-05-06T21:01:22.823Z,16.90
2018-05-06T21:03:50.448Z,16.90
2018-05-06T21:06:18.676Z,16.80
2018-05-06T21:08:46.190Z,16.80
2018-05-06T21:11:14.160Z,16.80
2018-05-06T21:13:42.484Z,16.60
2018-05-06T21:16:10.073Z,16.60
2018-05-06T21:18:37.571Z,16.60
2018-05-06T21:21:05.904Z,16.60
2018-05-06T21:23:33.463Z,16.60
2018-05-06T21:26:00.972Z,16.50
2018-05-06T21:28:28.524Z,16.40
2018-05-06T21:30:56.098Z,16.30
2018-05-06T21:33:23.622Z,16.20
2018-05-06T21:35:51.205Z,16.10
2018-05-06T21:38:18.772Z,16.10
2018-05-06T21:40:46.299Z,16.00
2018-05-06T21:43:13.851Z,15.90
2018-05-06T21:45:41.530Z,15.90
2018-05-06T21:48:09.860Z,15.80
2018-05-06T21:50:37.368Z,15.70
2018-05-06T21:53:06.160Z,15.60
2018-05-06T21:55:33.715Z,15.60
2018-05-06T21:58:01.981Z,15.40
2018-05-06T22:00:30.258Z,15.40
2018-05-06T22:02:57.761Z,15.40
2018-05-06T22:05:25.304Z,15.30
2018-05-06T22:07:52.843Z,15.30
2018-05-06T22:10:20.350Z,15.20
2018-05-06T22:12:47.897Z,15.10
2018-05-06T22:15:16.179Z,15.00
2018-05-06T22:17:44.509Z,14.90
2018-05-06T22:20:12.827Z,14.90
2018-05-06T22:22:40.506Z,14.80
2018-05-06T22:25:07.938Z,14.80
2018-05-06T22:27:36.232Z,14.80
2018-05-06T22:30:03.771Z,14.80
2018-05-06T22:32:31.279Z,14.80
2018-05-06T22:34:58.809Z,14.80
2018-05-06T22:37:26.334Z,14.70
2018-05-06T22:39:53.867Z,14.60
2018-05-06T22:42:21.374Z,14.60
2018-05-06T22:44:48.904Z,14.60
2018-05-06T22:47:16.451Z,14.50
2018-05-06T22:49:44.738Z,14.30
2018-05-06T22:52:13.068Z,14.20
2018-05-06T22:54:40.595Z,14.10
2018-05-06T22:57:08.888Z,14.00
2018-05-06T22:59:36.501Z,14.00
2018-05-06T23:02:04.032Z,14.00
2018-05-06T23:04:32.495Z,13.90
2018-05-06T23:07:00.096Z,13.90
2018-05-06T23:09:29.246Z,13.80
2018-05-06T23:11:56.777Z,13.80
2018-05-06T23:14:24.374Z,13.80
2018-05-06T23:16:51.942Z,13.80
2018-05-06T23:19:19.519Z,13.70
2018-05-06T23:21:47.038Z,13.70
2018-05-06T23:24:14.567Z,13.70
2018-05-06T23:26:42.118Z,13.60
2018-05-06T23:29:10.474Z,13.60
2018-05-06T23:31:37.961Z,13.50
2018-05-06T23:34:05.500Z,13.50
2018-05-06T23:36:33.809Z,13.50
2018-05-06T23:39:01.353Z,13.50
2018-05-06T23:41:29.614Z,13.40
2018-05-06T23:43:57.934Z,13.30
2018-05-06T23:46:25.440Z,13.30
2018-05-06T23:48:53.723Z,13.00
2018-05-06T23:51:22.586Z,13.00
2018-05-06T23:53:50.099Z,13.00
2018-05-06T23:56:17.615Z,12.90
2018-05-06T23:58:45.208Z,12.80
