createdAt,value
2022-11-25T00:00:16.956Z,6.50
2022-11-25T00:02:45.992Z,5.70
2022-11-25T00:05:13.506Z,6.97
2022-11-25T00:07:40.996Z,5.17
2022-11-25T00:10:08.753Z,5.77
2022-11-25T00:12:36.188Z,6.23
2022-11-25T00:15:03.675Z,5.77
2022-11-25T00:17:31.321Z,6.43
2022-11-25T00:20:01.630Z,5.20
2022-11-25T00:22:29.107Z,8.40
2022-11-25T00:24:56.535Z,5.80
2022-11-25T00:27:23.981Z,8.83
2022-11-25T00:29:51.423Z,6.17
2022-11-25T00:32:19.028Z,4.53
2022-11-25T00:34:46.491Z,6.30
2022-11-25T00:37:15.301Z,4.27
2022-11-25T00:39:42.876Z,5.33
2022-11-25T00:42:28.440Z,6.20
2022-11-25T00:44:55.928Z,7.40
2022-11-25T00:47:24.686Z,7.57
2022-11-25T00:49:53.271Z,5.83
2022-11-25T00:52:23.763Z,6.63
2022-11-25T00:54:51.549Z,5.13
2022-11-25T00:57:19.918Z,5.77
2022-11-25T00:59:47.700Z,7.57
2022-11-25T01:02:18.338Z,6.23
2022-11-25T01:04:46.300Z,3.63
2022-11-25T01:07:16.320Z,3.83
2022-11-25T01:09:45.157Z,4.57
2022-11-25T01:12:12.616Z,3.80
2022-11-25T01:14:40.192Z,3.90
2022-11-25T01:17:07.691Z,2.93
2022-11-25T01:19:38.315Z,4.63
2022-11-25T01:22:05.764Z,5.40
2022-11-25T01:24:33.360Z,4.50
2022-11-25T01:27:02.328Z,5.37
2022-11-25T01:29:29.915Z,3.97
2022-11-25T01:31:57.599Z,3.97
2022-11-25T01:34:26.360Z,4.90
2022-11-25T01:36:53.799Z,3.27
2022-11-25T01:39:30.444Z,5.63
2022-11-25T01:42:00.208Z,5.97
2022-11-25T01:44:30.258Z,3.20
2022-11-25T01:47:02.924Z,3.07
2022-11-25T01:49:33.052Z,5.27
2022-11-25T01:52:02.371Z,6.30
2022-11-25T01:54:32.192Z,5.47
2022-11-25T01:57:01.378Z,11.23
2022-11-25T01:59:31.019Z,7.07
2022-11-25T02:01:59.582Z,4.27
2022-11-25T02:04:28.823Z,6.33
2022-11-25T02:06:58.703Z,4.00
2022-11-25T02:09:27.442Z,3.67
2022-11-25T02:11:55.147Z,4.53
2022-11-25T02:14:23.461Z,4.50
2022-11-25T02:16:54.323Z,6.77
2022-11-25T02:19:24.482Z,2.93
2022-11-25T02:21:53.640Z,3.53
2022-11-25T02:24:25.215Z,7.37
2022-11-25T02:26:54.295Z,4.83
2022-11-25T02:29:22.391Z,5.23
2022-11-25T02:31:50.161Z,6.07
2022-11-25T02:34:57.385Z,3.00
2022-11-25T02:37:25.038Z,8.17
2022-11-25T02:39:54.340Z,2.80
2022-11-25T02:42:23.563Z,6.20
2022-11-25T02:44:51.187Z,4.20
2022-11-25T02:47:18.707Z,2.53
2022-11-25T02:49:46.400Z,3.30
2022-11-25T02:52:13.845Z,2.57
2022-11-25T02:54:42.695Z,5.00
2022-11-25T02:57:10.120Z,5.60
2022-11-25T02:59:38.994Z,4.67
2022-11-25T03:02:06.517Z,7.03
2022-11-25T03:04:34.504Z,7.47
2022-11-25T03:07:03.260Z,4.27
2022-11-25T03:09:30.762Z,4.70
2022-11-25T03:12:15.861Z,8.70
2022-11-25T03:14:44.621Z,4.77
2022-11-25T03:17:13.081Z,6.70
2022-11-25T03:19:40.681Z,4.40
2022-11-25T03:22:08.550Z,2.80
2022-11-25T03:24:36.544Z,2.17
2022-11-25T03:27:04.989Z,3.57
2022-11-25T03:29:32.923Z,5.83
2022-11-25T03:32:06.849Z,4.93
2022-11-25T03:34:37.306Z,2.93
2022-11-25T03:37:05.288Z,5.93
2022-11-25T03:39:35.146Z,6.17
2022-11-25T03:42:02.705Z,4.17
2022-11-25T03:44:31.996Z,5.97
2022-11-25T03:46:59.472Z,4.73
2022-11-25T03:49:28.267Z,4.97
2022-11-25T03:51:55.717Z,4.13
2022-11-25T03:54:23.371Z,6.40
2022-11-25T03:57:11.264Z,5.37
2022-11-25T03:59:38.746Z,9.10
2022-11-25T04:02:06.977Z,6.83
2022-11-25T04:04:36.851Z,14.33
2022-11-25T04:07:04.544Z,8.07
2022-11-25T04:09:32.027Z,11.40
2022-11-25T04:12:24.313Z,7.60
2022-11-25T04:15:00.776Z,7.03
2022-11-25T04:17:29.060Z,5.50
2022-11-25T04:19:58.132Z,4.73
2022-11-25T04:22:25.842Z,4.20
2022-11-25T04:24:53.948Z,4.80
2022-11-25T04:27:25.850Z,6.63
2022-11-25T04:29:54.302Z,5.30
2022-11-25T04:32:22.842Z,3.90
2022-11-25T04:34:50.479Z,11.47
2022-11-25T04:37:20.150Z,19.37
2022-11-25T04:39:47.591Z,26.00
2022-11-25T04:42:34.529Z,38.13
2022-11-25T04:47:56.091Z,24.93
2022-11-25T04:50:24.918Z,20.67
2022-11-25T04:53:06.053Z,14.00
2022-11-25T04:55:33.718Z,4.90
2022-11-25T04:58:04.760Z,6.97
2022-11-25T05:00:33.434Z,4.83
2022-11-25T05:03:01.596Z,6.10
2022-11-25T05:05:31.209Z,3.83
2022-11-25T05:07:59.448Z,7.60
2022-11-25T05:10:28.333Z,3.03
2022-11-25T05:12:56.030Z,8.33
2022-11-25T05:15:23.432Z,5.40
2022-11-25T05:17:50.977Z,4.50
2022-11-25T05:20:29.033Z,4.77
2022-11-25T05:22:56.502Z,3.23
2022-11-25T05:25:24.579Z,4.93
2022-11-25T05:28:08.198Z,4.70
2022-11-25T05:30:36.645Z,7.57
2022-11-25T05:33:06.428Z,15.87
2022-11-25T05:35:35.145Z,7.07
2022-11-25T05:38:04.238Z,6.33
2022-11-25T05:40:33.791Z,4.30
2022-11-25T05:43:05.816Z,2.90
2022-11-25T05:45:39.085Z,3.97
2022-11-25T05:48:08.677Z,4.10
2022-11-25T05:50:37.802Z,5.80
2022-11-25T05:53:17.256Z,5.97
2022-11-25T05:55:45.866Z,6.33
2022-11-25T05:58:28.980Z,6.40
2022-11-25T06:01:00.404Z,4.60
2022-11-25T06:03:29.256Z,5.07
2022-11-25T06:05:56.964Z,4.60
2022-11-25T06:08:24.702Z,2.70
2022-11-25T06:10:52.129Z,4.33
2022-11-25T06:13:19.950Z,11.43
2022-11-25T06:15:48.126Z,21.37
2022-11-25T06:18:20.134Z,26.23
2022-11-25T06:20:56.590Z,20.07
2022-11-25T06:23:24.184Z,9.80
2022-11-25T06:25:51.686Z,9.87
2022-11-25T06:28:19.208Z,8.50
2022-11-25T06:30:50.163Z,6.40
2022-11-25T06:33:25.893Z,13.97
2022-11-25T06:35:54.724Z,9.87
2022-11-25T06:38:22.163Z,10.83
2022-11-25T06:40:49.571Z,7.83
2022-11-25T06:43:16.985Z,5.17
2022-11-25T06:45:44.402Z,4.03
2022-11-25T06:48:11.833Z,4.30
2022-11-25T06:50:40.837Z,4.30
2022-11-25T06:53:08.257Z,2.80
2022-11-25T06:55:35.714Z,4.60
2022-11-25T06:58:28.366Z,2.13
2022-11-25T07:00:50.534Z,4.30
2022-11-25T07:03:18.047Z,1.57
2022-11-25T07:05:46.933Z,4.53
2022-11-25T07:08:14.370Z,2.43
2022-11-25T07:10:41.789Z,2.57
2022-11-25T07:13:09.506Z,3.60
2022-11-25T07:15:38.321Z,3.47
2022-11-25T07:18:05.878Z,3.77
2022-11-25T07:20:33.672Z,2.43
2022-11-25T07:23:03.007Z,3.27
2022-11-25T07:25:30.927Z,4.10
2022-11-25T07:27:58.510Z,4.63
2022-11-25T07:31:22.341Z,2.17
2022-11-25T07:33:13.608Z,2.97
2022-11-25T07:35:41.081Z,2.10
2022-11-25T07:38:09.881Z,2.00
2022-11-25T07:40:37.323Z,3.53
2022-11-25T07:43:04.733Z,3.77
2022-11-25T07:45:32.349Z,3.83
2022-11-25T07:48:07.889Z,3.27
2022-11-25T07:50:35.466Z,7.40
2022-11-25T07:53:02.907Z,4.13
2022-11-25T07:55:31.666Z,4.33
2022-11-25T07:57:59.084Z,7.30
2022-11-25T08:00:26.646Z,8.07
2022-11-25T08:02:54.545Z,4.30
2022-11-25T08:05:22.071Z,4.30
2022-11-25T08:07:49.525Z,3.27
2022-11-25T08:10:17.097Z,3.43
2022-11-25T08:12:45.925Z,3.77
2022-11-25T08:15:13.353Z,6.90
2022-11-25T08:17:40.785Z,3.13
2022-11-25T08:20:08.922Z,4.97
2022-11-25T08:22:36.387Z,5.77
2022-11-25T08:25:03.837Z,4.07
2022-11-25T08:27:31.413Z,4.77
2022-11-25T08:30:00.175Z,2.10
2022-11-25T08:32:27.583Z,3.30
2022-11-25T08:34:55.012Z,2.10
2022-11-25T08:37:22.572Z,5.70
2022-11-25T08:39:53.294Z,5.07
2022-11-25T08:42:21.527Z,2.97
2022-11-25T08:44:52.088Z,4.80
2022-11-25T08:47:20.936Z,6.70
2022-11-25T08:49:50.875Z,2.60
2022-11-25T08:52:18.516Z,2.43
2022-11-25T08:54:46.223Z,2.90
2022-11-25T08:57:14.314Z,4.80
2022-11-25T08:59:41.823Z,5.50
2022-11-25T09:02:10.501Z,5.97
2022-11-25T09:04:39.330Z,5.50
2022-11-25T09:07:06.789Z,7.83
2022-11-25T09:09:34.428Z,7.63
2022-11-25T09:12:02.261Z,10.20
2022-11-25T09:14:29.791Z,8.40
2022-11-25T09:16:57.343Z,8.63
2022-11-25T09:19:24.779Z,5.33
2022-11-25T09:21:54.331Z,10.70
2022-11-25T09:24:21.787Z,8.20
2022-11-25T09:26:49.321Z,4.57
2022-11-25T09:29:16.852Z,6.93
2022-11-25T09:31:44.367Z,6.00
2022-11-25T09:34:11.875Z,12.73
2022-11-25T09:36:39.336Z,6.87
2022-11-25T09:39:08.152Z,8.63
2022-11-25T09:42:01.226Z,7.73
2022-11-25T09:44:52.279Z,5.37
2022-11-25T09:47:24.561Z,4.60
2022-11-25T09:49:59.134Z,6.43
2022-11-25T09:52:31.092Z,6.37
2022-11-25T09:55:03.754Z,2.27
2022-11-25T09:57:35.812Z,4.60
2022-11-25T10:00:06.426Z,6.80
2022-11-25T10:02:42.502Z,5.23
2022-11-25T10:05:15.251Z,3.57
2022-11-25T10:07:44.099Z,5.50
2022-11-25T10:10:18.981Z,9.13
2022-11-25T10:12:47.688Z,8.33
2022-11-25T10:15:18.831Z,3.60
2022-11-25T10:17:49.283Z,7.30
2022-11-25T10:20:20.729Z,5.60
2022-11-25T10:22:49.160Z,3.33
2022-11-25T10:25:20.088Z,3.33
2022-11-25T10:27:49.988Z,4.87
2022-11-25T10:30:18.946Z,4.57
2022-11-25T10:32:49.078Z,3.87
2022-11-25T10:35:21.477Z,7.90
2022-11-25T10:37:49.424Z,5.50
2022-11-25T10:40:18.778Z,4.20
2022-11-25T10:42:46.240Z,7.43
2022-11-25T10:45:13.745Z,8.10
2022-11-25T10:47:51.668Z,4.93
2022-11-25T10:50:24.305Z,5.10
2022-11-25T10:52:56.170Z,6.80
2022-11-25T10:55:26.169Z,3.60
2022-11-25T10:57:54.290Z,8.53
2022-11-25T11:00:26.191Z,4.53
2022-11-25T11:02:54.635Z,3.93
2022-11-25T11:05:23.521Z,3.50
2022-11-25T11:08:07.421Z,6.53
2022-11-25T11:10:36.672Z,2.40
2022-11-25T11:13:05.762Z,5.00
2022-11-25T11:15:34.106Z,4.33
2022-11-25T11:18:15.136Z,7.43
2022-11-25T11:20:46.605Z,5.23
2022-11-25T11:23:14.924Z,4.07
2022-11-25T11:25:45.429Z,3.90
2022-11-25T11:28:25.929Z,4.23
2022-11-25T11:30:56.005Z,6.93
2022-11-25T11:33:30.048Z,5.93
2022-11-25T11:36:04.266Z,4.00
2022-11-25T11:38:33.160Z,4.53
2022-11-25T11:41:06.588Z,4.13
2022-11-25T11:44:04.915Z,5.53
2022-11-25T11:46:36.843Z,2.93
2022-11-25T11:49:12.545Z,5.60
2022-11-25T11:51:46.033Z,3.00
2022-11-25T11:54:17.238Z,3.87
2022-11-25T11:56:55.105Z,2.13
2022-11-25T11:59:34.374Z,6.03
2022-11-25T12:02:09.777Z,2.63
2022-11-25T12:04:39.018Z,4.13
2022-11-25T12:07:08.293Z,2.27
2022-11-25T12:09:37.992Z,3.33
2022-11-25T12:12:09.928Z,2.93
2022-11-25T12:14:40.759Z,2.97
2022-11-25T12:17:08.962Z,4.40
2022-11-25T12:19:40.226Z,1.97
2022-11-25T12:22:09.543Z,3.73
2022-11-25T12:24:39.984Z,4.47
2022-11-25T12:27:12.441Z,3.40
2022-11-25T12:29:42.667Z,3.00
2022-11-25T12:32:19.391Z,2.80
2022-11-25T12:34:52.232Z,2.63
2022-11-25T12:37:35.387Z,4.23
2022-11-25T12:40:06.478Z,3.67
2022-11-25T12:42:38.051Z,3.20
2022-11-25T12:45:08.304Z,4.50
2022-11-25T12:47:36.572Z,21.47
2022-11-25T12:50:04.690Z,42.93
2022-11-25T12:52:38.126Z,46.53
2022-11-25T12:55:11.622Z,17.30
2022-11-25T12:57:58.734Z,76.97
2022-11-25T13:00:41.637Z,67.27
2022-11-25T13:03:24.850Z,17.73
2022-11-25T13:06:08.328Z,12.20
2022-11-25T13:08:43.953Z,9.80
2022-11-25T13:11:26.347Z,11.83
2022-11-25T13:13:57.245Z,9.87
2022-11-25T13:16:27.039Z,21.33
2022-11-25T13:18:55.907Z,6.07
2022-11-25T13:21:24.105Z,13.73
2022-11-25T13:23:53.151Z,16.17
2022-11-25T13:26:37.949Z,6.37
2022-11-25T13:29:20.380Z,6.50
2022-11-25T13:31:59.624Z,5.27
2022-11-25T13:34:29.002Z,3.73
2022-11-25T13:36:56.909Z,3.00
2022-11-25T13:39:30.677Z,4.60
2022-11-25T13:42:05.994Z,2.17
2022-11-25T13:44:35.166Z,4.13
2022-11-25T13:47:26.678Z,4.27
2022-11-25T13:49:56.789Z,2.70
2022-11-25T13:52:31.505Z,4.23
2022-11-25T13:54:59.022Z,3.67
2022-11-25T13:57:27.995Z,2.97
2022-11-25T13:59:57.826Z,2.33
2022-11-25T14:02:31.376Z,2.83
2022-11-25T14:05:03.917Z,4.10
2022-11-25T14:07:34.982Z,2.53
2022-11-25T14:10:13.995Z,3.00
2022-11-25T14:12:50.730Z,4.53
2022-11-25T14:15:33.369Z,4.13
2022-11-25T14:18:14.093Z,2.90
2022-11-25T14:20:46.224Z,2.47
2022-11-25T14:23:30.216Z,3.10
2022-11-25T14:25:58.527Z,4.00
2022-11-25T14:28:30.387Z,3.13
2022-11-25T14:31:00.847Z,3.13
2022-11-25T14:33:32.581Z,4.43
2022-11-25T14:36:02.895Z,3.97
2022-11-25T14:38:33.636Z,3.70
2022-11-25T14:41:04.824Z,2.17
2022-11-25T14:43:38.145Z,3.53
2022-11-25T14:46:12.480Z,5.23
2022-11-25T14:48:39.958Z,2.43
2022-11-25T14:51:09.978Z,3.23
2022-11-25T14:53:46.027Z,2.67
2022-11-25T14:56:16.450Z,4.90
2022-11-25T14:58:47.214Z,3.30
2022-11-25T15:01:18.545Z,1.83
2022-11-25T15:03:47.267Z,1.63
2022-11-25T15:06:16.481Z,4.23
2022-11-25T15:08:45.172Z,3.67
2022-11-25T15:11:14.849Z,4.97
2022-11-25T15:13:43.844Z,4.17
2022-11-25T15:16:13.315Z,1.90
2022-11-25T15:18:44.487Z,4.80
2022-11-25T15:21:15.260Z,3.07
2022-11-25T15:23:44.486Z,4.57
2022-11-25T15:26:17.105Z,3.00
2022-11-25T15:28:44.984Z,6.10
2022-11-25T15:31:17.359Z,2.97
2022-11-25T15:33:45.256Z,4.40
2022-11-25T15:36:12.743Z,2.77
2022-11-25T15:38:42.097Z,2.93
2022-11-25T15:41:26.335Z,5.97
2022-11-25T15:43:56.109Z,2.73
2022-11-25T15:46:24.171Z,3.60
2022-11-25T15:48:52.618Z,4.37
2022-11-25T15:51:24.690Z,4.73
2022-11-25T15:53:54.312Z,4.20
2022-11-25T15:56:24.472Z,3.70
2022-11-25T15:58:52.888Z,4.07
2022-11-25T16:01:23.669Z,3.60
2022-11-25T16:03:51.980Z,3.90
2022-11-25T16:06:20.554Z,6.77
2022-11-25T16:08:53.621Z,7.53
2022-11-25T16:11:21.417Z,12.43
2022-11-25T16:13:50.818Z,11.87
2022-11-25T16:16:20.402Z,6.50
2022-11-25T16:18:56.932Z,7.87
2022-11-25T16:21:25.275Z,4.57
2022-11-25T16:23:53.518Z,5.93
2022-11-25T16:26:23.762Z,6.13
2022-11-25T16:28:54.274Z,2.13
2022-11-25T16:31:21.915Z,7.97
2022-11-25T16:33:49.576Z,7.63
2022-11-25T16:36:17.107Z,9.47
2022-11-25T16:38:44.538Z,6.87
2022-11-25T16:41:18.377Z,6.57
2022-11-25T16:43:45.797Z,7.20
2022-11-25T16:46:16.531Z,6.57
2022-11-25T16:48:44.240Z,6.10
2022-11-25T16:51:14.879Z,4.80
2022-11-25T16:53:42.419Z,3.07
2022-11-25T16:56:12.760Z,2.83
2022-11-25T16:58:40.243Z,3.53
2022-11-25T17:01:12.145Z,3.33
2022-11-25T17:03:41.070Z,4.93
2022-11-25T17:06:15.915Z,2.27
2022-11-25T17:08:46.489Z,3.67
2022-11-25T17:11:15.773Z,4.20
2022-11-25T17:13:44.470Z,4.93
2022-11-25T17:16:15.438Z,3.90
2022-11-25T17:18:44.421Z,4.70
2022-11-25T17:21:12.921Z,3.17
2022-11-25T17:23:40.715Z,5.60
2022-11-25T17:26:09.945Z,6.93
2022-11-25T17:28:37.397Z,5.67
2022-11-25T17:31:06.556Z,6.03
2022-11-25T17:33:34.875Z,6.90
2022-11-25T17:36:03.715Z,6.30
2022-11-25T17:38:31.190Z,6.50
2022-11-25T17:40:58.673Z,9.07
2022-11-25T17:43:30.383Z,6.03
2022-11-25T17:46:00.683Z,7.63
2022-11-25T17:48:28.336Z,4.27
2022-11-25T17:50:55.810Z,7.23
2022-11-25T17:53:24.701Z,9.40
2022-11-25T17:55:53.110Z,7.97
2022-11-25T17:58:20.639Z,8.70
2022-11-25T18:00:48.852Z,5.33
2022-11-25T18:03:17.655Z,5.13
2022-11-25T18:05:45.967Z,4.70
2022-11-25T18:08:14.526Z,7.63
2022-11-25T18:10:44.976Z,6.43
2022-11-25T18:13:12.623Z,4.83
2022-11-25T18:15:40.842Z,3.40
2022-11-25T18:18:22.718Z,7.03
2022-11-25T18:20:50.198Z,4.40
2022-11-25T18:23:17.879Z,4.57
2022-11-25T18:25:47.416Z,4.07
2022-11-25T18:28:18.101Z,3.60
2022-11-25T18:30:45.765Z,3.30
2022-11-25T18:33:14.402Z,3.63
2022-11-25T18:35:42.473Z,8.27
2022-11-25T18:38:11.133Z,4.53
2022-11-25T18:40:40.571Z,3.60
2022-11-25T18:43:14.468Z,7.20
2022-11-25T18:45:41.993Z,5.73
2022-11-25T18:48:13.936Z,8.20
2022-11-25T18:50:41.372Z,11.00
2022-11-25T18:53:08.821Z,11.30
2022-11-25T18:55:36.639Z,16.67
2022-11-25T18:58:04.782Z,19.73
2022-11-25T19:00:33.820Z,17.10
2022-11-25T19:03:01.466Z,11.73
2022-11-25T19:05:30.581Z,8.57
2022-11-25T19:07:58.249Z,13.80
2022-11-25T19:10:27.843Z,6.83
2022-11-25T19:12:56.786Z,6.27
2022-11-25T19:15:26.046Z,6.13
2022-11-25T19:17:56.449Z,8.87
2022-11-25T19:20:24.977Z,6.43
2022-11-25T19:22:56.672Z,10.00
2022-11-25T19:25:27.770Z,8.03
2022-11-25T19:27:57.357Z,7.63
2022-11-25T19:30:26.227Z,7.50
2022-11-25T19:32:56.060Z,9.87
2022-11-25T19:35:25.714Z,8.27
2022-11-25T19:37:53.754Z,5.50
2022-11-25T19:40:22.771Z,8.87
2022-11-25T19:42:50.397Z,9.30
2022-11-25T19:45:18.678Z,9.03
2022-11-25T19:47:47.399Z,8.60
2022-11-25T19:50:25.753Z,7.90
2022-11-25T19:52:53.713Z,8.83
2022-11-25T19:55:23.195Z,8.30
2022-11-25T19:57:51.185Z,10.30
2022-11-25T20:00:19.873Z,7.47
2022-11-25T20:02:48.042Z,7.80
2022-11-25T20:05:19.795Z,10.30
2022-11-25T20:07:47.908Z,6.47
2022-11-25T20:10:17.144Z,10.60
2022-11-25T20:12:45.774Z,7.53
2022-11-25T20:15:13.488Z,8.63
2022-11-25T20:17:43.179Z,11.03
2022-11-25T20:20:15.180Z,10.17
2022-11-25T20:22:46.781Z,9.50
2022-11-25T20:25:15.385Z,7.00
2022-11-25T20:27:42.824Z,12.40
2022-11-25T20:30:15.309Z,8.90
2022-11-25T20:32:42.809Z,9.43
2022-11-25T20:35:11.004Z,9.03
2022-11-25T20:37:50.561Z,8.40
2022-11-25T20:40:21.137Z,8.17
2022-11-25T20:42:49.272Z,11.33
2022-11-25T20:45:17.628Z,8.97
2022-11-25T20:47:45.275Z,7.57
2022-11-25T20:50:13.566Z,9.73
2022-11-25T20:52:41.143Z,10.13
2022-11-25T20:55:15.371Z,11.60
2022-11-25T20:57:44.369Z,9.27
2022-11-25T21:00:16.900Z,8.90
2022-11-25T21:02:44.442Z,7.67
2022-11-25T21:05:12.080Z,11.40
2022-11-25T21:07:39.829Z,7.20
2022-11-25T21:10:17.460Z,7.07
2022-11-25T21:12:46.261Z,11.20
2022-11-25T21:15:14.472Z,9.40
2022-11-25T21:17:41.920Z,7.90
2022-11-25T21:20:09.796Z,10.73
2022-11-25T21:22:41.168Z,8.50
2022-11-25T21:25:10.881Z,10.07
2022-11-25T21:27:38.333Z,11.30
2022-11-25T21:30:08.122Z,5.40
2022-11-25T21:32:35.576Z,9.63
2022-11-25T21:35:03.957Z,8.27
2022-11-25T21:37:32.367Z,9.77
2022-11-25T21:40:00.181Z,7.10
2022-11-25T21:42:28.274Z,7.30
2022-11-25T21:44:55.992Z,9.73
2022-11-25T21:47:26.362Z,9.37
2022-11-25T21:49:53.855Z,11.73
2022-11-25T21:52:21.543Z,7.63
2022-11-25T21:54:48.991Z,4.77
2022-11-25T21:57:17.079Z,10.17
2022-11-25T21:59:45.592Z,8.10
2022-11-25T22:02:16.437Z,6.87
2022-11-25T22:04:45.305Z,8.37
2022-11-25T22:07:12.824Z,8.70
2022-11-25T22:09:40.656Z,7.37
2022-11-25T22:12:08.316Z,8.63
2022-11-25T22:14:37.774Z,5.27
2022-11-25T22:17:07.194Z,8.30
2022-11-25T22:19:34.676Z,7.60
2022-11-25T22:22:03.451Z,8.03
2022-11-25T22:24:33.182Z,9.17
2022-11-25T22:27:00.660Z,10.60
2022-11-25T22:29:31.859Z,9.87
2022-11-25T22:31:59.363Z,8.23
2022-11-25T22:34:26.945Z,8.13
2022-11-25T22:36:54.472Z,10.93
2022-11-25T22:39:24.219Z,5.17
2022-11-25T22:41:52.498Z,10.57
2022-11-25T22:44:21.531Z,10.23
2022-11-25T22:46:49.547Z,9.17
2022-11-25T22:49:38.010Z,8.27
2022-11-25T22:52:06.028Z,3.30
2022-11-25T22:54:35.034Z,9.97
2022-11-25T22:57:02.756Z,6.93
2022-11-25T22:59:30.189Z,9.70
2022-11-25T23:01:57.699Z,5.60
2022-11-25T23:04:25.242Z,8.47
2022-11-25T23:06:53.355Z,6.33
2022-11-25T23:09:20.941Z,11.43
2022-11-25T23:11:49.770Z,6.80
2022-11-25T23:14:17.211Z,10.60
2022-11-25T23:16:44.763Z,6.13
2022-11-25T23:19:14.518Z,9.37
2022-11-25T23:21:42.147Z,7.17
2022-11-25T23:24:12.062Z,9.57
2022-11-25T23:26:39.655Z,9.93
2022-11-25T23:29:08.906Z,11.30
2022-11-25T23:31:37.065Z,10.03
2022-11-25T23:34:05.374Z,11.67
2022-11-25T23:36:38.754Z,12.83
2022-11-25T23:39:06.190Z,13.47
2022-11-25T23:41:34.805Z,9.50
2022-11-25T23:44:06.757Z,7.40
2022-11-25T23:46:36.274Z,11.77
2022-11-25T23:49:04.490Z,13.97
2022-11-25T23:51:31.997Z,8.43
2022-11-25T23:53:59.827Z,18.10
2022-11-25T23:56:27.895Z,11.20
2022-11-25T23:58:55.368Z,10.40
