createdAt,value
2019-02-20T00:05:06.122Z,81.70
2019-02-20T00:07:46.483Z,81.40
2019-02-20T00:10:33.204Z,81.50
2019-02-20T00:13:08.697Z,81.30
2019-02-20T00:15:46.326Z,81.30
2019-02-20T00:18:21.568Z,81.50
2019-02-20T00:20:56.699Z,82.00
2019-02-20T00:23:31.435Z,82.00
2019-02-20T00:26:08.113Z,82.00
2019-02-20T00:28:45.181Z,82.10
2019-02-20T00:31:21.241Z,82.10
2019-02-20T00:33:56.716Z,82.20
2019-02-20T00:36:31.307Z,82.20
2019-02-20T00:39:10.444Z,82.20
2019-02-20T00:41:46.298Z,82.10
2019-02-20T00:44:35.247Z,82.10
2019-02-20T00:47:35.267Z,82.20
2019-02-20T00:50:13.170Z,82.30
2019-02-20T00:52:58.723Z,82.60
2019-02-20T00:55:34.744Z,82.70
2019-02-20T00:58:09.710Z,82.80
2019-02-20T01:00:45.590Z,83.00
2019-02-20T01:03:21.713Z,83.00
2019-02-20T01:05:56.680Z,82.90
2019-02-20T01:08:38.066Z,83.00
2019-02-20T01:11:13.302Z,83.30
2019-02-20T01:13:50.178Z,83.40
2019-02-20T01:16:27.259Z,83.40
2019-02-20T01:19:03.319Z,83.20
2019-02-20T01:21:40.726Z,82.80
2019-02-20T01:24:19.119Z,82.40
2019-02-20T01:27:00.743Z,82.70
2019-02-20T01:29:34.749Z,82.70
2019-02-20T01:32:11.714Z,82.80
2019-02-20T01:34:48.721Z,83.00
2019-02-20T01:37:24.935Z,83.10
2019-02-20T01:40:06.323Z,83.10
2019-02-20T01:42:43.719Z,83.20
2019-02-20T01:45:21.723Z,83.20
2019-02-20T01:48:08.219Z,83.00
2019-02-20T01:50:45.303Z,82.90
2019-02-20T01:53:23.728Z,83.10
2019-02-20T01:55:59.730Z,83.40
2019-02-20T01:58:39.201Z,83.50
2019-02-20T02:01:14.234Z,83.20
2019-02-20T02:03:49.756Z,83.50
2019-02-20T02:06:24.303Z,83.60
2019-02-20T02:09:04.166Z,83.80
2019-02-20T02:11:39.734Z,84.00
2019-02-20T02:14:14.113Z,84.00
2019-02-20T02:16:50.169Z,83.40
2019-02-20T02:19:26.736Z,83.10
2019-02-20T02:22:02.695Z,83.00
2019-02-20T02:24:38.739Z,82.90
2019-02-20T02:27:16.041Z,83.40
2019-02-20T02:29:59.596Z,83.40
2019-02-20T02:32:36.147Z,83.20
2019-02-20T02:35:12.198Z,83.10
2019-02-20T02:37:49.278Z,83.10
2019-02-20T02:40:24.767Z,83.20
2019-02-20T02:43:03.248Z,83.30
2019-02-20T02:45:42.169Z,83.50
2019-02-20T02:48:18.428Z,83.60
2019-02-20T02:50:54.761Z,83.60
2019-02-20T02:53:30.902Z,83.60
2019-02-20T02:56:08.246Z,83.50
2019-02-20T02:58:43.769Z,83.80
2019-02-20T03:01:18.506Z,83.90
2019-02-20T03:03:53.776Z,84.10
2019-02-20T03:06:34.310Z,84.00
2019-02-20T03:12:50.795Z,84.10
2019-02-20T03:15:25.977Z,84.30
2019-02-20T03:18:01.616Z,84.40
2019-02-20T03:20:36.760Z,84.50
2019-02-20T03:23:11.278Z,84.40
2019-02-20T03:25:46.513Z,84.50
2019-02-20T03:28:21.341Z,84.70
2019-02-20T03:31:00.766Z,84.70
2019-02-20T03:33:35.340Z,84.80
2019-02-20T03:36:09.759Z,84.50
2019-02-20T03:38:45.366Z,84.40
2019-02-20T03:41:20.613Z,84.40
2019-02-20T03:43:57.291Z,84.60
2019-02-20T03:46:32.724Z,84.70
2019-02-20T03:49:12.929Z,84.80
2019-02-20T03:51:48.524Z,85.20
2019-02-20T03:54:23.350Z,85.20
2019-02-20T03:56:58.923Z,85.00
2019-02-20T03:59:33.918Z,84.60
2019-02-20T04:02:09.943Z,84.70
2019-02-20T04:04:46.555Z,84.60
2019-02-20T04:07:22.617Z,84.60
2019-02-20T04:09:58.678Z,84.70
2019-02-20T04:12:33.939Z,84.60
2019-02-20T04:15:13.983Z,84.80
2019-02-20T04:17:50.975Z,85.10
2019-02-20T04:20:28.447Z,84.90
2019-02-20T04:23:06.955Z,85.00
2019-02-20T04:26:09.913Z,84.50
2019-02-20T04:28:47.545Z,84.30
2019-02-20T04:31:23.045Z,84.40
2019-02-20T04:33:59.438Z,84.90
2019-02-20T04:36:34.678Z,85.10
2019-02-20T04:39:13.405Z,85.20
2019-02-20T04:41:50.700Z,85.30
2019-02-20T04:44:27.354Z,85.30
2019-02-20T04:47:06.687Z,85.30
2019-02-20T04:49:41.146Z,85.40
2019-02-20T04:52:17.164Z,85.60
2019-02-20T04:54:54.660Z,85.60
2019-02-20T04:57:29.694Z,86.00
2019-02-20T05:00:08.822Z,86.00
2019-02-20T05:02:44.878Z,86.20
2019-02-20T05:05:21.403Z,86.30
2019-02-20T05:07:58.032Z,86.40
2019-02-20T05:10:34.905Z,86.10
2019-02-20T05:13:09.944Z,86.20
2019-02-20T05:15:46.002Z,86.30
2019-02-20T05:18:20.632Z,86.30
2019-02-20T05:20:57.395Z,86.30
2019-02-20T05:23:34.975Z,86.70
2019-02-20T05:26:13.902Z,86.60
2019-02-20T05:28:49.410Z,86.80
2019-02-20T05:34:53.903Z,86.60
2019-02-20T05:41:02.963Z,87.40
2019-02-20T05:47:09.408Z,86.90
2019-02-20T05:49:45.418Z,86.80
2019-02-20T05:52:21.416Z,86.90
2019-02-20T05:54:57.927Z,86.80
2019-02-20T05:57:36.662Z,86.80
2019-02-20T06:00:15.965Z,86.60
2019-02-20T06:02:50.995Z,86.50
2019-02-20T06:05:32.991Z,86.60
2019-02-20T06:08:10.894Z,86.90
2019-02-20T06:10:47.408Z,87.10
2019-02-20T06:13:23.016Z,87.20
2019-02-20T06:15:58.862Z,87.30
2019-02-20T06:18:44.505Z,86.90
2019-02-20T06:21:20.436Z,87.00
2019-02-20T06:24:02.138Z,87.00
2019-02-20T06:26:39.411Z,87.20
2019-02-20T06:29:18.811Z,87.30
2019-02-20T06:31:58.966Z,87.00
2019-02-20T06:34:34.449Z,86.90
2019-02-20T06:37:13.945Z,86.70
2019-02-20T06:39:56.154Z,86.60
2019-02-20T06:42:36.438Z,86.50
2019-02-20T06:45:22.760Z,86.60
2019-02-20T06:48:01.960Z,86.70
2019-02-20T06:50:41.286Z,86.80
2019-02-20T06:53:21.017Z,87.00
2019-02-20T06:56:02.416Z,87.30
2019-02-20T06:58:39.072Z,87.30
2019-02-20T07:01:21.675Z,87.10
2019-02-20T07:04:01.015Z,87.10
2019-02-20T07:07:08.417Z,87.10
2019-02-20T07:10:26.037Z,86.90
2019-02-20T07:13:32.001Z,86.90
2019-02-20T07:16:59.253Z,86.90
2019-02-20T07:20:19.970Z,86.60
2019-02-20T07:27:06.866Z,87.10
2019-02-20T07:33:11.855Z,87.30
2019-02-20T07:35:49.129Z,86.80
2019-02-20T07:38:27.041Z,86.60
2019-02-20T07:41:07.003Z,86.60
2019-02-20T07:43:46.457Z,86.40
2019-02-20T07:46:21.757Z,86.20
2019-02-20T07:49:04.180Z,86.20
2019-02-20T07:54:45.983Z,86.20
2019-02-20T07:57:24.471Z,86.20
2019-02-20T08:00:11.424Z,86.20
2019-02-20T08:02:52.796Z,86.40
2019-02-20T08:09:09.470Z,87.00
2019-02-20T08:15:16.004Z,87.70
2019-02-20T08:21:23.005Z,88.60
2019-02-20T08:24:02.954Z,88.70
2019-02-20T08:26:40.033Z,88.90
2019-02-20T08:29:18.958Z,88.80
2019-02-20T08:32:07.101Z,88.40
2019-02-20T08:34:42.952Z,88.60
2019-02-20T08:37:22.915Z,88.30
2019-02-20T08:40:01.489Z,87.80
2019-02-20T08:42:40.704Z,87.40
2019-02-20T08:45:21.108Z,87.00
2019-02-20T08:47:57.781Z,87.40
2019-02-20T08:50:42.454Z,87.00
2019-02-20T08:53:19.315Z,87.00
2019-02-20T08:56:01.332Z,86.40
2019-02-20T08:58:37.983Z,86.00
2019-02-20T09:01:22.616Z,86.00
2019-02-20T09:04:01.778Z,86.00
2019-02-20T09:06:41.110Z,86.30
2019-02-20T09:09:22.081Z,86.40
2019-02-20T09:12:01.495Z,86.30
2019-02-20T09:14:38.704Z,86.30
2019-02-20T09:17:16.214Z,86.40
2019-02-20T09:19:58.189Z,86.10
2019-02-20T09:22:35.696Z,85.70
2019-02-20T09:25:19.819Z,84.60
2019-02-20T09:27:59.063Z,84.20
2019-02-20T09:30:37.496Z,84.00
2019-02-20T09:33:16.706Z,83.10
2019-02-20T09:36:03.516Z,83.30
2019-02-20T09:38:39.517Z,83.90
2019-02-20T09:41:23.703Z,84.50
2019-02-20T09:44:05.981Z,84.30
2019-02-20T09:46:46.077Z,84.20
2019-02-20T09:49:33.515Z,83.70
2019-02-20T09:52:19.493Z,83.40
2019-02-20T09:54:59.036Z,83.20
2019-02-20T10:00:41.044Z,82.70
2019-02-20T10:03:22.017Z,82.60
2019-02-20T10:05:58.895Z,83.00
2019-02-20T10:08:35.535Z,82.50
2019-02-20T10:11:15.310Z,82.10
2019-02-20T10:14:06.937Z,82.70
2019-02-20T10:16:46.061Z,82.50
2019-02-20T10:19:35.026Z,82.20
2019-02-20T10:22:17.487Z,81.80
2019-02-20T10:24:58.531Z,80.80
2019-02-20T10:27:41.541Z,80.10
2019-02-20T10:30:20.145Z,79.20
2019-02-20T10:32:58.861Z,79.30
2019-02-20T10:35:35.127Z,78.40
2019-02-20T10:38:13.665Z,78.50
2019-02-20T10:40:57.074Z,78.60
2019-02-20T10:43:33.655Z,78.40
2019-02-20T10:49:42.416Z,77.90
2019-02-20T10:52:20.087Z,77.80
2019-02-20T10:54:58.182Z,78.00
2019-02-20T11:01:07.241Z,77.50
2019-02-20T11:03:44.924Z,76.90
2019-02-20T11:06:25.079Z,77.20
2019-02-20T11:12:55.682Z,75.90
2019-02-20T11:15:50.947Z,75.80
2019-02-20T11:18:26.672Z,75.00
2019-02-20T11:21:08.175Z,74.50
2019-02-20T11:23:51.285Z,74.60
2019-02-20T11:26:25.411Z,74.30
2019-02-20T11:29:01.058Z,74.10
2019-02-20T11:31:41.213Z,73.60
2019-02-20T11:34:19.775Z,74.00
2019-02-20T11:36:57.223Z,74.70
2019-02-20T11:39:39.218Z,73.70
2019-02-20T11:42:15.890Z,74.30
2019-02-20T11:44:54.418Z,74.90
2019-02-20T11:47:33.620Z,74.90
2019-02-20T11:50:11.240Z,73.60
2019-02-20T11:56:36.688Z,73.80
2019-02-20T11:59:15.178Z,73.10
2019-02-20T12:01:53.080Z,74.00
2019-02-20T12:08:15.049Z,74.80
2019-02-20T12:10:51.910Z,72.70
2019-02-20T12:13:31.693Z,72.30
2019-02-20T12:16:13.239Z,72.80
2019-02-20T12:22:27.634Z,73.00
2019-02-20T12:25:05.318Z,73.00
2019-02-20T12:27:51.611Z,72.70
2019-02-20T12:30:37.961Z,72.70
2019-02-20T12:33:38.342Z,72.90
2019-02-20T12:36:18.493Z,72.90
2019-02-20T12:38:58.653Z,72.30
2019-02-20T12:41:40.324Z,72.10
2019-02-20T12:44:20.703Z,71.60
2019-02-20T12:46:59.319Z,71.20
2019-02-20T12:49:38.247Z,70.40
2019-02-20T12:52:16.136Z,70.80
2019-02-20T12:54:56.079Z,71.40
2019-02-20T12:57:34.182Z,72.00
2019-02-20T13:00:22.543Z,72.20
2019-02-20T13:03:15.173Z,72.50
2019-02-20T13:05:50.217Z,72.30
2019-02-20T13:08:31.180Z,71.20
2019-02-20T13:11:10.310Z,71.00
2019-02-20T13:13:46.165Z,70.90
2019-02-20T13:16:22.425Z,70.80
2019-02-20T13:18:58.717Z,70.70
2019-02-20T13:25:15.317Z,70.90
2019-02-20T13:27:50.347Z,70.70
2019-02-20T13:30:27.432Z,71.00
2019-02-20T13:33:05.133Z,70.80
2019-02-20T13:35:43.289Z,70.70
2019-02-20T13:38:19.730Z,70.70
2019-02-20T13:40:55.140Z,70.70
2019-02-20T13:43:32.018Z,71.00
2019-02-20T13:46:08.283Z,71.00
2019-02-20T13:48:57.240Z,70.70
2019-02-20T13:51:32.275Z,70.80
2019-02-20T13:54:07.755Z,70.90
2019-02-20T13:56:43.160Z,70.80
2019-02-20T13:59:19.218Z,70.40
2019-02-20T14:01:55.286Z,70.10
2019-02-20T14:04:30.761Z,70.20
2019-02-20T14:07:07.731Z,70.20
2019-02-20T14:09:42.218Z,71.10
2019-02-20T14:12:19.745Z,71.10
2019-02-20T14:14:57.732Z,70.90
2019-02-20T14:17:32.236Z,70.90
2019-02-20T14:20:08.739Z,70.60
2019-02-20T14:22:43.939Z,70.60
2019-02-20T14:25:18.153Z,70.80
2019-02-20T14:27:53.733Z,71.20
2019-02-20T14:30:30.740Z,70.70
2019-02-20T14:33:08.763Z,70.60
2019-02-20T14:35:44.748Z,70.90
2019-02-20T14:38:18.747Z,71.30
2019-02-20T14:40:54.752Z,70.90
2019-02-20T14:43:36.439Z,70.70
2019-02-20T14:46:13.578Z,70.70
2019-02-20T14:48:53.120Z,70.40
2019-02-20T14:51:30.200Z,70.10
2019-02-20T14:56:59.312Z,69.80
2019-02-20T14:59:37.223Z,69.80
2019-02-20T15:02:13.754Z,70.10
2019-02-20T15:04:49.767Z,70.00
2019-02-20T15:07:26.748Z,70.50
2019-02-20T15:10:03.285Z,71.40
2019-02-20T15:12:39.958Z,71.30
2019-02-20T15:15:21.957Z,70.80
2019-02-20T15:18:07.025Z,70.40
2019-02-20T15:20:46.358Z,70.00
2019-02-20T15:23:22.748Z,69.90
2019-02-20T15:26:01.342Z,70.10
2019-02-20T15:28:39.254Z,70.30
2019-02-20T15:31:15.750Z,70.50
2019-02-20T15:33:50.332Z,70.60
2019-02-20T15:36:25.161Z,70.60
2019-02-20T15:39:01.217Z,71.00
2019-02-20T15:41:45.266Z,71.50
2019-02-20T15:44:19.750Z,71.50
2019-02-20T15:46:56.562Z,71.60
2019-02-20T15:49:34.254Z,71.90
2019-02-20T15:55:01.762Z,72.10
2019-02-20T15:57:40.459Z,72.00
2019-02-20T16:00:16.508Z,72.00
2019-02-20T16:02:53.178Z,72.20
2019-02-20T16:05:32.524Z,72.10
2019-02-20T16:08:08.571Z,72.40
2019-02-20T16:10:56.303Z,72.50
2019-02-20T16:13:38.508Z,72.90
2019-02-20T16:16:17.225Z,73.10
2019-02-20T16:18:55.869Z,73.00
2019-02-20T16:21:35.987Z,73.10
2019-02-20T16:24:12.362Z,73.10
2019-02-20T16:26:48.756Z,73.50
2019-02-20T16:29:25.292Z,73.80
2019-02-20T16:32:01.148Z,74.20
2019-02-20T16:34:39.050Z,74.30
2019-02-20T16:37:22.280Z,74.80
2019-02-20T16:40:04.793Z,74.80
2019-02-20T16:42:42.761Z,75.20
2019-02-20T16:45:23.968Z,75.40
2019-02-20T16:48:01.761Z,75.60
2019-02-20T16:50:37.306Z,75.80
2019-02-20T16:53:13.365Z,76.10
2019-02-20T16:55:51.470Z,76.40
2019-02-20T16:58:28.784Z,76.60
2019-02-20T17:04:48.867Z,76.90
2019-02-20T17:07:23.762Z,77.20
2019-02-20T17:09:57.766Z,77.50
2019-02-20T17:12:40.315Z,77.70
2019-02-20T17:17:58.806Z,77.80
2019-02-20T17:20:40.956Z,77.80
2019-02-20T17:23:20.773Z,77.80
2019-02-20T17:25:56.373Z,77.90
2019-02-20T17:28:34.680Z,77.80
2019-02-20T17:31:16.275Z,77.60
2019-02-20T17:33:51.773Z,77.50
2019-02-20T17:36:34.242Z,77.60
2019-02-20T17:39:09.560Z,77.80
2019-02-20T17:41:44.186Z,77.80
2019-02-20T17:44:21.471Z,78.20
2019-02-20T17:46:57.788Z,78.30
2019-02-20T17:49:32.357Z,78.40
2019-02-20T17:52:07.196Z,78.60
2019-02-20T17:54:43.772Z,78.70
2019-02-20T17:57:20.327Z,78.70
2019-02-20T18:00:01.833Z,78.70
2019-02-20T18:02:38.404Z,78.50
2019-02-20T18:05:17.311Z,78.70
2019-02-20T18:07:55.013Z,78.80
2019-02-20T18:10:33.317Z,78.90
2019-02-20T18:13:10.187Z,79.00
2019-02-20T18:15:58.538Z,79.00
2019-02-20T18:18:34.391Z,79.00
2019-02-20T18:21:15.361Z,78.80
2019-02-20T18:23:55.475Z,78.50
2019-02-20T18:26:35.789Z,78.40
2019-02-20T18:29:11.820Z,78.40
2019-02-20T18:31:46.822Z,78.50
2019-02-20T18:34:23.428Z,78.60
2019-02-20T18:36:59.817Z,79.00
2019-02-20T18:39:34.317Z,79.10
2019-02-20T18:42:11.807Z,78.80
2019-02-20T18:44:47.824Z,78.60
2019-02-20T18:47:25.784Z,78.90
2019-02-20T18:50:06.331Z,79.10
2019-02-20T18:52:44.440Z,79.20
2019-02-20T18:55:20.315Z,79.20
2019-02-20T18:57:59.837Z,79.10
2019-02-20T19:00:42.962Z,79.00
2019-02-20T19:03:14.424Z,79.00
2019-02-20T19:05:52.791Z,78.80
2019-02-20T19:08:58.259Z,78.70
2019-02-20T19:12:18.353Z,78.80
2019-02-20T19:15:24.531Z,78.80
2019-02-20T19:18:49.855Z,78.90
2019-02-20T19:22:06.745Z,78.90
2019-02-20T19:25:31.743Z,79.00
2019-02-20T19:28:15.849Z,79.00
2019-02-20T19:31:15.855Z,79.30
2019-02-20T19:34:19.729Z,79.20
2019-02-20T19:37:25.263Z,79.30
2019-02-20T19:40:12.877Z,79.40
2019-02-20T19:43:27.030Z,79.70
2019-02-20T19:46:45.186Z,79.50
2019-02-20T19:50:13.303Z,79.70
2019-02-20T19:53:14.871Z,80.20
2019-02-20T19:56:20.339Z,80.40
2019-02-20T19:59:20.284Z,80.50
2019-02-20T20:02:36.335Z,80.50
2019-02-20T20:05:53.300Z,80.50
2019-02-20T20:09:02.904Z,80.40
2019-02-20T20:12:12.789Z,80.50
2019-02-20T20:15:22.667Z,80.60
2019-02-20T20:18:37.887Z,80.40
2019-02-20T20:21:42.921Z,80.20
2019-02-20T20:24:40.330Z,80.10
2019-02-20T20:28:08.812Z,80.00
2019-02-20T20:31:27.472Z,80.10
2019-02-20T20:34:59.900Z,79.90
2019-02-20T20:37:47.765Z,79.90
2019-02-20T20:41:01.310Z,80.00
2019-02-20T20:44:14.446Z,79.70
2019-02-20T20:47:03.902Z,79.60
2019-02-20T20:50:07.952Z,79.40
2019-02-20T20:53:29.436Z,79.40
2019-02-20T20:56:27.405Z,79.20
2019-02-20T20:59:27.264Z,79.30
2019-02-20T21:06:17.640Z,79.00
2019-02-20T21:08:58.611Z,79.10
2019-02-20T21:12:19.728Z,79.30
2019-02-20T21:15:23.064Z,79.50
2019-02-20T21:18:31.654Z,79.20
2019-02-20T21:21:32.483Z,79.10
2019-02-20T21:24:46.434Z,78.90
2019-02-20T21:27:45.128Z,78.50
2019-02-20T21:31:01.823Z,78.60
2019-02-20T21:34:11.671Z,78.80
2019-02-20T21:37:40.784Z,79.00
2019-02-20T21:44:26.694Z,79.10
2019-02-20T21:50:55.396Z,79.20
2019-02-20T21:54:11.296Z,79.20
2019-02-20T21:57:28.616Z,79.20
2019-02-20T22:00:28.645Z,79.20
2019-02-20T22:03:42.227Z,79.20
2019-02-20T22:06:36.453Z,79.10
2019-02-20T22:09:42.820Z,79.00
2019-02-20T22:13:04.254Z,79.10
2019-02-20T22:16:19.722Z,79.30
2019-02-20T22:19:34.693Z,79.30
2019-02-20T22:22:30.819Z,79.30
2019-02-20T22:25:45.188Z,79.40
2019-02-20T22:28:52.770Z,79.50
2019-02-20T22:32:15.730Z,79.80
2019-02-20T22:35:08.303Z,79.70
2019-02-20T22:38:31.946Z,79.80
2019-02-20T22:41:41.318Z,79.80
2019-02-20T22:48:33.856Z,79.30
2019-02-20T22:55:37.798Z,79.90
2019-02-20T22:58:32.073Z,80.00
2019-02-20T23:01:54.469Z,80.20
2019-02-20T23:04:48.202Z,80.00
2019-02-20T23:07:57.935Z,80.00
2019-02-20T23:11:29.473Z,80.00
2019-02-20T23:14:22.159Z,80.20
2019-02-20T23:16:57.384Z,80.30
2019-02-20T23:19:33.027Z,80.60
2019-02-20T23:22:09.479Z,80.80
2019-02-20T23:24:45.755Z,80.70
2019-02-20T23:27:22.837Z,80.60
2019-02-20T23:29:59.306Z,80.60
2019-02-20T23:32:34.961Z,80.50
2019-02-20T23:35:10.473Z,80.70
2019-02-20T23:37:48.094Z,80.80
2019-02-20T23:40:27.703Z,81.10
2019-02-20T23:43:00.002Z,80.90
2019-02-20T23:45:35.036Z,80.90
2019-02-20T23:48:11.914Z,80.80
2019-02-20T23:50:47.970Z,80.70
2019-02-20T23:53:26.281Z,80.70
2019-02-20T23:56:03.496Z,80.80
2019-02-20T23:58:38.482Z,80.60
