createdAt,value
2018-08-27T00:00:35.638Z,4.75
2018-08-27T00:03:02.944Z,4.23
2018-08-27T00:05:30.212Z,3.80
2018-08-27T00:07:57.485Z,4.55
2018-08-27T00:10:24.799Z,3.20
2018-08-27T00:12:52.091Z,4.17
2018-08-27T00:15:19.303Z,3.90
2018-08-27T00:17:46.540Z,4.85
2018-08-27T00:20:13.883Z,2.50
2018-08-27T00:22:41.563Z,2.87
2018-08-27T00:25:08.911Z,5.90
2018-08-27T00:27:36.190Z,3.95
2018-08-27T00:30:03.776Z,5.27
2018-08-27T00:32:31.039Z,4.97
2018-08-27T00:34:58.244Z,6.47
2018-08-27T00:37:25.483Z,6.03
2018-08-27T00:39:52.730Z,6.15
2018-08-27T00:42:19.906Z,5.50
2018-08-27T00:44:47.477Z,5.05
2018-08-27T00:47:14.687Z,5.10
2018-08-27T00:49:41.952Z,3.55
2018-08-27T00:52:09.196Z,3.95
2018-08-27T00:54:36.371Z,4.77
2018-08-27T00:57:03.639Z,4.40
2018-08-27T00:59:30.848Z,6.08
2018-08-27T01:01:58.134Z,4.60
2018-08-27T01:04:25.503Z,4.27
2018-08-27T01:06:52.721Z,2.98
2018-08-27T01:09:20.047Z,3.30
2018-08-27T01:11:47.307Z,3.92
2018-08-27T01:14:14.708Z,4.33
2018-08-27T01:16:41.937Z,8.00
2018-08-27T01:19:09.143Z,8.10
2018-08-27T01:21:36.371Z,4.75
2018-08-27T01:24:03.627Z,7.80
2018-08-27T01:26:30.895Z,4.57
2018-08-27T01:28:58.539Z,4.30
2018-08-27T01:31:25.824Z,6.97
2018-08-27T01:33:53.707Z,8.28
2018-08-27T01:36:21.120Z,6.77
2018-08-27T01:38:48.382Z,7.70
2018-08-27T01:41:16.059Z,4.05
2018-08-27T01:43:43.259Z,6.58
2018-08-27T01:46:10.573Z,3.15
2018-08-27T01:48:37.788Z,2.95
2018-08-27T01:51:05.067Z,5.30
2018-08-27T01:53:32.298Z,4.67
2018-08-27T01:55:59.575Z,4.40
2018-08-27T01:58:26.973Z,4.17
2018-08-27T02:00:54.184Z,5.20
2018-08-27T02:03:21.456Z,2.87
2018-08-27T02:05:48.655Z,3.45
2018-08-27T02:08:15.851Z,2.15
2018-08-27T02:10:43.139Z,5.80
2018-08-27T02:13:10.381Z,3.33
2018-08-27T02:15:37.599Z,5.00
2018-08-27T02:18:05.115Z,7.80
2018-08-27T02:20:32.404Z,2.62
2018-08-27T02:22:59.667Z,3.80
2018-08-27T02:25:26.916Z,3.72
2018-08-27T02:27:54.183Z,4.90
2018-08-27T02:30:21.473Z,3.30
2018-08-27T02:32:48.707Z,4.65
2018-08-27T02:35:15.919Z,5.70
2018-08-27T02:37:43.423Z,6.45
2018-08-27T02:40:10.766Z,3.10
2018-08-27T02:42:38.103Z,4.58
2018-08-27T02:45:05.716Z,3.80
2018-08-27T02:47:33.241Z,5.28
2018-08-27T02:50:00.491Z,3.67
2018-08-27T02:52:27.767Z,4.95
2018-08-27T02:54:55.043Z,6.73
2018-08-27T02:57:22.279Z,5.40
2018-08-27T02:59:49.475Z,4.22
2018-08-27T03:02:16.829Z,8.63
2018-08-27T03:04:44.048Z,5.60
2018-08-27T03:07:11.405Z,3.70
2018-08-27T03:09:38.743Z,3.85
2018-08-27T03:14:52.511Z,2.65
2018-08-27T03:17:19.799Z,2.58
2018-08-27T03:19:46.996Z,3.47
2018-08-27T03:22:14.271Z,2.70
2018-08-27T03:24:41.541Z,3.42
2018-08-27T03:27:08.727Z,5.15
2018-08-27T03:29:35.952Z,3.08
2018-08-27T03:32:03.292Z,4.80
2018-08-27T03:34:30.526Z,4.10
2018-08-27T03:36:57.784Z,5.55
2018-08-27T03:39:25.010Z,4.50
2018-08-27T03:41:52.208Z,4.43
2018-08-27T03:44:19.506Z,4.50
2018-08-27T03:46:46.787Z,3.90
2018-08-27T03:49:14.052Z,2.70
2018-08-27T03:51:41.296Z,4.87
2018-08-27T03:54:08.582Z,4.65
2018-08-27T03:56:36.055Z,6.62
2018-08-27T03:59:03.314Z,5.45
2018-08-27T04:01:30.543Z,4.80
2018-08-27T04:03:57.711Z,2.77
2018-08-27T04:06:24.991Z,7.90
2018-08-27T04:08:52.200Z,5.92
2018-08-27T04:11:19.501Z,4.15
2018-08-27T04:13:46.823Z,4.30
2018-08-27T04:16:14.093Z,5.40
2018-08-27T04:18:41.319Z,3.70
2018-08-27T04:21:08.504Z,4.92
2018-08-27T04:23:35.812Z,4.30
2018-08-27T04:26:03.035Z,5.97
2018-08-27T04:28:30.348Z,3.35
2018-08-27T04:30:57.563Z,5.40
2018-08-27T04:33:25.176Z,4.30
2018-08-27T04:35:52.408Z,3.45
2018-08-27T04:38:19.695Z,3.67
2018-08-27T04:40:46.893Z,3.75
2018-08-27T04:43:14.182Z,5.75
2018-08-27T04:45:41.744Z,3.95
2018-08-27T04:48:08.941Z,3.50
2018-08-27T04:50:36.193Z,4.22
2018-08-27T04:53:03.492Z,3.62
2018-08-27T04:55:30.816Z,6.50
2018-08-27T04:57:58.037Z,4.70
2018-08-27T05:00:30.893Z,4.60
2018-08-27T05:02:58.348Z,5.60
2018-08-27T05:05:26.332Z,3.50
2018-08-27T05:07:53.602Z,3.30
2018-08-27T05:10:20.855Z,5.60
2018-08-27T05:12:48.125Z,5.60
2018-08-27T05:15:15.477Z,4.45
2018-08-27T05:17:42.748Z,4.00
2018-08-27T05:20:10.020Z,6.27
2018-08-27T05:22:37.280Z,6.00
2018-08-27T05:25:04.748Z,7.30
2018-08-27T05:27:31.985Z,4.30
2018-08-27T05:29:59.383Z,4.97
2018-08-27T05:32:26.667Z,4.13
2018-08-27T05:34:53.882Z,5.78
2018-08-27T05:37:21.153Z,3.67
2018-08-27T05:39:48.410Z,4.92
2018-08-27T05:42:15.761Z,3.83
2018-08-27T05:44:43.814Z,7.10
2018-08-27T05:47:11.020Z,6.97
2018-08-27T05:49:38.220Z,5.70
2018-08-27T05:52:05.618Z,5.00
2018-08-27T05:54:32.974Z,4.45
2018-08-27T05:57:00.195Z,6.40
2018-08-27T05:59:27.420Z,5.20
2018-08-27T06:01:54.702Z,4.83
2018-08-27T06:04:23.201Z,5.47
2018-08-27T06:06:50.390Z,6.53
2018-08-27T06:09:17.624Z,3.75
2018-08-27T06:11:44.969Z,3.87
2018-08-27T06:14:12.272Z,6.80
2018-08-27T06:16:39.618Z,9.27
2018-08-27T06:19:06.929Z,6.12
2018-08-27T06:21:34.219Z,5.87
2018-08-27T06:24:01.472Z,5.00
2018-08-27T06:26:28.769Z,2.87
2018-08-27T06:28:56.543Z,2.87
2018-08-27T06:31:23.735Z,4.20
2018-08-27T06:33:50.996Z,4.10
2018-08-27T06:36:18.357Z,4.10
2018-08-27T06:38:45.608Z,5.58
2018-08-27T06:41:13.866Z,5.75
2018-08-27T06:43:41.427Z,4.10
2018-08-27T06:46:09.093Z,3.93
2018-08-27T06:48:36.295Z,3.92
2018-08-27T06:51:03.540Z,4.23
2018-08-27T06:53:30.747Z,4.22
2018-08-27T06:55:57.971Z,6.08
2018-08-27T06:58:25.264Z,5.55
2018-08-27T07:00:52.611Z,3.37
2018-08-27T07:03:19.864Z,4.87
2018-08-27T07:05:47.345Z,7.08
2018-08-27T07:08:14.616Z,5.10
2018-08-27T07:10:41.887Z,6.15
2018-08-27T07:13:09.576Z,3.60
2018-08-27T07:15:36.875Z,4.10
2018-08-27T07:18:04.431Z,4.07
2018-08-27T07:20:32.161Z,6.57
2018-08-27T07:22:59.406Z,3.67
2018-08-27T07:25:27.132Z,4.47
2018-08-27T07:27:54.332Z,5.70
2018-08-27T07:30:21.598Z,6.47
2018-08-27T07:32:48.852Z,4.35
2018-08-27T07:35:16.233Z,8.75
2018-08-27T07:37:43.471Z,4.70
2018-08-27T07:40:10.671Z,2.80
2018-08-27T07:42:38.027Z,7.15
2018-08-27T07:45:07.268Z,8.40
2018-08-27T07:47:34.513Z,4.30
2018-08-27T07:50:01.829Z,7.30
2018-08-27T07:52:29.173Z,6.70
2018-08-27T07:54:56.447Z,4.50
2018-08-27T07:57:23.718Z,6.58
2018-08-27T07:59:51.136Z,3.58
2018-08-27T08:02:18.345Z,3.10
2018-08-27T08:04:45.762Z,5.03
2018-08-27T08:07:13.920Z,4.50
2018-08-27T08:09:41.105Z,7.42
2018-08-27T08:12:08.384Z,5.63
2018-08-27T08:14:36.074Z,5.62
2018-08-27T08:17:03.344Z,3.80
2018-08-27T08:19:30.567Z,4.33
2018-08-27T08:21:57.855Z,3.10
2018-08-27T08:24:25.296Z,7.80
2018-08-27T08:26:52.579Z,4.60
2018-08-27T08:29:20.136Z,3.80
2018-08-27T08:31:47.355Z,3.50
2018-08-27T08:34:14.557Z,5.10
2018-08-27T08:36:42.019Z,4.60
2018-08-27T08:39:09.277Z,6.20
2018-08-27T08:41:36.588Z,8.40
2018-08-27T08:44:03.935Z,5.60
2018-08-27T08:46:31.200Z,4.70
2018-08-27T08:48:58.759Z,4.20
2018-08-27T08:51:26.017Z,3.25
2018-08-27T08:53:53.283Z,3.90
2018-08-27T08:56:20.530Z,5.40
2018-08-27T08:58:47.781Z,4.97
2018-08-27T09:01:15.328Z,7.62
2018-08-27T09:03:42.775Z,5.10
2018-08-27T09:06:09.975Z,5.30
2018-08-27T09:08:37.337Z,3.75
2018-08-27T09:11:05.181Z,6.53
2018-08-27T09:13:32.525Z,7.15
2018-08-27T09:15:59.824Z,5.20
2018-08-27T09:18:27.193Z,6.80
2018-08-27T09:20:54.457Z,7.70
2018-08-27T09:23:21.839Z,12.40
2018-08-27T09:25:49.299Z,5.80
2018-08-27T09:28:16.640Z,7.78
2018-08-27T09:30:43.855Z,6.50
2018-08-27T09:33:12.026Z,6.23
2018-08-27T09:35:39.336Z,7.17
2018-08-27T09:38:06.622Z,7.30
2018-08-27T09:40:34.409Z,7.65
2018-08-27T09:43:01.616Z,8.00
2018-08-27T09:45:28.855Z,6.78
2018-08-27T09:47:56.079Z,8.98
2018-08-27T09:50:23.387Z,7.75
2018-08-27T09:52:50.730Z,6.08
2018-08-27T09:55:17.981Z,7.87
2018-08-27T09:57:45.160Z,7.28
2018-08-27T10:00:17.172Z,7.28
2018-08-27T10:02:44.631Z,7.93
2018-08-27T10:59:01.266Z,8.57
2018-08-27T11:01:28.496Z,9.20
2018-08-27T11:03:55.691Z,8.30
2018-08-27T11:06:22.898Z,4.97
2018-08-27T11:11:16.916Z,8.07
2018-08-27T11:33:19.099Z,7.15
2018-08-27T11:35:46.971Z,8.60
2018-08-27T11:38:14.431Z,7.75
2018-08-27T11:40:41.696Z,6.97
2018-08-27T11:43:09.223Z,6.25
2018-08-27T11:45:36.443Z,8.93
2018-08-27T11:48:03.681Z,6.03
2018-08-27T11:50:30.984Z,6.42
2018-08-27T11:52:58.355Z,8.35
2018-08-27T11:55:25.648Z,8.15
2018-08-27T11:57:52.875Z,7.20
2018-08-27T12:00:25.901Z,12.97
2018-08-27T12:02:53.226Z,6.80
2018-08-27T12:05:20.616Z,6.93
2018-08-27T12:07:47.886Z,4.65
2018-08-27T12:10:15.263Z,8.85
2018-08-27T12:12:43.153Z,7.62
2018-08-27T12:15:10.422Z,6.90
2018-08-27T12:17:37.688Z,7.53
2018-08-27T12:20:05.326Z,10.27
2018-08-27T12:22:32.537Z,7.45
2018-08-27T12:24:59.784Z,8.95
2018-08-27T12:27:26.955Z,8.73
2018-08-27T12:29:54.465Z,6.57
2018-08-27T12:32:21.849Z,10.10
2018-08-27T12:34:49.071Z,6.70
2018-08-27T12:37:16.415Z,11.07
2018-08-27T12:39:43.684Z,8.80
2018-08-27T12:47:05.141Z,6.67
2018-08-27T12:49:32.720Z,7.00
2018-08-27T12:52:00.263Z,24.10
2018-08-27T12:54:27.524Z,10.70
2018-08-27T12:56:54.724Z,13.00
2018-08-27T12:59:22.504Z,7.63
2018-08-27T13:01:49.771Z,8.80
2018-08-27T13:04:17.001Z,6.37
2018-08-27T13:06:44.162Z,9.70
2018-08-27T13:09:11.448Z,8.90
2018-08-27T13:31:13.848Z,13.18
2018-08-27T13:33:41.395Z,17.27
2018-08-27T13:36:08.659Z,14.50
2018-08-27T13:38:35.934Z,14.68
2018-08-27T13:41:03.151Z,12.47
2018-08-27T13:43:30.335Z,11.10
2018-08-27T13:45:57.544Z,17.33
2018-08-27T13:48:25.068Z,18.92
2018-08-27T13:50:52.324Z,18.15
2018-08-27T13:53:19.708Z,10.43
2018-08-27T13:55:46.911Z,10.78
2018-08-27T13:58:14.095Z,9.15
2018-08-27T14:00:41.398Z,10.85
2018-08-27T14:03:08.563Z,9.45
2018-08-27T14:05:35.724Z,11.93
2018-08-27T14:08:03.089Z,10.28
2018-08-27T14:10:30.320Z,9.85
2018-08-27T14:12:57.544Z,10.38
2018-08-27T14:15:24.960Z,9.80
2018-08-27T14:18:37.344Z,9.25
2018-08-27T14:21:04.619Z,9.53
2018-08-27T14:23:31.835Z,11.40
2018-08-27T14:25:59.167Z,9.48
2018-08-27T14:28:26.754Z,9.40
2018-08-27T14:30:54.038Z,11.33
2018-08-27T14:33:21.273Z,11.05
2018-08-27T14:35:48.673Z,8.90
2018-08-27T14:38:15.876Z,9.78
2018-08-27T14:40:43.218Z,12.98
2018-08-27T14:43:10.469Z,10.50
2018-08-27T14:45:37.767Z,10.00
2018-08-27T14:48:05.315Z,8.83
2018-08-27T14:50:32.712Z,11.43
2018-08-27T14:52:59.980Z,9.40
2018-08-27T14:55:27.249Z,10.72
2018-08-27T14:57:54.488Z,8.45
2018-08-27T15:00:21.933Z,12.43
2018-08-27T15:02:49.198Z,12.68
2018-08-27T15:05:16.444Z,10.23
2018-08-27T15:07:43.763Z,5.90
2018-08-27T15:10:11.037Z,8.15
2018-08-27T15:12:38.288Z,8.20
2018-08-27T15:15:05.916Z,9.80
2018-08-27T15:17:33.177Z,8.90
2018-08-27T15:20:00.356Z,7.85
2018-08-27T15:22:27.657Z,9.95
2018-08-27T15:24:54.967Z,11.00
2018-08-27T15:27:22.264Z,7.47
2018-08-27T15:29:49.463Z,8.55
2018-08-27T15:32:16.735Z,5.80
2018-08-27T15:34:44.512Z,6.77
2018-08-27T15:37:12.347Z,8.78
2018-08-27T15:39:39.520Z,8.45
2018-08-27T15:42:06.790Z,13.32
2018-08-27T15:44:34.109Z,7.95
2018-08-27T15:47:01.290Z,8.88
2018-08-27T15:49:28.811Z,7.08
2018-08-27T15:51:56.019Z,7.10
2018-08-27T15:54:23.209Z,9.03
2018-08-27T15:56:50.489Z,9.65
2018-08-27T15:59:17.804Z,8.30
2018-08-27T16:01:44.980Z,6.37
2018-08-27T16:04:12.290Z,9.35
2018-08-27T16:06:39.615Z,13.85
2018-08-27T16:09:06.835Z,11.85
2018-08-27T16:11:34.068Z,11.07
2018-08-27T16:14:01.679Z,12.53
2018-08-27T16:16:28.928Z,16.95
2018-08-27T16:18:56.230Z,12.85
2018-08-27T16:21:23.771Z,14.30
2018-08-27T16:23:51.038Z,13.90
2018-08-27T16:26:18.230Z,16.20
2018-08-27T16:28:45.769Z,11.35
2018-08-27T16:31:12.972Z,9.20
2018-08-27T16:33:40.265Z,10.40
2018-08-27T16:36:08.046Z,15.33
2018-08-27T16:38:35.280Z,14.93
2018-08-27T16:41:02.548Z,12.73
2018-08-27T16:43:29.791Z,12.35
2018-08-27T16:45:57.073Z,15.78
2018-08-27T16:48:24.760Z,14.78
2018-08-27T16:50:52.218Z,14.13
2018-08-27T16:53:19.646Z,12.85
2018-08-27T16:55:46.899Z,10.85
2018-08-27T16:58:14.561Z,10.80
2018-08-27T17:00:41.760Z,15.05
2018-08-27T17:03:09.064Z,14.83
2018-08-27T17:05:36.416Z,8.55
2018-08-27T17:08:03.647Z,15.35
2018-08-27T17:10:31.131Z,18.77
2018-08-27T17:12:58.090Z,14.03
2018-08-27T17:15:25.333Z,18.35
2018-08-27T17:17:52.626Z,14.20
2018-08-27T17:20:19.880Z,17.57
2018-08-27T17:22:47.207Z,12.78
2018-08-27T17:25:14.441Z,12.07
2018-08-27T17:27:41.988Z,13.10
2018-08-27T17:30:09.168Z,14.23
2018-08-27T17:32:36.395Z,12.33
2018-08-27T17:35:03.921Z,15.08
2018-08-27T17:37:31.115Z,14.33
2018-08-27T17:39:58.294Z,16.32
2018-08-27T17:42:25.563Z,13.05
2018-08-27T17:44:52.856Z,11.95
2018-08-27T17:47:20.452Z,12.60
2018-08-27T17:49:47.759Z,10.05
2018-08-27T17:52:14.975Z,12.90
2018-08-27T17:54:42.187Z,13.48
2018-08-27T17:57:09.440Z,13.08
2018-08-27T17:59:36.696Z,16.90
2018-08-27T18:02:03.947Z,14.77
2018-08-27T18:04:31.123Z,12.93
2018-08-27T18:06:58.365Z,10.50
2018-08-27T18:09:25.585Z,12.98
2018-08-27T18:11:52.823Z,18.67
2018-08-27T18:14:20.028Z,14.80
2018-08-27T18:16:47.252Z,11.90
2018-08-27T18:19:14.607Z,13.93
2018-08-27T18:21:41.919Z,13.15
2018-08-27T18:24:09.123Z,13.13
2018-08-27T18:26:36.331Z,12.93
2018-08-27T18:29:03.595Z,15.90
2018-08-27T18:31:30.806Z,13.80
2018-08-27T18:33:58.079Z,16.75
2018-08-27T18:36:25.295Z,14.78
2018-08-27T18:38:52.535Z,17.60
2018-08-27T18:41:20.255Z,15.68
2018-08-27T18:43:47.423Z,19.33
2018-08-27T18:46:14.595Z,13.68
2018-08-27T18:48:41.797Z,16.48
2018-08-27T18:51:08.997Z,16.20
2018-08-27T18:53:36.204Z,14.50
2018-08-27T18:56:03.408Z,14.87
2018-08-27T18:58:30.693Z,14.40
2018-08-27T19:00:57.928Z,16.50
2018-08-27T19:03:25.460Z,13.72
2018-08-27T19:05:52.701Z,12.55
2018-08-27T19:08:19.940Z,16.10
2018-08-27T19:10:47.643Z,15.83
2018-08-27T19:13:14.844Z,15.38
2018-08-27T19:15:42.037Z,13.45
2018-08-27T19:18:09.333Z,16.73
2018-08-27T19:20:37.564Z,15.38
2018-08-27T19:23:04.877Z,14.85
2018-08-27T19:25:32.083Z,14.95
2018-08-27T19:27:59.315Z,17.80
2018-08-27T19:30:26.595Z,13.15
2018-08-27T19:32:55.155Z,17.30
2018-08-27T19:35:27.450Z,14.87
2018-08-27T19:37:54.586Z,12.60
2018-08-27T19:40:22.075Z,12.70
2018-08-27T19:42:49.733Z,15.80
2018-08-27T19:45:16.968Z,12.07
2018-08-27T19:47:44.223Z,10.43
2018-08-27T19:50:12.115Z,17.27
2018-08-27T19:52:39.337Z,13.07
2018-08-27T19:55:06.618Z,15.75
2018-08-27T19:57:34.034Z,15.98
2018-08-27T20:00:01.163Z,14.45
2018-08-27T20:02:28.387Z,11.40
2018-08-27T20:04:55.608Z,12.78
2018-08-27T20:07:23.004Z,14.78
2018-08-27T20:09:50.429Z,18.35
2018-08-27T20:12:18.334Z,10.85
2018-08-27T20:14:45.566Z,11.03
2018-08-27T20:17:12.743Z,14.07
2018-08-27T20:19:40.048Z,14.80
2018-08-27T20:22:07.826Z,18.15
2018-08-27T20:24:35.042Z,14.18
2018-08-27T20:27:02.537Z,10.30
2018-08-27T20:29:29.837Z,13.53
2018-08-27T20:31:57.091Z,13.53
2018-08-27T20:34:24.356Z,19.12
2018-08-27T20:36:51.689Z,12.93
2018-08-27T20:39:18.991Z,17.17
2018-08-27T20:41:46.171Z,17.10
2018-08-27T20:44:13.513Z,11.12
2018-08-27T20:46:40.780Z,12.90
2018-08-27T20:49:08.127Z,10.53
2018-08-27T20:51:35.371Z,17.48
2018-08-27T20:54:02.781Z,13.48
2018-08-27T20:56:30.040Z,14.57
2018-08-27T20:58:57.338Z,15.55
2018-08-27T21:01:24.600Z,13.18
2018-08-27T21:03:51.902Z,15.23
2018-08-27T21:06:20.076Z,12.93
2018-08-27T21:08:47.421Z,12.73
2018-08-27T21:11:14.680Z,10.98
2018-08-27T21:13:41.987Z,9.63
2018-08-27T21:16:09.210Z,17.70
2018-08-27T21:18:36.443Z,14.60
2018-08-27T21:21:03.878Z,17.40
2018-08-27T21:23:31.506Z,12.93
2018-08-27T21:25:58.720Z,13.77
2018-08-27T21:28:26.003Z,14.47
2018-08-27T21:30:53.520Z,10.75
2018-08-27T21:33:20.720Z,17.12
2018-08-27T21:35:47.949Z,15.93
2018-08-27T21:38:15.180Z,14.53
2018-08-27T21:40:42.360Z,16.97
2018-08-27T21:43:09.613Z,13.03
2018-08-27T21:45:36.960Z,12.45
2018-08-27T21:48:04.266Z,16.75
2018-08-27T21:50:31.467Z,10.58
2018-08-27T21:52:59.107Z,11.48
2018-08-27T21:55:26.389Z,17.55
2018-08-27T21:57:53.619Z,13.83
2018-08-27T22:00:20.977Z,12.73
2018-08-27T22:02:53.932Z,13.22
2018-08-27T22:05:21.156Z,16.62
2018-08-27T22:07:48.447Z,17.90
2018-08-27T22:10:15.661Z,14.38
2018-08-27T22:12:42.876Z,13.90
2018-08-27T22:15:10.274Z,17.73
2018-08-27T22:17:37.496Z,15.50
2018-08-27T22:20:08.795Z,11.53
2018-08-27T22:22:36.179Z,14.07
2018-08-27T22:25:03.517Z,16.03
2018-08-27T22:27:30.779Z,18.60
2018-08-27T22:29:57.979Z,13.58
2018-08-27T22:32:25.390Z,10.05
2018-08-27T22:34:52.595Z,14.33
2018-08-27T22:37:19.893Z,12.37
2018-08-27T22:39:47.196Z,14.47
2018-08-27T22:42:14.483Z,14.50
2018-08-27T22:44:41.704Z,12.45
2018-08-27T22:47:13.605Z,12.55
2018-08-27T22:49:41.782Z,14.90
2018-08-27T22:52:09.269Z,16.52
2018-08-27T22:54:36.497Z,10.63
2018-08-27T22:57:04.454Z,12.17
2018-08-27T22:59:31.723Z,13.83
2018-08-27T23:01:59.199Z,13.03
2018-08-27T23:04:32.258Z,14.60
2018-08-27T23:06:59.579Z,14.40
2018-08-27T23:09:27.032Z,17.17
2018-08-27T23:11:54.538Z,11.03
2018-08-27T23:14:21.801Z,13.10
2018-08-27T23:16:49.118Z,13.08
2018-08-27T23:19:16.679Z,15.65
2018-08-27T23:21:43.928Z,11.63
2018-08-27T23:24:11.184Z,12.85
2018-08-27T23:26:38.360Z,17.33
2018-08-27T23:29:05.612Z,18.23
2018-08-27T23:31:32.969Z,13.93
2018-08-27T23:34:00.640Z,12.68
2018-08-27T23:36:27.844Z,16.40
2018-08-27T23:38:55.524Z,12.53
2018-08-27T23:41:22.886Z,13.98
2018-08-27T23:43:50.121Z,12.88
2018-08-27T23:46:17.467Z,10.40
2018-08-27T23:48:44.688Z,12.83
2018-08-27T23:51:11.893Z,14.50
2018-08-27T23:53:39.183Z,12.28
2018-08-27T23:56:06.483Z,11.43
2018-08-27T23:58:33.687Z,11.28
