createdAt,value
2018-07-08T17:28:20.968Z,1.12
2018-07-08T17:31:56.772Z,1.35
2018-07-08T17:34:25.467Z,1.98
2018-07-08T17:36:53.689Z,1.50
2018-07-08T17:39:21.957Z,1.62
2018-07-08T17:41:50.201Z,1.47
2018-07-08T17:44:18.476Z,1.52
2018-07-08T17:46:47.798Z,1.50
2018-07-08T17:49:16.946Z,1.17
2018-07-08T17:51:45.248Z,1.70
2018-07-08T17:54:13.523Z,1.20
2018-07-08T17:56:41.998Z,1.45
2018-07-08T17:59:10.883Z,1.52
2018-07-08T18:01:39.297Z,1.15
2018-07-08T18:04:07.402Z,1.20
2018-07-08T18:06:35.734Z,1.27
2018-07-08T18:09:05.022Z,1.40
2018-07-08T18:11:33.273Z,1.52
2018-07-08T18:14:01.550Z,1.50
2018-07-08T18:16:29.532Z,1.80
2018-07-08T18:18:57.946Z,1.30
2018-07-08T18:21:26.361Z,0.93
2018-07-08T18:23:54.589Z,1.70
2018-07-08T18:26:23.781Z,1.30
2018-07-08T18:28:52.254Z,1.47
2018-07-08T18:31:20.529Z,1.30
2018-07-08T18:33:48.821Z,1.12
2018-07-08T18:36:17.080Z,1.00
2018-07-08T18:38:45.454Z,1.40
2018-07-08T18:41:13.780Z,1.40
2018-07-08T18:43:42.580Z,1.50
2018-07-08T18:46:11.289Z,1.17
2018-07-08T18:48:40.496Z,1.22
2018-07-08T18:51:09.225Z,1.47
2018-07-08T18:53:37.605Z,1.37
2018-07-08T18:56:05.913Z,1.47
2018-07-08T18:58:33.898Z,1.65
2018-07-08T19:01:02.210Z,1.50
2018-07-08T19:03:30.458Z,1.40
2018-07-08T19:05:58.709Z,1.30
2018-07-08T19:08:27.123Z,1.20
2018-07-08T19:10:55.521Z,1.50
2018-07-08T19:13:23.825Z,1.37
2018-07-08T19:15:52.111Z,1.70
2018-07-08T19:18:20.352Z,1.25
2018-07-08T19:20:48.622Z,1.50
2018-07-08T19:23:16.935Z,1.17
2018-07-08T19:25:45.179Z,1.10
2018-07-08T19:28:13.409Z,1.30
2018-07-08T19:30:41.671Z,0.98
2018-07-08T19:33:10.043Z,1.72
2018-07-08T19:35:38.293Z,1.10
2018-07-08T19:38:06.930Z,1.12
2018-07-08T19:40:35.248Z,0.85
2018-07-08T19:43:03.533Z,1.52
2018-07-08T19:45:31.796Z,1.20
2018-07-08T19:48:00.530Z,1.40
2018-07-08T19:50:29.413Z,1.47
2018-07-08T19:52:58.307Z,1.27
2018-07-08T19:55:26.678Z,0.70
2018-07-08T19:57:54.936Z,1.35
2018-07-08T20:00:23.180Z,1.15
2018-07-08T20:02:51.437Z,1.12
2018-07-08T20:05:20.042Z,1.10
2018-07-08T20:07:48.695Z,1.20
2018-07-08T20:10:16.934Z,1.70
2018-07-08T20:12:45.206Z,1.35
2018-07-08T20:15:13.600Z,1.65
2018-07-08T20:17:41.906Z,1.90
2018-07-08T20:20:11.211Z,1.65
2018-07-08T20:22:39.448Z,1.50
2018-07-08T20:25:08.384Z,1.50
2018-07-08T20:27:37.023Z,1.22
2018-07-08T20:30:05.289Z,1.30
2018-07-08T20:32:33.709Z,1.40
2018-07-08T20:35:02.867Z,0.98
2018-07-08T20:37:31.576Z,1.85
2018-07-08T20:39:59.968Z,1.42
2018-07-08T20:42:29.089Z,1.37
2018-07-08T20:44:57.439Z,1.22
2018-07-08T20:47:25.942Z,1.27
2018-07-08T20:49:54.191Z,1.30
2018-07-08T20:52:22.465Z,1.10
2018-07-08T20:54:50.918Z,1.30
2018-07-08T20:57:19.194Z,1.42
2018-07-08T20:59:47.472Z,1.40
2018-07-08T21:02:16.124Z,1.30
2018-07-08T21:04:44.501Z,1.15
2018-07-08T21:07:13.158Z,1.80
2018-07-08T21:09:41.629Z,1.45
2018-07-08T21:12:10.190Z,1.20
2018-07-08T21:14:38.731Z,1.52
2018-07-08T21:17:07.041Z,1.65
2018-07-08T21:19:35.589Z,2.22
2018-07-08T21:22:03.828Z,1.95
2018-07-08T21:24:32.080Z,1.55
2018-07-08T21:27:00.347Z,2.08
2018-07-08T21:29:28.791Z,1.85
2018-07-08T21:31:57.057Z,1.70
2018-07-08T21:34:25.493Z,2.17
2018-07-08T21:36:53.855Z,2.62
2018-07-08T21:39:22.127Z,1.90
2018-07-08T21:41:50.397Z,3.30
2018-07-08T21:44:18.638Z,2.52
2018-07-08T21:46:46.975Z,2.20
2018-07-08T21:49:15.199Z,1.98
2018-07-08T21:51:43.448Z,3.50
2018-07-08T21:54:11.682Z,2.80
2018-07-08T21:56:39.957Z,3.98
2018-07-08T21:59:08.250Z,3.30
2018-07-08T22:01:57.337Z,3.33
2018-07-08T22:04:25.645Z,3.02
2018-07-08T22:06:58.317Z,3.35
2018-07-08T22:09:26.770Z,2.58
2018-07-08T22:11:55.006Z,3.35
2018-07-08T22:14:23.313Z,3.17
2018-07-08T22:16:51.573Z,2.67
2018-07-08T22:19:19.812Z,3.17
2018-07-08T22:21:48.354Z,3.70
2018-07-08T22:24:16.735Z,3.08
2018-07-08T22:26:45.426Z,3.70
2018-07-08T22:29:13.706Z,4.28
2018-07-08T22:31:42.245Z,3.87
2018-07-08T22:34:10.574Z,5.28
2018-07-08T22:36:38.862Z,4.40
2018-07-08T22:39:08.220Z,3.33
2018-07-08T22:41:36.960Z,5.37
2018-07-08T22:44:05.748Z,4.80
2018-07-08T22:46:34.337Z,5.62
2018-07-08T22:49:02.539Z,5.12
2018-07-08T22:51:31.039Z,5.60
2018-07-08T22:53:59.295Z,4.12
2018-07-08T22:56:27.324Z,5.08
2018-07-08T22:58:55.617Z,5.47
2018-07-08T23:01:35.236Z,7.83
2018-07-08T23:04:03.716Z,5.33
2018-07-08T23:06:32.411Z,5.58
2018-07-08T23:09:00.785Z,5.58
2018-07-08T23:11:29.538Z,6.50
2018-07-08T23:13:58.950Z,7.78
2018-07-08T23:16:27.740Z,6.05
2018-07-08T23:18:56.348Z,6.87
2018-07-08T23:21:24.669Z,8.00
2018-07-08T23:23:52.906Z,8.60
2018-07-08T23:26:21.149Z,6.95
2018-07-08T23:28:49.431Z,9.83
2018-07-08T23:31:17.693Z,8.10
2018-07-08T23:33:45.981Z,7.97
2018-07-08T23:36:14.242Z,9.50
2018-07-08T23:38:42.566Z,7.45
2018-07-08T23:41:11.524Z,8.40
2018-07-08T23:43:39.765Z,9.40
2018-07-08T23:46:07.751Z,9.13
2018-07-08T23:48:36.795Z,8.00
2018-07-08T23:51:05.148Z,10.70
2018-07-08T23:53:33.436Z,8.40
2018-07-08T23:56:01.706Z,7.60
2018-07-08T23:58:29.979Z,8.55
