createdAt,value
2022-10-12T00:00:15.470Z,101667.78
2022-10-12T00:02:44.487Z,101662.75
2022-10-12T00:05:12.544Z,101661.00
2022-10-12T00:07:40.559Z,101659.84
2022-10-12T00:10:09.373Z,101666.28
2022-10-12T00:12:36.981Z,101657.06
2022-10-12T00:15:05.280Z,101666.00
2022-10-12T00:17:32.797Z,101670.72
2022-10-12T00:20:01.932Z,101669.69
2022-10-12T00:22:29.464Z,101671.22
2022-10-12T00:24:57.088Z,101669.84
2022-10-12T00:27:24.792Z,101661.69
2022-10-12T00:29:52.578Z,101661.84
2022-10-12T00:32:20.400Z,101656.22
2022-10-12T00:34:49.266Z,101651.19
2022-10-12T00:37:18.381Z,101656.34
2022-10-12T00:39:46.228Z,101658.03
2022-10-12T00:42:14.210Z,101661.69
2022-10-12T00:44:44.055Z,101662.81
2022-10-12T00:47:23.414Z,101672.03
2022-10-12T00:49:55.165Z,101674.78
2022-10-12T00:52:28.311Z,101669.34
2022-10-12T00:54:56.963Z,101672.59
2022-10-12T00:57:25.156Z,101673.28
2022-10-12T00:59:56.437Z,101680.56
2022-10-12T01:02:25.511Z,101684.44
2022-10-12T01:04:53.581Z,101682.34
2022-10-12T01:07:21.500Z,101686.50
2022-10-12T01:09:50.971Z,101678.59
2022-10-12T01:12:18.983Z,101688.19
2022-10-12T01:14:47.166Z,101689.59
2022-10-12T01:17:23.818Z,101691.41
2022-10-12T01:20:27.719Z,101691.69
2022-10-12T01:23:06.283Z,101688.88
2022-10-12T01:25:47.437Z,101691.81
2022-10-12T01:28:20.599Z,101696.97
2022-10-12T01:30:52.969Z,101685.56
2022-10-12T01:33:26.483Z,101693.34
2022-10-12T01:35:59.232Z,101691.06
2022-10-12T01:38:35.693Z,101689.56
2022-10-12T01:41:08.255Z,101695.88
2022-10-12T01:43:38.366Z,101692.47
2022-10-12T01:46:40.285Z,101699.50
2022-10-12T01:49:08.230Z,101689.81
2022-10-12T01:51:39.922Z,101700.59
2022-10-12T01:54:11.961Z,101702.53
2022-10-12T01:56:43.769Z,101695.00
2022-10-12T01:59:16.684Z,101698.56
2022-10-12T02:01:50.836Z,101696.47
2022-10-12T02:04:22.897Z,101701.69
2022-10-12T02:06:53.577Z,101698.09
2022-10-12T02:09:25.180Z,101695.28
2022-10-12T02:11:54.550Z,101689.38
2022-10-12T02:14:23.962Z,101701.31
2022-10-12T02:16:55.232Z,101697.56
2022-10-12T02:19:26.316Z,101698.53
2022-10-12T02:21:55.129Z,101683.44
2022-10-12T02:24:24.083Z,101700.91
2022-10-12T02:26:54.158Z,101689.88
2022-10-12T02:29:25.928Z,101687.09
2022-10-12T02:31:57.680Z,101683.19
2022-10-12T02:34:30.088Z,101677.19
2022-10-12T02:37:06.018Z,101678.88
2022-10-12T02:39:35.447Z,101679.41
2022-10-12T02:42:08.835Z,101681.91
2022-10-12T02:44:38.695Z,101675.47
2022-10-12T02:47:08.488Z,101676.53
2022-10-12T02:49:37.637Z,101680.44
2022-10-12T02:52:06.536Z,101680.00
2022-10-12T02:54:34.633Z,101666.59
2022-10-12T02:57:02.242Z,101678.06
2022-10-12T02:59:29.823Z,101676.22
2022-10-12T03:01:57.483Z,101672.66
2022-10-12T03:04:26.385Z,101679.94
2022-10-12T03:06:54.703Z,101668.38
2022-10-12T03:09:22.504Z,101667.16
2022-10-12T03:11:50.022Z,101665.94
2022-10-12T03:14:24.698Z,101668.81
2022-10-12T03:16:52.423Z,101657.53
2022-10-12T03:19:20.157Z,101656.59
2022-10-12T03:21:49.432Z,101650.41
2022-10-12T03:24:17.893Z,101648.19
2022-10-12T03:26:46.448Z,101653.75
2022-10-12T03:29:13.967Z,101656.28
2022-10-12T03:31:41.638Z,101641.19
2022-10-12T03:34:09.517Z,101638.44
2022-10-12T03:36:37.441Z,101642.88
2022-10-12T03:39:06.346Z,101642.31
2022-10-12T03:41:34.264Z,101644.53
2022-10-12T03:44:02.140Z,101644.25
2022-10-12T03:46:29.857Z,101641.88
2022-10-12T03:48:57.372Z,101638.13
2022-10-12T03:51:24.905Z,101646.56
2022-10-12T03:53:52.452Z,101634.50
2022-10-12T03:56:21.647Z,101638.25
2022-10-12T03:58:49.602Z,101634.63
2022-10-12T04:01:17.394Z,101625.31
2022-10-12T04:03:45.296Z,101632.56
2022-10-12T04:06:14.032Z,101630.06
2022-10-12T04:08:44.971Z,101628.38
2022-10-12T04:11:14.861Z,101624.88
2022-10-12T04:13:43.820Z,101621.97
2022-10-12T04:16:11.331Z,101626.59
2022-10-12T04:18:39.074Z,101629.25
2022-10-12T04:21:08.526Z,101619.44
2022-10-12T04:23:36.439Z,101629.50
2022-10-12T04:26:04.910Z,101634.41
2022-10-12T04:28:32.559Z,101622.59
2022-10-12T04:31:01.851Z,101614.47
2022-10-12T04:33:30.373Z,101626.47
2022-10-12T04:35:58.121Z,101630.66
2022-10-12T04:38:25.877Z,101620.34
2022-10-12T04:40:53.797Z,101618.97
2022-10-12T04:43:22.311Z,101615.44
2022-10-12T04:45:55.874Z,101620.34
2022-10-12T04:48:27.334Z,101619.50
2022-10-12T04:50:54.874Z,101624.25
2022-10-12T04:53:22.455Z,101627.59
2022-10-12T04:55:50.590Z,101620.34
2022-10-12T04:58:18.567Z,101623.69
2022-10-12T05:00:47.028Z,101618.94
2022-10-12T05:03:14.528Z,101615.88
2022-10-12T05:05:45.744Z,101623.13
2022-10-12T05:08:14.060Z,101620.91
2022-10-12T05:10:43.285Z,101623.41
2022-10-12T05:13:10.876Z,101622.44
2022-10-12T05:15:38.773Z,101609.75
2022-10-12T05:18:06.783Z,101596.09
2022-10-12T05:20:34.403Z,101597.78
2022-10-12T05:23:03.481Z,101596.94
2022-10-12T05:25:31.091Z,101588.59
2022-10-12T05:27:59.051Z,101593.72
2022-10-12T05:30:26.779Z,101592.63
2022-10-12T05:32:54.376Z,101583.00
2022-10-12T05:35:21.904Z,101578.13
2022-10-12T05:37:49.617Z,101573.25
2022-10-12T05:40:18.862Z,101575.16
2022-10-12T05:42:46.465Z,101578.78
2022-10-12T05:45:14.102Z,101582.69
2022-10-12T05:47:41.932Z,101590.41
2022-10-12T05:50:10.245Z,101587.44
2022-10-12T05:52:38.125Z,101585.06
2022-10-12T05:55:06.713Z,101580.47
2022-10-12T05:57:37.010Z,101584.78
2022-10-12T06:00:06.862Z,101596.09
2022-10-12T06:02:34.580Z,101580.63
2022-10-12T06:05:02.553Z,101585.47
2022-10-12T06:07:30.207Z,101585.47
2022-10-12T06:09:58.711Z,101586.91
2022-10-12T06:12:26.538Z,101591.38
2022-10-12T06:14:55.610Z,101584.38
2022-10-12T06:17:23.447Z,101580.34
2022-10-12T06:19:51.190Z,101594.69
2022-10-12T06:22:19.092Z,101589.53
2022-10-12T06:24:46.955Z,101588.13
2022-10-12T06:27:14.492Z,101580.28
2022-10-12T06:29:42.192Z,101578.91
2022-10-12T06:32:11.347Z,101583.78
2022-10-12T06:34:38.961Z,101581.44
2022-10-12T06:37:06.720Z,101586.84
2022-10-12T06:39:34.692Z,101580.09
2022-10-12T06:42:02.303Z,101597.50
2022-10-12T06:44:30.226Z,101592.06
2022-10-12T06:46:57.738Z,101590.25
2022-10-12T06:49:26.769Z,101586.03
2022-10-12T06:51:55.052Z,101593.03
2022-10-12T06:54:22.768Z,101594.81
2022-10-12T06:56:50.291Z,101591.88
2022-10-12T06:59:19.161Z,101588.25
2022-10-12T07:01:47.711Z,101583.03
2022-10-12T07:04:15.244Z,101585.53
2022-10-12T07:06:44.293Z,101586.13
2022-10-12T07:09:11.868Z,101597.63
2022-10-12T07:11:39.630Z,101586.53
2022-10-12T07:14:07.359Z,101594.81
2022-10-12T07:16:35.105Z,101589.09
2022-10-12T07:19:03.236Z,101593.44
2022-10-12T07:21:30.964Z,101597.25
2022-10-12T07:23:59.939Z,101593.81
2022-10-12T07:26:27.511Z,101596.00
2022-10-12T07:28:55.345Z,101589.16
2022-10-12T07:31:22.871Z,101589.53
2022-10-12T07:33:50.637Z,101574.28
2022-10-12T07:36:21.538Z,101568.66
2022-10-12T07:38:49.871Z,101554.44
2022-10-12T07:41:19.383Z,101546.31
2022-10-12T07:43:47.309Z,101527.69
2022-10-12T07:46:15.109Z,101525.22
2022-10-12T07:48:47.502Z,101518.72
2022-10-12T07:51:18.240Z,101513.72
2022-10-12T07:53:46.120Z,101517.09
2022-10-12T07:56:16.229Z,101515.25
2022-10-12T07:58:49.928Z,101515.44
2022-10-12T08:01:18.440Z,101508.09
2022-10-12T08:03:46.209Z,101507.88
2022-10-12T08:06:15.431Z,101503.91
2022-10-12T08:08:43.496Z,101503.91
2022-10-12T08:11:12.682Z,101501.22
2022-10-12T08:13:41.074Z,101505.88
2022-10-12T08:16:14.512Z,101505.56
2022-10-12T08:18:42.315Z,101506.59
2022-10-12T08:21:11.182Z,101502.13
2022-10-12T08:23:39.207Z,101504.66
2022-10-12T08:26:07.748Z,101501.97
2022-10-12T08:28:35.560Z,101495.16
2022-10-12T08:31:07.232Z,101492.50
2022-10-12T08:33:36.725Z,101494.97
2022-10-12T08:36:05.971Z,101500.56
2022-10-12T08:38:33.785Z,101517.50
2022-10-12T08:41:06.221Z,101526.63
2022-10-12T08:43:41.590Z,101528.00
2022-10-12T08:46:09.542Z,101522.69
2022-10-12T08:48:46.698Z,101518.25
2022-10-12T08:51:16.869Z,101508.72
2022-10-12T08:53:49.286Z,101512.63
2022-10-12T08:56:17.785Z,101507.06
2022-10-12T08:58:46.415Z,101511.13
2022-10-12T09:01:20.351Z,101507.59
2022-10-12T09:03:58.351Z,101506.50
2022-10-12T09:06:29.630Z,101507.94
2022-10-12T09:09:04.616Z,101511.56
2022-10-12T09:11:57.507Z,101511.78
2022-10-12T09:14:28.211Z,101518.94
2022-10-12T09:16:57.256Z,101515.72
2022-10-12T09:19:33.790Z,101508.72
2022-10-12T09:22:02.661Z,101506.16
2022-10-12T09:24:35.434Z,101516.59
2022-10-12T09:27:14.281Z,101518.41
2022-10-12T09:29:42.561Z,101502.72
2022-10-12T09:32:26.622Z,101499.28
2022-10-12T09:34:57.315Z,101512.69
2022-10-12T09:37:26.436Z,101504.34
2022-10-12T09:39:54.279Z,101519.31
2022-10-12T09:42:21.852Z,101502.78
2022-10-12T09:44:51.179Z,101505.50
2022-10-12T09:47:28.294Z,101510.88
2022-10-12T09:49:58.884Z,101516.09
2022-10-12T09:52:30.153Z,101497.91
2022-10-12T09:55:02.491Z,101495.03
2022-10-12T09:57:35.473Z,101489.84
2022-10-12T10:00:09.118Z,101496.50
2022-10-12T10:02:48.970Z,101507.88
2022-10-12T10:05:25.689Z,101489.00
2022-10-12T10:07:53.565Z,101497.47
2022-10-12T10:10:29.248Z,101484.03
2022-10-12T10:13:00.535Z,101491.03
2022-10-12T10:15:33.818Z,101481.03
2022-10-12T10:18:09.164Z,101497.22
2022-10-12T10:20:44.489Z,101488.94
2022-10-12T10:23:25.981Z,101472.84
2022-10-12T10:25:59.221Z,101492.31
2022-10-12T10:28:31.401Z,101496.09
2022-10-12T10:31:02.640Z,101494.28
2022-10-12T10:33:38.126Z,101472.25
2022-10-12T10:36:13.526Z,101478.84
2022-10-12T10:38:54.714Z,101495.06
2022-10-12T10:41:33.979Z,101469.13
2022-10-12T10:44:01.657Z,101493.84
2022-10-12T10:46:31.685Z,101469.81
2022-10-12T10:49:01.890Z,101469.63
2022-10-12T10:51:46.669Z,101486.44
2022-10-12T10:54:16.452Z,101469.56
2022-10-12T10:56:46.501Z,101477.03
2022-10-12T10:59:17.834Z,101481.31
2022-10-12T11:01:53.850Z,101485.38
2022-10-12T11:04:25.520Z,101445.97
2022-10-12T11:06:57.006Z,101449.06
2022-10-12T11:09:30.021Z,101470.63
2022-10-12T11:12:00.306Z,101451.44
2022-10-12T11:14:32.695Z,101467.59
2022-10-12T11:17:02.895Z,101452.59
2022-10-12T11:19:36.832Z,101446.66
2022-10-12T11:22:07.519Z,101441.59
2022-10-12T11:24:40.834Z,101428.44
2022-10-12T11:27:11.824Z,101439.00
2022-10-12T11:29:39.451Z,101449.19
2022-10-12T11:32:15.979Z,101457.47
2022-10-12T11:34:46.974Z,101435.31
2022-10-12T11:37:20.765Z,101420.41
2022-10-12T11:39:51.297Z,101412.28
2022-10-12T11:42:27.158Z,101429.13
2022-10-12T11:44:55.045Z,101414.38
2022-10-12T11:47:29.362Z,101432.94
2022-10-12T11:50:00.368Z,101428.78
2022-10-12T11:52:36.457Z,101422.31
2022-10-12T11:55:23.350Z,101411.28
2022-10-12T11:57:51.477Z,101401.97
2022-10-12T12:00:22.735Z,101408.41
2022-10-12T12:02:53.855Z,101419.75
2022-10-12T12:05:21.719Z,101398.50
2022-10-12T12:07:53.945Z,101392.75
2022-10-12T12:10:53.557Z,101409.22
2022-10-12T12:13:26.843Z,101404.53
2022-10-12T12:16:27.320Z,101405.66
2022-10-12T12:19:14.359Z,101405.66
2022-10-12T12:22:19.959Z,101381.59
2022-10-12T12:25:04.340Z,101377.31
2022-10-12T12:27:35.614Z,101372.72
2022-10-12T12:30:07.224Z,101373.09
2022-10-12T12:32:44.833Z,101395.03
2022-10-12T12:35:25.567Z,101395.91
2022-10-12T12:38:08.587Z,101367.53
2022-10-12T12:40:37.998Z,101372.53
2022-10-12T12:43:37.268Z,101349.47
2022-10-12T12:46:06.337Z,101371.44
2022-10-12T12:48:58.427Z,101381.88
2022-10-12T12:51:33.302Z,101383.72
2022-10-12T12:54:04.380Z,101374.34
2022-10-12T12:56:37.643Z,101346.03
2022-10-12T12:59:21.088Z,101347.94
2022-10-12T13:02:02.999Z,101334.47
2022-10-12T13:04:58.004Z,101336.22
2022-10-12T13:07:48.684Z,101335.69
2022-10-12T13:10:33.075Z,101343.19
2022-10-12T13:13:28.389Z,101336.25
2022-10-12T13:16:04.424Z,101353.91
2022-10-12T13:18:50.740Z,101355.81
2022-10-12T13:21:20.701Z,101333.53
2022-10-12T13:23:50.511Z,101334.41
2022-10-12T13:26:21.126Z,101334.63
2022-10-12T13:28:51.048Z,101322.13
2022-10-12T13:31:22.014Z,101313.91
2022-10-12T13:33:57.952Z,101329.25
2022-10-12T13:36:27.566Z,101334.56
2022-10-12T13:38:57.351Z,101301.41
2022-10-12T13:41:25.577Z,101309.44
2022-10-12T13:43:56.642Z,101306.44
2022-10-12T13:46:39.382Z,101306.78
2022-10-12T13:49:15.435Z,101312.69
2022-10-12T13:51:44.638Z,101317.72
2022-10-12T13:54:17.187Z,101303.19
2022-10-12T13:56:45.731Z,101305.75
2022-10-12T13:59:18.845Z,101334.72
2022-10-12T14:01:51.451Z,101279.34
2022-10-12T14:04:19.309Z,101273.41
2022-10-12T14:06:55.691Z,101290.06
2022-10-12T14:09:25.388Z,101260.75
2022-10-12T14:11:54.607Z,101267.88
2022-10-12T14:14:31.950Z,101286.97
2022-10-12T14:16:59.718Z,101283.69
2022-10-12T14:19:44.955Z,101265.00
2022-10-12T14:22:14.036Z,101281.81
2022-10-12T14:24:42.171Z,101276.06
2022-10-12T14:27:09.950Z,101274.84
2022-10-12T14:29:43.603Z,101261.69
2022-10-12T14:32:44.521Z,101256.53
2022-10-12T14:35:15.392Z,101257.50
2022-10-12T14:37:43.250Z,101246.28
2022-10-12T14:40:37.129Z,101253.88
2022-10-12T14:43:08.171Z,101265.19
2022-10-12T14:45:37.627Z,101259.97
2022-10-12T14:48:11.233Z,101262.09
2022-10-12T14:50:38.802Z,101260.00
2022-10-12T14:53:10.847Z,101280.38
2022-10-12T14:55:38.810Z,101274.81
2022-10-12T14:58:08.164Z,101274.94
2022-10-12T15:00:38.603Z,101264.22
2022-10-12T15:03:06.821Z,101260.34
2022-10-12T15:05:35.541Z,101245.19
2022-10-12T15:08:07.572Z,101248.69
2022-10-12T15:10:35.515Z,101236.34
2022-10-12T15:13:03.257Z,101232.47
2022-10-12T15:15:35.229Z,101239.13
2022-10-12T15:18:04.180Z,101240.31
2022-10-12T15:20:32.605Z,101242.22
2022-10-12T15:23:00.630Z,101218.91
2022-10-12T15:25:37.610Z,101244.44
2022-10-12T15:28:06.175Z,101240.28
2022-10-12T15:30:34.173Z,101235.59
2022-10-12T15:33:02.394Z,101206.78
2022-10-12T15:35:35.347Z,101227.31
2022-10-12T15:38:03.434Z,101242.16
2022-10-12T15:40:32.213Z,101235.91
2022-10-12T15:43:00.037Z,101227.16
2022-10-12T15:45:29.400Z,101219.50
2022-10-12T15:47:57.012Z,101207.63
2022-10-12T15:50:28.905Z,101211.63
2022-10-12T15:52:58.475Z,101221.00
2022-10-12T15:55:28.016Z,101207.13
2022-10-12T15:57:56.450Z,101196.03
2022-10-12T16:00:26.355Z,101203.31
2022-10-12T16:02:54.448Z,101200.09
2022-10-12T16:05:24.115Z,101195.22
2022-10-12T16:07:52.104Z,101184.00
2022-10-12T16:10:23.531Z,101206.09
2022-10-12T16:12:53.272Z,101195.31
2022-10-12T16:15:22.751Z,101190.13
2022-10-12T16:17:51.089Z,101197.66
2022-10-12T16:20:19.256Z,101195.75
2022-10-12T16:22:47.266Z,101203.22
2022-10-12T16:25:16.983Z,101207.47
2022-10-12T16:27:46.154Z,101207.47
2022-10-12T16:30:14.712Z,101216.06
2022-10-12T16:32:43.267Z,101210.91
2022-10-12T16:35:11.939Z,101210.97
2022-10-12T16:37:39.726Z,101216.06
2022-10-12T16:40:10.073Z,101194.81
2022-10-12T16:42:37.932Z,101201.28
2022-10-12T16:45:08.550Z,101199.97
2022-10-12T16:47:40.415Z,101185.28
2022-10-12T16:50:10.833Z,101187.38
2022-10-12T16:52:40.244Z,101195.84
2022-10-12T16:55:08.931Z,101195.88
2022-10-12T16:57:36.732Z,101211.78
2022-10-12T17:00:05.191Z,101198.69
2022-10-12T17:02:34.260Z,101200.34
2022-10-12T17:05:01.877Z,101201.66
2022-10-12T17:07:29.647Z,101203.28
2022-10-12T17:09:57.458Z,101206.78
2022-10-12T17:12:26.103Z,101218.13
2022-10-12T17:14:54.915Z,101213.19
2022-10-12T17:17:22.482Z,101216.25
2022-10-12T17:19:51.544Z,101209.00
2022-10-12T17:22:19.312Z,101227.69
2022-10-12T17:24:47.212Z,101226.78
2022-10-12T17:27:16.238Z,101210.53
2022-10-12T17:29:44.063Z,101221.97
2022-10-12T17:32:12.626Z,101193.72
2022-10-12T17:34:42.162Z,101224.03
2022-10-12T17:37:12.604Z,101230.47
2022-10-12T17:39:43.003Z,101225.06
2022-10-12T17:42:11.025Z,101233.56
2022-10-12T17:44:38.666Z,101235.13
2022-10-12T17:47:06.250Z,101241.25
2022-10-12T17:49:34.163Z,101242.94
2022-10-12T17:52:02.076Z,101243.31
2022-10-12T17:54:32.690Z,101253.47
2022-10-12T18:16:11.887Z,101245.44
2022-10-12T18:18:39.939Z,101244.06
2022-10-12T18:21:08.068Z,101228.13
2022-10-12T18:23:35.765Z,101219.31
2022-10-12T18:26:04.502Z,101223.34
2022-10-12T18:28:32.460Z,101210.19
2022-10-12T18:31:00.502Z,101203.06
2022-10-12T18:33:29.591Z,101220.19
2022-10-12T18:36:03.415Z,101220.28
2022-10-12T18:38:31.092Z,101212.78
2022-10-12T18:41:03.881Z,101218.69
2022-10-12T18:43:31.778Z,101216.78
2022-10-12T18:45:59.393Z,101219.66
2022-10-12T18:48:26.982Z,101221.25
2022-10-12T18:50:55.940Z,101211.41
2022-10-12T18:53:27.309Z,101213.03
2022-10-12T18:55:55.235Z,101207.22
2022-10-12T18:58:22.833Z,101212.50
2022-10-12T19:00:50.378Z,101206.63
2022-10-12T19:03:19.043Z,101202.19
2022-10-12T19:05:46.723Z,101202.38
2022-10-12T19:08:15.594Z,101206.34
2022-10-12T19:10:43.541Z,101195.44
2022-10-12T19:13:11.358Z,101193.72
2022-10-12T19:15:39.501Z,101192.53
2022-10-12T19:18:07.638Z,101195.19
2022-10-12T19:20:37.317Z,101195.16
2022-10-12T19:23:04.891Z,101193.97
2022-10-12T19:25:38.051Z,101188.38
2022-10-12T19:28:05.837Z,101191.72
2022-10-12T19:30:33.744Z,101191.94
2022-10-12T19:33:01.422Z,101178.50
2022-10-12T19:35:28.917Z,101164.28
2022-10-12T19:37:56.505Z,101187.13
2022-10-12T19:40:24.215Z,101177.84
2022-10-12T19:42:53.026Z,101167.78
2022-10-12T19:45:20.747Z,101174.16
2022-10-12T19:47:48.487Z,101162.19
2022-10-12T19:50:16.238Z,101171.25
2022-10-12T19:52:44.122Z,101166.13
2022-10-12T19:55:12.121Z,101169.69
2022-10-12T19:57:39.983Z,101167.31
2022-10-12T20:00:11.341Z,101156.38
2022-10-12T20:02:41.187Z,101157.72
2022-10-12T20:05:09.412Z,101169.31
2022-10-12T20:07:37.139Z,101167.44
2022-10-12T20:10:06.511Z,101164.25
2022-10-12T20:12:34.615Z,101164.25
2022-10-12T20:15:02.612Z,101166.03
2022-10-12T20:17:31.684Z,101161.38
2022-10-12T20:20:00.086Z,101157.44
2022-10-12T20:22:27.971Z,101165.69
2022-10-12T20:24:55.477Z,101162.50
2022-10-12T20:27:23.727Z,101158.44
2022-10-12T20:29:51.265Z,101160.97
2022-10-12T20:32:19.549Z,101152.13
2022-10-12T20:34:52.110Z,101152.72
2022-10-12T20:37:21.476Z,101153.50
2022-10-12T20:39:52.249Z,101151.25
2022-10-12T20:42:21.978Z,101148.38
2022-10-12T20:44:49.804Z,101155.88
2022-10-12T20:47:17.971Z,101156.84
2022-10-12T20:49:45.979Z,101157.84
2022-10-12T20:52:14.854Z,101157.84
2022-10-12T20:54:42.722Z,101159.53
2022-10-12T20:57:11.007Z,101174.53
2022-10-12T20:59:38.504Z,101165.09
2022-10-12T21:02:06.326Z,101170.63
2022-10-12T21:04:38.275Z,101169.91
2022-10-12T21:07:06.020Z,101160.63
2022-10-12T21:09:35.098Z,101162.59
2022-10-12T21:12:02.983Z,101154.19
2022-10-12T21:14:30.435Z,101160.03
2022-10-12T21:16:57.982Z,101142.00
2022-10-12T21:19:25.946Z,101143.22
2022-10-12T21:21:53.719Z,101138.47
2022-10-12T21:24:21.569Z,101152.97
2022-10-12T21:26:52.369Z,101138.91
2022-10-12T21:29:20.546Z,101145.34
2022-10-12T21:31:48.269Z,101149.50
2022-10-12T21:34:16.015Z,101152.47
2022-10-12T21:36:43.910Z,101147.38
2022-10-12T21:39:13.123Z,101142.44
2022-10-12T21:41:41.027Z,101144.28
2022-10-12T21:44:10.896Z,101139.78
2022-10-12T21:46:39.010Z,101148.41
2022-10-12T21:49:08.030Z,101147.78
2022-10-12T21:51:36.721Z,101140.72
2022-10-12T21:54:05.591Z,101140.09
2022-10-12T21:56:35.610Z,101137.75
2022-10-12T21:59:04.928Z,101137.69
2022-10-12T22:01:35.777Z,101132.97
2022-10-12T22:04:05.404Z,101129.13
2022-10-12T22:06:33.332Z,101136.72
2022-10-12T22:09:02.670Z,101137.69
2022-10-12T22:11:32.129Z,101129.97
2022-10-12T22:14:01.432Z,101131.03
2022-10-12T22:16:30.051Z,101128.69
2022-10-12T22:18:59.393Z,101134.25
2022-10-12T22:21:28.076Z,101134.72
2022-10-12T22:23:56.638Z,101139.84
2022-10-12T22:26:24.575Z,101139.56
2022-10-12T22:28:52.462Z,101139.34
2022-10-12T22:31:21.121Z,101145.66
2022-10-12T22:33:48.941Z,101145.66
2022-10-12T22:36:18.278Z,101142.66
2022-10-12T22:38:46.718Z,101133.25
2022-10-12T22:41:16.642Z,101129.81
2022-10-12T22:43:44.202Z,101118.31
2022-10-12T22:46:11.956Z,101124.59
2022-10-12T22:48:40.062Z,101117.28
2022-10-12T22:51:08.177Z,101113.00
2022-10-12T22:53:38.338Z,101105.03
2022-10-12T22:56:08.594Z,101109.91
2022-10-12T22:58:36.671Z,101111.38
2022-10-12T23:01:04.664Z,101102.50
2022-10-12T23:03:32.851Z,101112.44
2022-10-12T23:06:00.772Z,101107.22
2022-10-12T23:08:29.266Z,101118.09
2022-10-12T23:11:04.925Z,101112.09
2022-10-12T23:13:33.298Z,101109.09
2022-10-12T23:16:04.574Z,101111.63
2022-10-12T23:18:33.297Z,101104.94
2022-10-12T23:21:01.150Z,101105.34
2022-10-12T23:23:28.777Z,101100.66
2022-10-12T23:26:01.397Z,101099.78
2022-10-12T23:28:29.418Z,101100.44
2022-10-12T23:30:56.948Z,101093.28
2022-10-12T23:33:24.915Z,101091.41
2022-10-12T23:35:57.217Z,101094.59
2022-10-12T23:38:24.987Z,101088.84
2022-10-12T23:40:52.770Z,101085.84
2022-10-12T23:43:21.656Z,101088.47
2022-10-12T23:45:49.350Z,101090.63
2022-10-12T23:48:17.658Z,101092.09
2022-10-12T23:50:46.509Z,101096.69
2022-10-12T23:53:15.056Z,101088.91
2022-10-12T23:55:42.758Z,101083.59
2022-10-12T23:58:10.510Z,101083.78
