createdAt,value
2019-01-12T00:00:42.676Z,7.00
2019-01-12T00:03:12.691Z,7.10
2019-01-12T00:05:43.303Z,7.10
2019-01-12T00:08:13.499Z,7.00
2019-01-12T00:10:43.849Z,7.00
2019-01-12T00:13:14.167Z,7.00
2019-01-12T00:15:44.999Z,7.00
2019-01-12T00:18:14.661Z,7.00
2019-01-12T00:20:44.411Z,7.00
2019-01-12T00:23:15.158Z,7.00
2019-01-12T00:25:45.352Z,7.00
2019-01-12T00:28:15.706Z,7.00
2019-01-12T00:30:45.900Z,7.00
2019-01-12T00:33:15.406Z,7.00
2019-01-12T00:35:45.326Z,7.00
2019-01-12T00:38:15.032Z,7.10
2019-01-12T00:40:44.960Z,7.10
2019-01-12T00:43:14.414Z,7.10
2019-01-12T00:45:45.148Z,7.10
2019-01-12T00:48:14.945Z,7.10
2019-01-12T00:50:44.178Z,7.00
2019-01-12T00:53:14.045Z,7.00
2019-01-12T00:55:43.395Z,7.00
2019-01-12T00:58:12.988Z,7.00
2019-01-12T01:00:42.975Z,7.00
2019-01-12T01:03:12.280Z,7.00
2019-01-12T01:05:43.689Z,7.00
2019-01-12T01:08:13.158Z,7.00
2019-01-12T01:10:42.676Z,6.90
2019-01-12T01:13:15.025Z,6.90
2019-01-12T01:15:44.721Z,7.00
2019-01-12T01:18:14.558Z,7.00
2019-01-12T01:20:44.053Z,7.00
2019-01-12T01:23:13.776Z,7.10
2019-01-12T01:25:44.456Z,7.10
2019-01-12T01:28:15.865Z,7.10
2019-01-12T01:30:45.970Z,7.10
2019-01-12T01:33:16.415Z,7.10
2019-01-12T01:35:45.837Z,7.20
2019-01-12T01:38:17.553Z,7.10
2019-01-12T01:40:47.287Z,7.20
2019-01-12T01:43:18.115Z,7.20
2019-01-12T01:45:48.089Z,7.20
2019-01-12T01:48:17.754Z,7.10
2019-01-12T01:50:47.634Z,7.10
2019-01-12T01:53:16.935Z,7.20
2019-01-12T01:55:48.161Z,7.20
2019-01-12T01:58:17.654Z,7.20
2019-01-12T02:00:47.838Z,7.30
2019-01-12T02:03:17.283Z,7.30
2019-01-12T02:05:48.241Z,7.20
2019-01-12T02:08:17.558Z,7.20
2019-01-12T02:10:48.179Z,7.20
2019-01-12T02:13:17.755Z,7.20
2019-01-12T02:15:47.445Z,7.20
2019-01-12T02:18:17.153Z,7.10
2019-01-12T02:20:46.749Z,7.10
2019-01-12T02:23:16.563Z,7.10
2019-01-12T02:25:46.125Z,7.10
2019-01-12T02:28:16.462Z,7.10
2019-01-12T02:30:46.652Z,7.10
2019-01-12T02:33:19.540Z,7.10
2019-01-12T02:35:49.141Z,7.10
2019-01-12T02:38:18.332Z,7.10
2019-01-12T02:40:47.344Z,7.10
2019-01-12T02:43:16.386Z,7.00
2019-01-12T02:45:47.214Z,7.10
2019-01-12T02:48:16.488Z,7.00
2019-01-12T02:50:45.526Z,7.00
2019-01-12T02:53:15.989Z,7.10
2019-01-12T02:55:45.055Z,7.10
2019-01-12T02:58:14.232Z,7.00
2019-01-12T03:00:43.403Z,7.00
2019-01-12T03:03:13.019Z,7.00
2019-01-12T03:05:42.437Z,7.00
2019-01-12T03:08:11.750Z,7.00
2019-01-12T03:10:41.054Z,6.90
2019-01-12T03:13:10.263Z,6.90
2019-01-12T03:15:39.269Z,6.90
2019-01-12T03:18:08.670Z,7.00
2019-01-12T03:20:38.113Z,6.90
2019-01-12T03:23:07.097Z,6.90
2019-01-12T03:25:36.305Z,6.90
2019-01-12T03:28:05.419Z,6.90
2019-01-12T03:30:36.608Z,6.90
2019-01-12T03:33:05.503Z,6.80
2019-01-12T03:35:34.551Z,6.70
2019-01-12T03:38:03.897Z,6.70
2019-01-12T03:40:32.894Z,6.60
2019-01-12T03:43:01.955Z,6.60
2019-01-12T03:45:31.231Z,6.60
2019-01-12T03:48:00.141Z,6.60
2019-01-12T03:50:29.015Z,6.50
2019-01-12T03:52:58.047Z,6.50
2019-01-12T03:55:27.136Z,6.60
2019-01-12T03:57:56.401Z,6.60
2019-01-12T04:00:26.170Z,6.60
2019-01-12T04:02:55.442Z,6.60
2019-01-12T04:05:25.335Z,6.60
2019-01-12T04:07:54.314Z,6.50
2019-01-12T04:10:23.479Z,6.50
2019-01-12T04:12:52.439Z,6.50
2019-01-12T04:15:21.738Z,6.60
2019-01-12T04:17:50.769Z,6.60
2019-01-12T04:20:20.079Z,6.60
2019-01-12T04:22:49.258Z,6.60
2019-01-12T04:25:18.346Z,6.60
2019-01-12T04:27:47.626Z,6.60
2019-01-12T04:30:19.075Z,6.50
2019-01-12T04:32:48.346Z,6.50
2019-01-12T04:35:17.834Z,6.40
2019-01-12T04:37:47.148Z,6.90
2019-01-12T04:40:20.425Z,6.40
2019-01-12T04:42:49.762Z,6.40
2019-01-12T04:45:18.839Z,6.40
2019-01-12T04:47:47.825Z,6.40
2019-01-12T04:50:17.476Z,6.30
2019-01-12T04:52:46.986Z,6.40
2019-01-12T04:55:16.279Z,6.40
2019-01-12T04:57:45.291Z,6.40
2019-01-12T05:00:19.478Z,6.40
2019-01-12T05:02:48.457Z,6.40
2019-01-12T05:05:17.602Z,6.40
2019-01-12T05:07:46.137Z,6.40
2019-01-12T05:10:15.358Z,6.40
2019-01-12T05:12:44.375Z,6.40
2019-01-12T05:15:14.525Z,6.40
2019-01-12T05:17:44.268Z,6.40
2019-01-12T05:20:16.179Z,6.40
2019-01-12T05:22:45.158Z,6.50
2019-01-12T05:25:14.491Z,6.50
2019-01-12T05:27:43.437Z,6.40
2019-01-12T05:30:16.888Z,6.40
2019-01-12T05:32:46.902Z,6.30
2019-01-12T05:35:15.936Z,6.30
2019-01-12T05:37:44.979Z,6.30
2019-01-12T05:40:14.122Z,6.30
2019-01-12T05:42:43.066Z,6.30
2019-01-12T05:45:12.729Z,6.30
2019-01-12T05:47:41.691Z,6.30
2019-01-12T05:50:12.616Z,6.30
2019-01-12T05:52:41.704Z,6.30
2019-01-12T05:55:10.888Z,6.30
2019-01-12T05:57:39.946Z,6.30
2019-01-12T06:00:21.179Z,6.30
2019-01-12T06:02:50.646Z,6.30
2019-01-12T06:05:19.677Z,6.30
2019-01-12T06:07:48.755Z,6.30
2019-01-12T06:10:18.210Z,6.30
2019-01-12T06:12:47.231Z,7.10
2019-01-12T06:15:16.423Z,6.20
2019-01-12T06:17:45.611Z,6.20
2019-01-12T06:20:32.166Z,6.20
2019-01-12T06:23:03.189Z,6.20
2019-01-12T06:25:32.241Z,6.20
2019-01-12T06:28:01.575Z,6.20
2019-01-12T06:30:30.607Z,6.20
2019-01-12T06:32:59.533Z,6.20
2019-01-12T06:35:28.543Z,6.20
2019-01-12T06:37:57.779Z,6.20
2019-01-12T06:40:26.650Z,6.20
2019-01-12T06:42:55.609Z,6.10
2019-01-12T06:45:24.683Z,6.10
2019-01-12T06:47:53.520Z,6.10
2019-01-12T06:50:22.404Z,6.10
2019-01-12T06:52:51.717Z,6.10
2019-01-12T06:55:20.911Z,6.00
2019-01-12T06:57:49.827Z,6.00
2019-01-12T07:00:20.421Z,6.00
2019-01-12T07:02:49.385Z,6.00
2019-01-12T07:05:18.349Z,6.00
2019-01-12T07:07:47.267Z,6.00
2019-01-12T07:10:18.734Z,6.00
2019-01-12T07:12:49.248Z,6.00
2019-01-12T07:15:18.410Z,6.10
2019-01-12T07:17:47.601Z,6.10
2019-01-12T07:20:17.581Z,6.00
2019-01-12T07:22:46.533Z,6.00
2019-01-12T07:25:15.640Z,6.00
2019-01-12T07:27:44.906Z,6.10
2019-01-12T07:30:22.107Z,6.10
2019-01-12T07:32:51.471Z,6.00
2019-01-12T07:35:20.534Z,6.10
2019-01-12T07:37:49.524Z,6.10
2019-01-12T07:40:18.476Z,6.10
2019-01-12T07:42:47.458Z,6.10
2019-01-12T07:45:16.611Z,6.10
2019-01-12T07:47:45.864Z,6.10
2019-01-12T07:50:16.167Z,6.10
2019-01-12T07:52:45.583Z,6.20
2019-01-12T07:55:14.914Z,6.20
2019-01-12T07:57:43.849Z,6.20
2019-01-12T08:00:25.440Z,6.20
2019-01-12T08:02:58.342Z,6.30
2019-01-12T08:05:33.893Z,6.30
2019-01-12T08:08:06.472Z,6.20
2019-01-12T08:10:39.204Z,6.20
2019-01-12T08:13:14.144Z,6.20
2019-01-12T08:15:53.913Z,6.20
2019-01-12T08:18:23.494Z,6.20
2019-01-12T08:20:54.565Z,6.20
2019-01-12T08:23:34.903Z,6.20
2019-01-12T08:26:05.221Z,6.20
2019-01-12T08:28:34.969Z,6.20
2019-01-12T08:31:09.851Z,6.20
2019-01-12T08:33:49.174Z,6.20
2019-01-12T08:36:29.291Z,6.20
2019-01-12T08:38:58.747Z,6.20
2019-01-12T08:41:32.263Z,6.30
2019-01-12T08:44:12.361Z,6.30
2019-01-12T08:46:47.675Z,6.30
2019-01-12T08:49:18.904Z,6.40
2019-01-12T08:51:57.585Z,6.40
2019-01-12T08:54:26.718Z,6.40
2019-01-12T08:56:55.917Z,6.40
2019-01-12T08:59:25.912Z,6.40
2019-01-12T09:01:54.876Z,6.30
2019-01-12T09:04:24.173Z,6.30
2019-01-12T09:06:53.343Z,6.20
2019-01-12T09:09:27.663Z,6.10
2019-01-12T09:11:56.998Z,6.10
2019-01-12T09:14:26.489Z,6.10
2019-01-12T09:16:55.632Z,6.10
2019-01-12T09:19:26.333Z,6.10
2019-01-12T09:21:55.715Z,6.10
2019-01-12T09:24:25.250Z,6.10
2019-01-12T09:26:54.855Z,6.10
2019-01-12T09:29:30.510Z,6.10
2019-01-12T09:31:59.911Z,6.10
2019-01-12T09:34:41.852Z,6.10
2019-01-12T09:37:11.520Z,6.20
2019-01-12T09:39:43.962Z,6.30
2019-01-12T09:42:14.523Z,6.30
2019-01-12T09:44:44.334Z,6.40
2019-01-12T09:47:47.418Z,6.40
2019-01-12T09:50:27.463Z,6.50
2019-01-12T09:53:05.976Z,6.50
2019-01-12T09:55:51.474Z,6.50
2019-01-12T09:58:25.710Z,6.50
2019-01-12T10:01:08.700Z,6.50
2019-01-12T10:04:02.766Z,6.50
2019-01-12T10:06:52.124Z,6.60
2019-01-12T10:09:33.392Z,6.60
2019-01-12T10:15:08.223Z,6.60
2019-01-12T10:18:11.628Z,6.60
2019-01-12T10:21:10.342Z,6.70
2019-01-12T10:24:08.239Z,6.80
2019-01-12T10:27:06.550Z,6.80
2019-01-12T10:29:41.993Z,6.70
2019-01-12T10:35:35.910Z,6.60
2019-01-12T10:41:58.533Z,6.40
2019-01-12T10:44:34.894Z,6.40
2019-01-12T10:47:12.757Z,6.40
2019-01-12T10:49:42.595Z,6.50
2019-01-12T10:52:12.970Z,6.50
2019-01-12T10:54:43.978Z,6.50
2019-01-12T10:57:16.195Z,6.60
2019-01-12T10:59:57.332Z,6.60
2019-01-12T11:02:38.343Z,6.70
2019-01-12T11:05:09.438Z,6.70
2019-01-12T11:07:39.896Z,6.70
2019-01-12T11:10:15.922Z,6.60
2019-01-12T11:12:53.027Z,6.70
2019-01-12T11:15:30.285Z,6.70
2019-01-12T11:18:08.946Z,6.70
2019-01-12T11:20:52.744Z,6.70
2019-01-12T11:23:14.074Z,6.70
2019-01-12T11:25:43.352Z,6.70
2019-01-12T11:28:12.517Z,6.70
2019-01-12T11:30:41.803Z,6.70
2019-01-12T11:33:11.075Z,6.60
2019-01-12T11:35:40.371Z,6.60
2019-01-12T11:38:09.624Z,6.60
2019-01-12T11:40:39.141Z,6.60
2019-01-12T11:43:08.726Z,6.60
2019-01-12T11:45:42.918Z,6.60
2019-01-12T11:48:12.338Z,6.70
2019-01-12T11:50:41.851Z,6.80
2019-01-12T11:53:11.154Z,6.80
2019-01-12T11:55:40.961Z,6.90
2019-01-12T11:58:10.290Z,6.90
2019-01-12T12:00:39.795Z,6.90
2019-01-12T12:03:12.185Z,7.00
2019-01-12T12:05:41.481Z,7.00
2019-01-12T12:08:11.155Z,7.00
2019-01-12T12:10:42.723Z,7.00
2019-01-12T12:13:11.785Z,7.10
2019-01-12T12:15:41.297Z,7.10
2019-01-12T12:18:11.212Z,7.10
2019-01-12T12:20:41.016Z,7.10
2019-01-12T12:23:13.408Z,7.10
2019-01-12T12:25:45.474Z,7.00
2019-01-12T12:28:15.821Z,7.10
2019-01-12T12:30:47.795Z,7.10
2019-01-12T12:33:17.378Z,7.10
2019-01-12T12:35:46.449Z,7.10
2019-01-12T12:38:16.137Z,7.20
2019-01-12T12:40:46.024Z,7.20
2019-01-12T12:43:15.697Z,7.20
2019-01-12T12:45:44.972Z,7.10
2019-01-12T12:48:15.656Z,7.10
2019-01-12T12:50:46.409Z,7.10
2019-01-12T12:53:16.394Z,7.10
2019-01-12T12:55:48.581Z,7.00
2019-01-12T12:58:18.256Z,7.00
2019-01-12T13:00:47.602Z,7.00
2019-01-12T13:03:21.244Z,7.00
2019-01-12T13:05:50.854Z,7.00
2019-01-12T13:08:20.417Z,7.00
2019-01-12T13:10:50.399Z,7.00
2019-01-12T13:13:20.241Z,6.90
2019-01-12T13:15:51.909Z,7.00
2019-01-12T13:18:21.619Z,6.90
2019-01-12T13:20:51.440Z,7.00
2019-01-12T13:23:20.944Z,7.00
2019-01-12T13:25:50.273Z,7.00
2019-01-12T13:28:19.817Z,7.10
2019-01-12T13:30:49.742Z,7.20
2019-01-12T13:33:19.721Z,7.20
2019-01-12T13:35:51.357Z,7.10
2019-01-12T13:38:21.133Z,7.10
2019-01-12T13:40:52.253Z,7.10
2019-01-12T13:43:24.373Z,7.20
2019-01-12T13:45:55.553Z,7.30
2019-01-12T13:48:25.516Z,7.30
2019-01-12T13:50:57.228Z,7.30
2019-01-12T13:53:26.968Z,7.30
2019-01-12T13:55:57.777Z,7.30
2019-01-12T13:58:27.327Z,7.40
2019-01-12T14:01:00.093Z,7.40
2019-01-12T14:03:31.002Z,7.40
2019-01-12T14:06:01.736Z,7.40
2019-01-12T14:08:31.300Z,7.50
2019-01-12T14:11:01.185Z,7.40
2019-01-12T14:13:35.226Z,7.30
2019-01-12T14:16:06.925Z,7.30
2019-01-12T14:18:40.745Z,7.20
2019-01-12T14:21:12.769Z,7.20
2019-01-12T14:23:42.646Z,6.40
2019-01-12T14:26:12.283Z,7.10
2019-01-12T14:28:42.074Z,7.10
2019-01-12T14:31:12.560Z,7.10
2019-01-12T14:33:45.415Z,7.10
2019-01-12T14:36:18.671Z,7.10
2019-01-12T14:38:57.377Z,7.10
2019-01-12T14:41:29.160Z,7.10
2019-01-12T14:44:05.075Z,7.10
2019-01-12T14:46:34.962Z,7.20
2019-01-12T14:49:06.055Z,7.20
2019-01-12T14:51:38.675Z,7.30
2019-01-12T14:54:10.509Z,7.30
2019-01-12T14:56:40.565Z,7.30
2019-01-12T14:59:10.618Z,7.30
2019-01-12T15:01:41.905Z,7.30
2019-01-12T15:04:14.690Z,7.30
2019-01-12T15:06:45.851Z,7.40
2019-01-12T15:09:15.658Z,7.40
2019-01-12T15:11:49.775Z,7.40
2019-01-12T15:14:22.260Z,7.40
2019-01-12T15:16:54.303Z,7.40
2019-01-12T15:19:30.253Z,7.40
2019-01-12T15:22:02.086Z,7.40
2019-01-12T15:24:36.243Z,7.40
2019-01-12T15:27:07.881Z,7.30
2019-01-12T15:29:56.451Z,7.30
2019-01-12T15:32:27.494Z,7.20
2019-01-12T15:35:00.089Z,7.20
2019-01-12T15:37:47.063Z,7.20
2019-01-12T15:40:33.854Z,7.20
2019-01-12T15:43:05.346Z,7.20
2019-01-12T15:45:39.308Z,7.20
2019-01-12T15:48:12.870Z,7.20
2019-01-12T15:50:45.287Z,7.30
2019-01-12T15:53:44.209Z,7.30
2019-01-12T15:56:18.196Z,7.20
2019-01-12T15:58:47.815Z,7.20
2019-01-12T16:01:22.047Z,7.20
2019-01-12T16:03:49.517Z,7.20
2019-01-12T16:06:22.207Z,7.20
2019-01-12T16:08:58.870Z,7.30
2019-01-12T16:11:29.221Z,7.30
2019-01-12T16:14:04.264Z,7.30
2019-01-12T16:16:34.084Z,7.30
2019-01-12T16:19:12.903Z,7.30
2019-01-12T16:21:52.704Z,7.30
2019-01-12T16:24:25.079Z,7.30
2019-01-12T16:26:57.146Z,7.30
2019-01-12T16:29:28.276Z,7.30
2019-01-12T16:31:58.529Z,7.40
2019-01-12T16:34:27.838Z,7.40
2019-01-12T16:36:58.530Z,7.40
2019-01-12T16:39:28.666Z,7.40
2019-01-12T16:42:00.209Z,7.40
2019-01-12T16:44:30.159Z,7.30
2019-01-12T16:47:01.941Z,7.10
2019-01-12T16:49:31.709Z,6.90
2019-01-12T16:52:01.277Z,6.90
2019-01-12T16:54:41.312Z,6.90
2019-01-12T16:57:13.721Z,7.00
2019-01-12T16:59:43.900Z,6.90
2019-01-12T17:02:14.646Z,6.90
2019-01-12T17:04:44.284Z,6.90
2019-01-12T17:07:19.292Z,6.90
2019-01-12T17:09:50.299Z,7.00
2019-01-12T17:12:19.847Z,7.10
2019-01-12T17:14:49.228Z,7.10
2019-01-12T17:17:29.213Z,7.10
2019-01-12T17:19:58.656Z,7.10
2019-01-12T17:22:35.479Z,7.10
2019-01-12T17:25:04.831Z,7.10
2019-01-12T17:27:34.230Z,7.10
2019-01-12T17:30:06.094Z,7.20
2019-01-12T17:32:40.292Z,7.20
2019-01-12T17:35:11.517Z,7.20
2019-01-12T17:37:44.279Z,7.10
2019-01-12T17:40:16.692Z,7.10
2019-01-12T17:43:08.747Z,7.10
2019-01-12T17:45:40.078Z,7.10
2019-01-12T17:48:09.560Z,7.10
2019-01-12T17:50:39.067Z,7.00
2019-01-12T17:53:11.171Z,7.00
2019-01-12T17:55:42.648Z,7.00
2019-01-12T17:58:12.049Z,7.00
2019-01-12T18:01:06.672Z,6.90
2019-01-12T18:03:36.378Z,6.80
2019-01-12T18:06:08.248Z,6.80
2019-01-12T18:08:41.724Z,6.80
2019-01-12T18:11:10.830Z,6.80
2019-01-12T18:13:41.348Z,6.80
2019-01-12T18:16:10.762Z,6.80
2019-01-12T18:18:40.231Z,6.80
2019-01-12T18:21:09.523Z,6.80
2019-01-12T18:23:39.047Z,6.90
2019-01-12T18:26:08.439Z,6.80
2019-01-12T18:28:37.862Z,6.70
2019-01-12T18:31:07.395Z,6.70
2019-01-12T18:33:37.055Z,6.70
2019-01-12T18:36:06.767Z,6.80
2019-01-12T18:38:36.763Z,6.90
2019-01-12T18:41:06.728Z,7.00
2019-01-12T18:43:39.477Z,7.00
2019-01-12T18:46:12.195Z,7.10
2019-01-12T18:48:48.266Z,7.10
2019-01-12T18:51:21.791Z,7.10
2019-01-12T18:53:52.919Z,7.10
2019-01-12T18:56:52.500Z,7.10
2019-01-12T18:59:27.791Z,7.10
2019-01-12T19:02:00.524Z,7.10
2019-01-12T19:04:29.916Z,7.00
2019-01-12T19:07:02.622Z,7.10
2019-01-12T19:09:36.053Z,7.00
2019-01-12T19:12:33.790Z,7.10
2019-01-12T19:15:05.140Z,7.10
2019-01-12T19:17:36.250Z,7.00
2019-01-12T19:20:20.892Z,7.00
2019-01-12T19:22:51.335Z,6.90
2019-01-12T19:25:25.533Z,6.90
2019-01-12T19:28:08.434Z,6.90
2019-01-12T19:30:41.510Z,6.90
2019-01-12T19:33:11.020Z,6.90
2019-01-12T19:35:40.347Z,6.90
2019-01-12T19:38:09.972Z,6.90
2019-01-12T19:40:39.131Z,6.90
2019-01-12T19:43:08.267Z,6.90
2019-01-12T19:45:37.530Z,6.90
2019-01-12T19:48:07.104Z,6.90
2019-01-12T19:50:37.949Z,6.90
2019-01-12T19:53:11.555Z,6.90
2019-01-12T19:55:40.764Z,6.90
2019-01-12T19:58:10.492Z,6.90
2019-01-12T20:00:39.932Z,6.90
2019-01-12T20:03:09.091Z,6.90
2019-01-12T20:05:38.439Z,6.80
2019-01-12T20:08:07.937Z,6.80
2019-01-12T20:10:37.176Z,6.80
2019-01-12T20:13:06.828Z,6.80
2019-01-12T20:15:36.114Z,6.80
2019-01-12T20:18:05.613Z,6.80
2019-01-12T20:20:34.780Z,6.80
2019-01-12T20:23:03.934Z,6.80
2019-01-12T20:25:33.442Z,6.80
2019-01-12T20:28:16.726Z,6.70
2019-01-12T20:31:31.720Z,6.60
2019-01-12T20:34:17.944Z,6.50
2019-01-12T20:37:23.272Z,6.40
2019-01-12T20:40:23.314Z,6.40
2019-01-12T20:43:18.944Z,6.20
2019-01-12T20:46:20.032Z,6.10
2019-01-12T20:49:15.641Z,6.10
2019-01-12T20:52:22.924Z,6.10
2019-01-12T20:55:43.172Z,6.20
2019-01-12T20:58:50.359Z,6.30
2019-01-12T21:01:59.778Z,6.30
2019-01-12T21:05:15.245Z,6.40
2019-01-12T21:08:24.674Z,6.40
2019-01-12T21:11:39.128Z,6.40
2019-01-12T21:14:45.191Z,6.50
2019-01-12T21:17:18.902Z,6.50
2019-01-12T21:19:48.631Z,6.90
2019-01-12T21:22:36.619Z,6.50
2019-01-12T21:29:05.011Z,6.60
2019-01-12T21:31:36.213Z,6.60
2019-01-12T21:34:47.422Z,6.60
2019-01-12T21:36:47.506Z,6.70
2019-01-12T21:39:17.470Z,6.70
2019-01-12T21:41:59.557Z,6.80
2019-01-12T21:44:30.412Z,6.70
2019-01-12T21:46:59.814Z,6.70
2019-01-12T21:49:28.975Z,6.70
2019-01-12T21:51:58.388Z,6.70
2019-01-12T21:54:40.123Z,6.70
2019-01-12T21:57:09.975Z,6.70
2019-01-12T21:59:42.927Z,6.80
2019-01-12T22:02:13.745Z,6.80
2019-01-12T22:04:43.106Z,6.90
2019-01-12T22:07:12.572Z,6.80
2019-01-12T22:10:18.800Z,6.90
2019-01-12T22:13:02.939Z,6.90
2019-01-12T22:15:38.385Z,7.00
2019-01-12T22:18:07.455Z,7.00
2019-01-12T22:20:36.549Z,7.00
2019-01-12T22:23:05.978Z,7.00
2019-01-12T22:25:35.282Z,7.00
2019-01-12T22:28:04.855Z,6.90
2019-01-12T22:30:34.301Z,6.90
2019-01-12T22:33:03.719Z,6.90
2019-01-12T22:35:32.685Z,7.00
2019-01-12T22:38:05.967Z,7.00
2019-01-12T22:40:41.095Z,7.00
2019-01-12T22:43:16.538Z,7.00
2019-01-12T22:45:55.547Z,7.10
2019-01-12T22:48:30.140Z,7.10
2019-01-12T22:50:59.779Z,7.10
2019-01-12T22:53:38.708Z,7.10
2019-01-12T22:56:10.023Z,7.20
2019-01-12T22:58:42.116Z,7.20
2019-01-12T23:01:29.544Z,7.30
2019-01-12T23:03:59.208Z,7.20
2019-01-12T23:06:29.987Z,7.20
2019-01-12T23:09:01.067Z,7.10
2019-01-12T23:11:33.750Z,7.10
2019-01-12T23:14:13.244Z,7.10
2019-01-12T23:17:11.507Z,7.10
2019-01-12T23:19:41.651Z,7.10
2019-01-12T23:22:10.607Z,7.10
2019-01-12T23:24:39.681Z,7.10
2019-01-12T23:27:08.822Z,7.10
2019-01-12T23:29:37.817Z,7.10
2019-01-12T23:32:10.319Z,8.00
2019-01-12T23:34:39.579Z,7.20
2019-01-12T23:37:09.074Z,7.20
2019-01-12T23:39:38.010Z,7.10
2019-01-12T23:42:07.273Z,7.10
2019-01-12T23:44:36.537Z,7.10
2019-01-12T23:47:05.564Z,7.10
2019-01-12T23:49:34.417Z,7.10
2019-01-12T23:52:03.582Z,7.00
2019-01-12T23:54:32.484Z,7.10
2019-01-12T23:57:01.563Z,7.10
2019-01-12T23:59:33.838Z,7.10
