createdAt,value
2023-01-12T00:02:44.959Z,20.13
2023-01-12T00:05:46.545Z,12.65
2023-01-12T00:08:49.633Z,14.35
2023-01-12T00:11:51.478Z,9.82
2023-01-12T00:14:53.233Z,13.18
2023-01-12T00:17:54.816Z,14.98
2023-01-12T00:20:56.441Z,12.35
2023-01-12T00:23:57.966Z,13.75
2023-01-12T00:27:01.834Z,10.90
2023-01-12T00:30:03.563Z,12.77
2023-01-12T00:33:05.177Z,13.02
2023-01-12T00:36:11.437Z,12.35
2023-01-12T00:39:14.213Z,18.90
2023-01-12T00:42:34.523Z,13.98
2023-01-12T00:45:36.022Z,12.15
2023-01-12T00:48:37.560Z,15.35
2023-01-12T00:51:39.262Z,17.52
2023-01-12T00:54:40.881Z,13.50
2023-01-12T00:57:42.501Z,11.32
2023-01-12T01:00:44.090Z,11.75
2023-01-12T01:03:45.707Z,12.70
2023-01-12T01:06:47.533Z,15.05
2023-01-12T01:09:49.637Z,15.15
2023-01-12T01:12:51.927Z,14.32
2023-01-12T01:15:53.596Z,11.98
2023-01-12T01:18:56.067Z,13.18
2023-01-12T01:21:57.775Z,17.13
2023-01-12T01:24:59.386Z,17.17
2023-01-12T01:28:01.003Z,13.73
2023-01-12T01:31:08.260Z,16.77
2023-01-12T01:34:09.917Z,14.27
2023-01-12T01:37:12.184Z,14.23
2023-01-12T01:40:13.884Z,9.38
2023-01-12T01:43:17.164Z,16.02
2023-01-12T01:46:26.712Z,17.57
2023-01-12T01:49:41.731Z,22.25
2023-01-12T01:52:46.809Z,9.80
2023-01-12T01:55:59.914Z,16.00
2023-01-12T01:59:15.960Z,14.23
2023-01-12T02:02:18.412Z,16.45
2023-01-12T02:05:25.258Z,16.25
2023-01-12T02:08:32.175Z,17.00
2023-01-12T02:11:52.185Z,12.60
2023-01-12T02:15:13.589Z,15.43
2023-01-12T02:18:33.018Z,12.95
2023-01-12T02:21:52.028Z,11.73
2023-01-12T02:24:59.443Z,14.57
2023-01-12T02:28:16.976Z,17.08
2023-01-12T02:31:30.610Z,13.77
2023-01-12T02:34:57.987Z,21.40
2023-01-12T02:38:14.408Z,13.27
2023-01-12T02:41:54.851Z,16.95
2023-01-12T02:45:09.915Z,12.68
2023-01-12T02:48:23.942Z,14.82
2023-01-12T02:51:33.475Z,13.73
2023-01-12T02:54:36.952Z,11.02
2023-01-12T02:57:38.896Z,12.98
2023-01-12T03:00:44.358Z,7.97
2023-01-12T03:03:48.501Z,13.35
2023-01-12T03:10:16.864Z,11.45
2023-01-12T03:13:20.328Z,8.30
2023-01-12T03:16:26.070Z,11.65
2023-01-12T03:19:32.666Z,11.82
2023-01-12T03:22:36.731Z,13.82
2023-01-12T03:28:46.092Z,13.65
2023-01-12T03:31:47.843Z,14.38
2023-01-12T03:34:49.840Z,15.30
2023-01-12T03:37:59.265Z,9.93
2023-01-12T03:41:09.776Z,12.60
2023-01-12T03:44:20.600Z,14.23
2023-01-12T03:47:27.392Z,13.32
2023-01-12T03:50:35.334Z,13.00
2023-01-12T03:53:39.307Z,13.77
2023-01-12T03:56:44.747Z,9.70
2023-01-12T03:59:46.333Z,11.32
2023-01-12T04:02:47.870Z,14.43
2023-01-12T04:05:49.465Z,12.45
2023-01-12T04:08:51.075Z,7.18
2023-01-12T04:12:10.850Z,7.68
2023-01-12T04:15:14.101Z,14.15
2023-01-12T04:18:15.920Z,10.83
2023-01-12T04:21:35.931Z,10.45
2023-01-12T04:24:37.459Z,15.40
2023-01-12T04:27:56.880Z,12.75
2023-01-12T04:30:58.463Z,7.43
2023-01-12T04:34:00.066Z,12.48
2023-01-12T04:37:03.024Z,11.75
2023-01-12T04:40:05.786Z,17.17
2023-01-12T04:43:09.926Z,14.30
2023-01-12T04:49:13.123Z,10.82
2023-01-12T04:52:14.707Z,10.60
2023-01-12T04:55:16.283Z,12.60
2023-01-12T04:58:18.003Z,9.88
2023-01-12T05:01:19.959Z,11.27
2023-01-12T05:04:21.579Z,13.40
2023-01-12T05:07:23.301Z,13.05
2023-01-12T05:10:24.923Z,13.93
2023-01-12T05:13:29.449Z,13.52
2023-01-12T05:16:31.232Z,10.18
2023-01-12T05:19:32.874Z,9.00
2023-01-12T05:22:34.701Z,13.88
2023-01-12T05:25:36.377Z,8.73
2023-01-12T05:28:38.004Z,11.13
2023-01-12T05:31:40.217Z,8.40
2023-01-12T05:34:41.823Z,15.82
2023-01-12T05:37:43.357Z,16.00
2023-01-12T05:40:44.957Z,6.72
2023-01-12T05:43:52.582Z,17.15
2023-01-12T05:46:54.581Z,9.27
2023-01-12T05:49:56.799Z,12.95
2023-01-12T05:53:01.319Z,13.02
2023-01-12T05:56:17.946Z,9.98
2023-01-12T05:59:19.570Z,8.70
2023-01-12T06:02:21.681Z,8.68
2023-01-12T06:05:23.463Z,6.80
2023-01-12T06:08:25.556Z,8.52
2023-01-12T06:11:45.855Z,8.95
2023-01-12T06:14:53.914Z,7.60
2023-01-12T06:17:56.837Z,13.10
2023-01-12T06:20:59.859Z,7.38
2023-01-12T06:24:13.732Z,12.48
2023-01-12T06:27:16.512Z,5.82
2023-01-12T06:30:18.357Z,10.18
2023-01-12T06:33:19.900Z,8.48
2023-01-12T06:36:21.427Z,9.27
2023-01-12T06:39:23.048Z,8.98
2023-01-12T06:42:31.495Z,11.48
2023-01-12T06:45:33.352Z,6.30
2023-01-12T06:48:39.019Z,7.93
2023-01-12T06:51:41.137Z,8.77
2023-01-12T06:54:42.724Z,9.35
2023-01-12T06:57:44.433Z,5.53
2023-01-12T07:00:46.207Z,8.88
2023-01-12T07:03:47.806Z,8.57
2023-01-12T07:06:49.719Z,6.97
2023-01-12T07:09:54.288Z,9.63
2023-01-12T07:12:55.842Z,12.70
2023-01-12T07:16:00.987Z,13.30
2023-01-12T07:19:02.830Z,11.52
2023-01-12T07:22:13.450Z,9.40
2023-01-12T07:25:29.004Z,8.40
2023-01-12T07:31:33.490Z,5.90
2023-01-12T07:34:35.155Z,8.93
2023-01-12T07:37:36.756Z,6.13
2023-01-12T07:40:38.440Z,9.13
2023-01-12T07:43:40.094Z,7.18
2023-01-12T07:46:41.749Z,8.82
2023-01-12T07:49:43.945Z,8.55
2023-01-12T07:52:45.561Z,8.75
2023-01-12T07:55:48.721Z,6.75
2023-01-12T07:58:50.492Z,9.38
2023-01-12T08:01:53.950Z,10.90
2023-01-12T08:04:55.609Z,5.80
2023-01-12T08:07:57.210Z,7.78
2023-01-12T08:11:16.959Z,7.97
2023-01-12T08:14:33.217Z,7.32
2023-01-12T08:17:41.156Z,8.10
2023-01-12T08:20:44.120Z,7.05
2023-01-12T08:23:53.586Z,8.00
2023-01-12T08:26:58.285Z,4.30
2023-01-12T08:30:02.754Z,6.05
2023-01-12T08:33:04.316Z,5.70
2023-01-12T08:36:09.090Z,12.05
2023-01-12T08:39:11.009Z,4.85
2023-01-12T08:42:12.976Z,11.80
2023-01-12T08:45:14.685Z,9.13
2023-01-12T08:48:17.840Z,5.43
2023-01-12T08:51:19.985Z,3.40
2023-01-12T08:54:22.562Z,3.90
2023-01-12T08:57:24.111Z,4.97
2023-01-12T09:00:25.677Z,4.40
2023-01-12T09:03:27.233Z,4.15
2023-01-12T09:06:40.935Z,4.38
2023-01-12T09:09:42.522Z,3.53
2023-01-12T09:12:44.737Z,5.07
2023-01-12T09:16:01.133Z,2.15
2023-01-12T09:19:08.928Z,3.55
2023-01-12T09:22:10.521Z,3.08
2023-01-12T09:25:12.348Z,3.15
2023-01-12T09:28:13.910Z,2.85
2023-01-12T09:31:18.990Z,3.20
2023-01-12T09:34:20.750Z,2.20
2023-01-12T09:37:22.252Z,4.30
2023-01-12T09:40:24.264Z,5.07
2023-01-12T09:43:45.067Z,3.80
2023-01-12T09:46:58.681Z,3.10
2023-01-12T09:50:11.711Z,5.05
2023-01-12T09:53:18.844Z,4.32
2023-01-12T09:56:59.682Z,4.45
2023-01-12T10:00:20.478Z,5.13
2023-01-12T10:03:39.097Z,5.63
2023-01-12T10:06:41.472Z,8.00
2023-01-12T10:09:43.941Z,4.90
2023-01-12T10:12:54.651Z,4.85
2023-01-12T10:16:06.781Z,5.95
2023-01-12T10:19:37.877Z,2.78
2023-01-12T10:22:42.311Z,4.78
2023-01-12T10:25:48.633Z,1.90
2023-01-12T10:28:54.933Z,4.97
2023-01-12T10:32:00.093Z,3.10
2023-01-12T10:35:01.737Z,4.20
2023-01-12T10:38:20.241Z,4.25
2023-01-12T10:41:26.488Z,3.60
2023-01-12T10:44:28.582Z,5.32
2023-01-12T10:47:33.486Z,3.92
2023-01-12T10:50:38.781Z,7.32
2023-01-12T10:53:49.917Z,4.18
2023-01-12T10:57:19.466Z,6.40
2023-01-12T11:00:34.538Z,4.28
2023-01-12T11:03:39.322Z,5.47
2023-01-12T11:06:46.922Z,2.70
2023-01-12T11:09:49.070Z,4.45
2023-01-12T11:12:59.104Z,4.47
2023-01-12T11:16:25.088Z,3.97
2023-01-12T11:19:32.860Z,1.90
2023-01-12T11:22:37.289Z,4.78
2023-01-12T11:25:45.030Z,6.07
2023-01-12T11:28:52.313Z,6.18
2023-01-12T11:31:58.998Z,6.90
2023-01-12T11:35:08.463Z,5.47
2023-01-12T11:38:14.206Z,3.65
2023-01-12T11:41:23.136Z,4.05
2023-01-12T11:44:31.058Z,3.75
2023-01-12T11:47:39.328Z,8.95
2023-01-12T11:50:43.055Z,3.47
2023-01-12T11:53:45.309Z,2.95
2023-01-12T11:57:09.763Z,2.38
2023-01-12T12:00:31.678Z,2.92
2023-01-12T12:04:05.714Z,4.40
2023-01-12T12:07:25.218Z,3.93
2023-01-12T12:10:47.824Z,1.60
2023-01-12T12:14:29.571Z,3.67
2023-01-12T12:17:48.964Z,3.90
2023-01-12T12:21:09.502Z,5.50
2023-01-12T12:24:32.354Z,4.40
2023-01-12T12:27:42.592Z,2.72
2023-01-12T12:31:11.603Z,4.93
2023-01-12T12:34:31.734Z,3.40
2023-01-12T12:37:52.257Z,7.90
2023-01-12T12:41:21.596Z,4.53
2023-01-12T12:44:52.887Z,3.45
2023-01-12T12:48:00.898Z,4.25
2023-01-12T12:51:09.055Z,5.65
2023-01-12T12:54:17.452Z,4.65
2023-01-12T12:57:19.153Z,5.40
2023-01-12T13:00:40.155Z,4.10
2023-01-12T13:03:41.772Z,3.50
2023-01-12T13:06:49.441Z,4.05
2023-01-12T13:09:51.312Z,3.38
2023-01-12T13:12:58.132Z,8.73
2023-01-12T13:16:11.663Z,3.58
2023-01-12T13:19:15.829Z,5.35
2023-01-12T13:22:17.333Z,4.63
2023-01-12T13:25:29.555Z,3.85
2023-01-12T13:28:31.097Z,5.30
2023-01-12T13:31:33.123Z,4.50
2023-01-12T13:34:37.555Z,5.45
2023-01-12T13:37:48.200Z,4.97
2023-01-12T13:40:55.593Z,9.07
2023-01-12T13:43:58.136Z,4.75
2023-01-12T13:47:09.228Z,6.35
2023-01-12T13:50:17.320Z,8.77
2023-01-12T13:53:27.637Z,4.65
2023-01-12T13:56:31.313Z,4.75
2023-01-12T13:59:34.919Z,6.07
2023-01-12T14:02:38.789Z,5.28
2023-01-12T14:05:55.271Z,5.05
2023-01-12T14:09:23.647Z,9.73
2023-01-12T14:12:47.472Z,6.10
2023-01-12T14:16:07.771Z,4.77
2023-01-12T14:19:40.620Z,7.18
2023-01-12T14:22:42.894Z,5.13
2023-01-12T14:25:46.300Z,5.75
2023-01-12T14:28:53.118Z,5.32
2023-01-12T14:31:55.299Z,5.85
2023-01-12T14:34:57.976Z,8.82
2023-01-12T14:38:01.468Z,7.07
2023-01-12T14:41:32.770Z,3.92
2023-01-12T14:48:22.365Z,5.88
2023-01-12T14:51:34.185Z,3.03
2023-01-12T14:54:35.881Z,7.65
2023-01-12T14:57:37.737Z,3.60
2023-01-12T15:00:43.458Z,7.25
2023-01-12T15:03:48.493Z,5.95
2023-01-12T15:07:05.595Z,4.47
2023-01-12T15:10:10.261Z,5.05
2023-01-12T15:13:19.053Z,3.55
2023-01-12T15:16:38.877Z,5.30
2023-01-12T15:19:59.134Z,4.75
2023-01-12T15:23:22.408Z,5.10
2023-01-12T15:26:24.066Z,4.65
2023-01-12T15:29:29.078Z,4.65
2023-01-12T15:32:51.114Z,3.28
2023-01-12T15:35:53.219Z,5.10
2023-01-12T15:38:55.237Z,6.15
2023-01-12T15:42:15.451Z,6.75
2023-01-12T15:45:34.673Z,5.03
2023-01-12T15:48:36.277Z,3.88
2023-01-12T15:51:37.946Z,4.82
2023-01-12T15:54:39.608Z,3.15
2023-01-12T15:57:41.300Z,1.00
2023-01-12T16:00:46.108Z,1.80
2023-01-12T16:04:15.140Z,2.58
2023-01-12T16:07:09.267Z,1.30
2023-01-12T16:10:12.552Z,4.38
2023-01-12T16:13:14.276Z,3.03
2023-01-12T16:16:17.660Z,2.90
2023-01-12T16:19:21.628Z,3.85
2023-01-12T16:22:26.645Z,3.72
2023-01-12T16:25:28.427Z,2.13
2023-01-12T16:28:31.087Z,3.55
2023-01-12T16:31:32.710Z,1.73
2023-01-12T16:34:34.768Z,3.05
2023-01-12T16:37:36.675Z,3.90
2023-01-12T16:40:40.497Z,3.35
2023-01-12T16:43:42.128Z,2.38
2023-01-12T16:46:43.846Z,2.88
2023-01-12T16:49:49.474Z,2.65
2023-01-12T16:52:50.973Z,2.50
2023-01-12T16:55:53.261Z,3.78
2023-01-12T16:58:55.119Z,3.45
2023-01-12T17:01:56.830Z,2.47
2023-01-12T17:04:58.783Z,2.83
2023-01-12T17:08:00.861Z,3.97
2023-01-12T17:11:14.345Z,3.95
2023-01-12T17:14:25.008Z,2.83
2023-01-12T17:17:26.644Z,3.80
2023-01-12T17:20:28.770Z,5.10
2023-01-12T17:23:30.426Z,1.50
2023-01-12T17:26:31.883Z,1.83
2023-01-12T17:29:33.776Z,2.83
2023-01-12T17:32:35.795Z,4.80
2023-01-12T17:35:37.362Z,6.45
2023-01-12T17:38:40.123Z,2.35
2023-01-12T17:42:00.884Z,3.45
2023-01-12T17:45:03.534Z,2.83
2023-01-12T17:48:05.899Z,2.83
2023-01-12T17:51:11.821Z,1.90
2023-01-12T17:54:15.262Z,2.08
2023-01-12T17:57:16.836Z,2.58
2023-01-12T18:00:19.006Z,3.53
2023-01-12T18:03:20.560Z,5.45
2023-01-12T18:06:26.783Z,3.00
2023-01-12T18:09:28.641Z,5.80
2023-01-12T18:12:30.628Z,5.22
2023-01-12T18:15:32.297Z,4.30
2023-01-12T18:18:33.969Z,2.47
2023-01-12T18:21:35.763Z,2.13
2023-01-12T18:24:37.515Z,3.50
2023-01-12T18:27:39.271Z,3.30
2023-01-12T18:30:40.887Z,5.30
2023-01-12T18:33:43.130Z,2.10
2023-01-12T18:36:45.807Z,3.97
2023-01-12T18:39:49.119Z,3.08
2023-01-12T18:42:50.753Z,3.05
2023-01-12T18:45:52.290Z,5.95
2023-01-12T18:48:53.893Z,3.38
2023-01-12T18:52:15.016Z,3.60
2023-01-12T18:55:16.714Z,7.75
2023-01-12T18:58:18.294Z,3.83
2023-01-12T19:01:24.335Z,4.60
2023-01-12T19:04:41.165Z,3.17
2023-01-12T19:07:57.889Z,3.67
2023-01-12T19:11:13.492Z,6.15
2023-01-12T19:14:38.064Z,6.00
2023-01-12T19:17:41.904Z,6.68
2023-01-12T19:20:43.611Z,3.25
2023-01-12T19:24:03.402Z,2.45
2023-01-12T19:27:23.751Z,4.70
2023-01-12T19:30:27.744Z,5.10
2023-01-12T19:36:31.207Z,4.97
2023-01-12T19:40:04.970Z,4.93
2023-01-12T19:43:19.388Z,6.68
2023-01-12T19:46:20.978Z,4.07
2023-01-12T19:49:22.487Z,4.28
2023-01-12T19:52:24.186Z,6.65
2023-01-12T19:55:26.762Z,4.95
2023-01-12T19:58:28.743Z,3.50
2023-01-12T20:01:33.058Z,7.35
2023-01-12T20:04:34.657Z,3.70
2023-01-12T20:07:37.085Z,4.18
2023-01-12T20:10:38.661Z,5.40
2023-01-12T20:13:40.187Z,4.70
2023-01-12T20:16:41.717Z,6.80
2023-01-12T20:19:43.311Z,9.48
2023-01-12T20:22:44.852Z,6.60
2023-01-12T20:25:46.414Z,6.32
2023-01-12T20:28:47.949Z,5.43
2023-01-12T20:31:54.259Z,4.78
2023-01-12T20:34:56.010Z,5.97
2023-01-12T20:37:57.818Z,6.00
2023-01-12T20:41:00.620Z,4.60
2023-01-12T20:44:02.270Z,3.33
2023-01-12T20:47:03.934Z,4.93
2023-01-12T20:50:13.669Z,5.15
2023-01-12T20:53:16.251Z,2.80
2023-01-12T20:56:18.771Z,5.53
2023-01-12T20:59:20.310Z,6.55
2023-01-12T21:02:24.888Z,4.15
2023-01-12T21:05:26.534Z,3.08
2023-01-12T21:08:28.051Z,3.85
2023-01-12T21:11:29.541Z,6.97
2023-01-12T21:14:31.525Z,5.30
2023-01-12T21:17:35.481Z,2.78
2023-01-12T21:20:41.793Z,6.72
2023-01-12T21:23:43.998Z,3.67
2023-01-12T21:26:45.561Z,5.82
2023-01-12T21:29:47.792Z,5.90
2023-01-12T21:32:49.343Z,2.85
2023-01-12T21:35:57.604Z,1.67
2023-01-12T21:38:59.354Z,3.72
2023-01-12T21:42:19.627Z,4.55
2023-01-12T21:45:23.657Z,3.95
2023-01-12T21:48:25.871Z,4.43
2023-01-12T21:51:27.678Z,4.13
2023-01-12T21:54:29.354Z,3.00
2023-01-12T21:57:31.232Z,3.60
2023-01-12T22:00:32.946Z,3.22
2023-01-12T22:03:35.849Z,3.35
2023-01-12T22:06:37.476Z,3.60
2023-01-12T22:09:39.458Z,2.75
2023-01-12T22:12:41.065Z,2.15
2023-01-12T22:15:43.381Z,3.95
2023-01-12T22:18:50.401Z,3.30
2023-01-12T22:21:52.000Z,2.85
2023-01-12T22:24:53.521Z,3.30
2023-01-12T22:28:01.697Z,3.22
2023-01-12T22:31:15.671Z,3.10
2023-01-12T22:34:17.285Z,2.08
2023-01-12T22:37:19.204Z,5.03
2023-01-12T22:40:21.306Z,5.88
2023-01-12T22:43:28.932Z,4.28
2023-01-12T22:46:30.512Z,2.13
2023-01-12T22:49:35.470Z,2.67
2023-01-12T22:52:39.622Z,3.63
2023-01-12T22:58:47.806Z,2.75
2023-01-12T23:01:49.403Z,4.70
2023-01-12T23:04:51.021Z,3.40
2023-01-12T23:07:52.508Z,2.30
2023-01-12T23:11:07.282Z,4.80
2023-01-12T23:14:08.834Z,3.08
2023-01-12T23:17:12.768Z,2.42
2023-01-12T23:20:14.611Z,6.30
2023-01-12T23:23:20.351Z,1.92
2023-01-12T23:26:24.697Z,3.05
2023-01-12T23:29:26.209Z,2.80
2023-01-12T23:32:27.708Z,3.58
2023-01-12T23:35:30.452Z,3.03
2023-01-12T23:38:32.441Z,3.47
2023-01-12T23:41:37.674Z,4.45
2023-01-12T23:44:40.709Z,2.95
2023-01-12T23:47:42.745Z,3.88
2023-01-12T23:50:44.307Z,2.60
2023-01-12T23:53:46.245Z,4.75
2023-01-12T23:56:50.845Z,1.83
2023-01-12T23:59:52.434Z,1.60
