createdAt,value
2018-10-18T00:01:45.850Z,14.30
2018-10-18T00:04:15.841Z,14.30
2018-10-18T00:06:45.223Z,14.30
2018-10-18T00:09:15.440Z,14.20
2018-10-18T00:11:45.509Z,14.20
2018-10-18T00:14:15.060Z,14.20
2018-10-18T00:16:44.488Z,14.30
2018-10-18T00:19:15.563Z,14.30
2018-10-18T00:21:45.051Z,14.20
2018-10-18T00:24:15.429Z,14.10
2018-10-18T00:26:45.465Z,14.10
2018-10-18T00:29:15.226Z,14.00
2018-10-18T00:31:46.266Z,14.00
2018-10-18T00:34:16.065Z,14.00
2018-10-18T00:36:46.129Z,14.10
2018-10-18T00:39:16.283Z,14.00
2018-10-18T00:41:46.333Z,14.10
2018-10-18T00:44:17.533Z,14.10
2018-10-18T00:46:47.637Z,14.10
2018-10-18T00:49:17.512Z,14.10
2018-10-18T00:51:47.639Z,14.10
2018-10-18T00:54:17.720Z,14.00
2018-10-18T00:56:46.984Z,14.00
2018-10-18T00:59:16.843Z,14.00
2018-10-18T01:01:46.891Z,14.00
2018-10-18T01:04:16.612Z,13.90
2018-10-18T01:06:46.718Z,14.00
2018-10-18T01:09:16.687Z,14.00
2018-10-18T01:11:46.548Z,14.00
2018-10-18T01:14:16.682Z,14.00
2018-10-18T01:16:46.244Z,13.90
2018-10-18T01:19:16.518Z,13.90
2018-10-18T01:21:46.595Z,13.80
2018-10-18T01:24:16.485Z,13.80
2018-10-18T01:26:46.213Z,13.80
2018-10-18T01:29:15.680Z,13.80
2018-10-18T01:31:45.624Z,13.80
2018-10-18T01:34:15.741Z,13.80
2018-10-18T01:36:45.400Z,13.80
2018-10-18T01:39:15.234Z,13.70
2018-10-18T01:41:45.377Z,13.60
2018-10-18T01:44:15.135Z,13.60
2018-10-18T01:46:44.367Z,13.60
2018-10-18T01:49:14.043Z,13.70
2018-10-18T01:51:43.673Z,13.60
2018-10-18T01:54:13.909Z,13.70
2018-10-18T01:56:44.134Z,13.60
2018-10-18T01:59:14.052Z,13.60
2018-10-18T02:01:43.709Z,13.50
2018-10-18T02:04:13.888Z,13.50
2018-10-18T02:06:44.026Z,13.60
2018-10-18T02:09:14.313Z,13.60
2018-10-18T02:11:43.946Z,13.60
2018-10-18T02:14:13.348Z,13.60
2018-10-18T02:16:42.797Z,13.60
2018-10-18T02:19:12.751Z,13.50
2018-10-18T02:21:42.817Z,13.50
2018-10-18T02:24:11.625Z,13.50
2018-10-18T02:26:40.648Z,13.50
2018-10-18T02:29:10.988Z,13.50
2018-10-18T02:31:40.761Z,13.60
2018-10-18T02:34:10.669Z,13.50
2018-10-18T02:36:40.332Z,13.50
2018-10-18T02:39:10.554Z,13.70
2018-10-18T02:41:40.867Z,13.60
2018-10-18T02:44:11.216Z,13.60
2018-10-18T02:46:41.417Z,13.50
2018-10-18T02:49:11.668Z,13.40
2018-10-18T02:51:41.358Z,13.40
2018-10-18T02:54:11.418Z,13.50
2018-10-18T02:56:40.644Z,13.40
2018-10-18T02:59:11.665Z,13.40
2018-10-18T03:01:41.688Z,13.50
2018-10-18T03:04:11.880Z,13.50
2018-10-18T03:06:40.971Z,13.50
2018-10-18T03:09:11.631Z,13.70
2018-10-18T03:11:41.729Z,13.70
2018-10-18T03:14:11.671Z,13.50
2018-10-18T03:16:41.564Z,13.50
2018-10-18T03:19:11.590Z,13.50
2018-10-18T03:21:41.868Z,13.40
2018-10-18T03:24:11.291Z,13.40
2018-10-18T03:26:41.371Z,13.30
2018-10-18T03:29:11.134Z,13.20
2018-10-18T03:31:41.164Z,13.20
2018-10-18T03:34:11.191Z,13.20
2018-10-18T03:36:41.601Z,13.20
2018-10-18T03:39:11.943Z,13.10
2018-10-18T03:41:42.363Z,13.10
2018-10-18T03:44:11.975Z,13.20
2018-10-18T03:46:41.968Z,13.20
2018-10-18T03:49:12.203Z,13.10
2018-10-18T03:51:42.094Z,13.20
2018-10-18T03:54:12.352Z,13.20
2018-10-18T03:56:41.859Z,13.10
2018-10-18T03:59:12.048Z,13.10
2018-10-18T04:01:41.895Z,13.10
2018-10-18T04:04:12.128Z,13.10
2018-10-18T04:06:42.095Z,13.10
2018-10-18T04:09:12.314Z,13.10
2018-10-18T04:11:42.547Z,13.10
2018-10-18T04:14:12.747Z,13.10
2018-10-18T04:16:42.307Z,13.10
2018-10-18T04:19:12.632Z,13.20
2018-10-18T04:21:42.410Z,13.20
2018-10-18T04:24:12.436Z,13.30
2018-10-18T04:26:41.995Z,13.20
2018-10-18T04:29:11.408Z,13.30
2018-10-18T04:31:41.254Z,13.30
2018-10-18T04:34:11.507Z,13.20
2018-10-18T04:36:41.729Z,13.30
2018-10-18T04:39:13.179Z,13.20
2018-10-18T04:41:43.404Z,13.20
2018-10-18T04:44:12.980Z,13.10
2018-10-18T04:46:43.028Z,13.10
2018-10-18T04:49:12.739Z,13.10
2018-10-18T04:51:42.757Z,13.10
2018-10-18T04:54:12.979Z,13.10
2018-10-18T04:56:43.167Z,13.20
2018-10-18T04:59:13.364Z,13.20
2018-10-18T05:01:43.480Z,13.10
2018-10-18T05:04:12.660Z,13.10
2018-10-18T05:06:42.712Z,13.10
2018-10-18T05:09:12.470Z,13.20
2018-10-18T05:11:42.996Z,13.20
2018-10-18T05:14:13.093Z,13.20
2018-10-18T05:16:43.440Z,13.10
2018-10-18T05:19:13.197Z,13.10
2018-10-18T05:21:43.196Z,13.10
2018-10-18T05:24:13.269Z,13.00
2018-10-18T05:26:43.366Z,13.00
2018-10-18T05:29:12.916Z,12.90
2018-10-18T05:31:43.103Z,12.80
2018-10-18T05:34:13.088Z,12.80
2018-10-18T05:36:42.281Z,12.70
2018-10-18T05:39:13.314Z,12.80
2018-10-18T05:41:44.132Z,12.80
2018-10-18T05:44:13.761Z,12.90
2018-10-18T05:46:44.024Z,12.90
2018-10-18T05:49:14.150Z,12.90
2018-10-18T05:51:43.593Z,13.00
2018-10-18T05:54:13.781Z,13.10
2018-10-18T05:56:44.644Z,13.00
2018-10-18T05:59:14.560Z,13.00
2018-10-18T06:01:44.987Z,13.00
2018-10-18T06:04:15.753Z,12.90
2018-10-18T06:06:45.699Z,13.00
2018-10-18T06:09:23.807Z,13.10
2018-10-18T06:11:53.260Z,13.20
2018-10-18T06:14:23.423Z,13.20
2018-10-18T06:16:54.417Z,13.20
2018-10-18T06:19:23.918Z,13.10
2018-10-18T06:21:54.222Z,13.10
2018-10-18T06:24:25.150Z,13.10
2018-10-18T06:26:56.020Z,13.10
2018-10-18T06:29:26.524Z,13.00
2018-10-18T06:31:56.465Z,13.00
2018-10-18T06:34:25.719Z,13.10
2018-10-18T06:36:55.463Z,13.10
2018-10-18T06:39:25.787Z,13.10
2018-10-18T06:41:55.871Z,13.10
2018-10-18T06:44:25.639Z,13.10
2018-10-18T06:46:57.028Z,13.10
2018-10-18T06:49:26.422Z,13.10
2018-10-18T06:51:56.171Z,13.00
2018-10-18T06:54:27.261Z,13.10
2018-10-18T06:56:56.869Z,13.10
2018-10-18T06:59:27.483Z,13.20
2018-10-18T07:01:57.502Z,13.20
2018-10-18T07:04:28.750Z,13.20
2018-10-18T07:06:58.176Z,13.30
2018-10-18T07:09:28.148Z,13.30
2018-10-18T07:11:58.216Z,13.40
2018-10-18T07:14:28.252Z,13.40
2018-10-18T07:16:58.740Z,13.40
2018-10-18T07:19:28.158Z,13.50
2018-10-18T07:21:58.280Z,13.50
2018-10-18T07:24:28.243Z,13.60
2018-10-18T07:26:58.536Z,13.60
2018-10-18T07:29:28.722Z,13.70
2018-10-18T07:31:59.063Z,13.70
2018-10-18T07:34:29.479Z,13.60
2018-10-18T07:36:59.731Z,13.70
2018-10-18T07:39:30.267Z,13.80
2018-10-18T07:42:00.117Z,13.90
2018-10-18T07:44:30.075Z,14.10
2018-10-18T07:46:59.593Z,14.20
2018-10-18T07:49:29.526Z,14.30
2018-10-18T07:51:59.244Z,14.50
2018-10-18T07:54:29.184Z,14.60
2018-10-18T07:56:59.026Z,14.50
2018-10-18T07:59:30.046Z,14.60
2018-10-18T08:01:59.828Z,14.60
2018-10-18T08:04:29.394Z,14.70
2018-10-18T08:07:00.407Z,14.80
2018-10-18T08:09:31.072Z,14.90
2018-10-18T08:12:01.416Z,14.90
2018-10-18T08:14:32.336Z,15.10
2018-10-18T08:17:02.851Z,15.20
2018-10-18T08:19:33.317Z,15.30
2018-10-18T08:22:03.595Z,15.50
2018-10-18T08:24:33.266Z,15.60
2018-10-18T08:27:03.305Z,15.70
2018-10-18T08:29:33.178Z,15.90
2018-10-18T08:32:03.136Z,15.90
2018-10-18T08:34:32.682Z,15.90
2018-10-18T08:37:02.801Z,15.80
2018-10-18T08:39:32.649Z,15.90
2018-10-18T08:42:02.975Z,16.10
2018-10-18T08:44:33.238Z,16.10
2018-10-18T08:47:03.430Z,16.00
2018-10-18T08:49:33.535Z,16.00
2018-10-18T08:52:03.906Z,16.00
2018-10-18T08:54:33.976Z,16.00
2018-10-18T08:57:03.946Z,16.20
2018-10-18T08:59:34.477Z,16.30
2018-10-18T09:02:04.836Z,16.40
2018-10-18T09:04:34.150Z,16.50
2018-10-18T09:07:05.331Z,16.50
2018-10-18T09:09:35.427Z,16.60
2018-10-18T09:12:05.424Z,16.60
2018-10-18T09:14:35.175Z,16.60
2018-10-18T09:17:05.728Z,16.70
2018-10-18T09:19:35.676Z,16.70
2018-10-18T09:22:06.445Z,16.70
2018-10-18T09:24:36.494Z,16.70
2018-10-18T09:27:06.387Z,16.80
2018-10-18T09:29:37.939Z,16.80
2018-10-18T09:32:07.956Z,16.80
2018-10-18T09:34:38.075Z,16.80
2018-10-18T09:37:08.140Z,16.90
2018-10-18T09:39:38.483Z,16.90
2018-10-18T09:42:09.486Z,17.00
2018-10-18T09:44:39.684Z,17.10
2018-10-18T09:47:10.426Z,17.10
2018-10-18T09:49:40.440Z,17.20
2018-10-18T09:52:10.519Z,17.30
2018-10-18T09:54:40.802Z,17.30
2018-10-18T09:57:10.411Z,17.30
2018-10-18T09:59:40.585Z,17.40
2018-10-18T10:02:15.228Z,17.50
2018-10-18T10:04:45.121Z,17.50
2018-10-18T10:07:15.155Z,17.50
2018-10-18T10:09:44.974Z,17.60
2018-10-18T10:12:15.262Z,17.60
2018-10-18T10:14:45.601Z,17.70
2018-10-18T10:17:16.209Z,17.70
2018-10-18T10:19:45.713Z,17.80
2018-10-18T10:22:16.226Z,17.90
2018-10-18T10:24:45.446Z,17.90
2018-10-18T10:27:16.090Z,17.90
2018-10-18T10:29:46.893Z,17.90
2018-10-18T10:32:16.584Z,18.00
2018-10-18T10:34:45.807Z,18.00
2018-10-18T10:37:15.614Z,18.10
2018-10-18T10:39:45.132Z,18.10
2018-10-18T10:42:15.148Z,18.10
2018-10-18T10:44:45.256Z,18.20
2018-10-18T10:47:15.890Z,18.20
2018-10-18T10:49:45.163Z,18.30
2018-10-18T10:52:15.428Z,18.30
2018-10-18T10:54:44.987Z,18.40
2018-10-18T10:57:14.999Z,18.40
2018-10-18T10:59:45.737Z,18.50
2018-10-18T11:02:16.360Z,18.60
2018-10-18T11:04:46.546Z,18.70
2018-10-18T11:07:16.489Z,18.80
2018-10-18T11:09:46.303Z,18.90
2018-10-18T11:12:16.086Z,18.90
2018-10-18T11:14:46.050Z,19.00
2018-10-18T11:17:16.374Z,19.10
2018-10-18T11:19:46.663Z,19.10
2018-10-18T11:22:16.795Z,19.20
2018-10-18T11:24:46.622Z,19.20
2018-10-18T11:27:16.766Z,19.20
2018-10-18T11:29:46.864Z,19.30
2018-10-18T11:32:16.937Z,19.30
2018-10-18T11:34:46.924Z,19.30
2018-10-18T11:37:18.280Z,19.30
2018-10-18T11:39:48.089Z,19.40
2018-10-18T11:42:18.583Z,19.50
2018-10-18T11:44:48.546Z,19.50
2018-10-18T11:47:18.546Z,19.50
2018-10-18T11:49:48.595Z,19.50
2018-10-18T11:52:19.472Z,19.60
2018-10-18T11:54:49.912Z,19.60
2018-10-18T11:57:20.769Z,19.70
2018-10-18T11:59:51.567Z,19.70
2018-10-18T12:02:21.618Z,19.70
2018-10-18T12:04:51.646Z,19.80
2018-10-18T12:07:21.783Z,19.80
2018-10-18T12:09:52.752Z,19.80
2018-10-18T12:12:22.851Z,19.90
2018-10-18T12:14:52.617Z,19.90
2018-10-18T12:17:22.368Z,19.90
2018-10-18T12:19:57.071Z,20.00
2018-10-18T12:22:26.712Z,20.00
2018-10-18T12:24:57.233Z,20.00
2018-10-18T12:27:27.474Z,20.00
2018-10-18T12:29:57.783Z,20.00
2018-10-18T12:32:27.599Z,19.90
2018-10-18T12:34:58.440Z,20.00
2018-10-18T12:37:28.608Z,20.00
2018-10-18T12:39:58.931Z,20.00
2018-10-18T12:42:29.183Z,20.00
2018-10-18T12:44:59.172Z,20.00
2018-10-18T12:47:29.219Z,20.00
2018-10-18T12:49:59.112Z,20.00
2018-10-18T12:52:29.094Z,20.10
2018-10-18T12:54:59.451Z,20.20
2018-10-18T12:57:29.591Z,20.70
2018-10-18T12:59:59.776Z,20.10
2018-10-18T13:02:29.163Z,20.10
2018-10-18T13:04:58.108Z,20.10
2018-10-18T13:07:27.501Z,20.20
2018-10-18T13:09:57.632Z,20.20
2018-10-18T13:12:27.334Z,20.30
2018-10-18T13:14:57.033Z,20.20
2018-10-18T13:17:27.524Z,20.30
2018-10-18T13:19:58.021Z,20.20
2018-10-18T13:22:28.220Z,20.20
2018-10-18T13:24:58.083Z,20.20
2018-10-18T13:27:27.903Z,20.20
2018-10-18T13:29:57.707Z,20.20
2018-10-18T13:32:27.742Z,20.20
2018-10-18T13:34:57.923Z,20.10
2018-10-18T13:37:28.489Z,20.10
2018-10-18T13:39:59.164Z,20.10
2018-10-18T13:42:29.565Z,20.00
2018-10-18T13:44:59.400Z,20.10
2018-10-18T13:47:29.893Z,20.00
2018-10-18T13:50:00.336Z,20.10
2018-10-18T13:52:30.250Z,20.10
2018-10-18T13:54:59.545Z,20.10
2018-10-18T13:57:29.118Z,20.10
2018-10-18T14:00:14.232Z,20.10
2018-10-18T14:02:43.862Z,20.10
2018-10-18T14:05:13.932Z,20.00
2018-10-18T14:07:43.353Z,20.10
2018-10-18T14:10:14.297Z,20.20
2018-10-18T14:12:44.300Z,20.20
2018-10-18T14:15:14.269Z,20.30
2018-10-18T14:17:44.790Z,20.40
2018-10-18T14:20:15.824Z,20.30
2018-10-18T14:22:46.125Z,20.40
2018-10-18T14:25:16.064Z,20.30
2018-10-18T14:27:46.727Z,20.30
2018-10-18T14:30:16.429Z,20.30
2018-10-18T14:32:47.220Z,20.40
2018-10-18T14:35:17.804Z,20.40
2018-10-18T14:37:50.123Z,20.30
2018-10-18T14:40:20.181Z,20.30
2018-10-18T14:42:50.064Z,20.40
2018-10-18T14:45:20.614Z,20.40
2018-10-18T14:47:51.943Z,20.40
2018-10-18T14:50:21.933Z,20.40
2018-10-18T14:52:51.670Z,20.50
2018-10-18T14:55:21.065Z,20.50
2018-10-18T14:57:51.448Z,20.50
2018-10-18T15:00:21.824Z,20.50
2018-10-18T15:02:52.652Z,20.40
2018-10-18T15:05:22.453Z,20.40
2018-10-18T15:07:52.651Z,20.50
2018-10-18T15:10:22.857Z,20.50
2018-10-18T15:12:52.537Z,20.40
2018-10-18T15:15:22.415Z,20.40
2018-10-18T15:17:52.452Z,20.40
2018-10-18T15:20:22.676Z,20.30
2018-10-18T15:22:53.477Z,20.30
2018-10-18T15:25:25.042Z,20.30
2018-10-18T15:27:54.907Z,20.30
2018-10-18T15:30:24.582Z,20.30
2018-10-18T15:32:54.427Z,20.30
2018-10-18T15:35:23.688Z,20.30
2018-10-18T15:37:53.700Z,20.40
2018-10-18T15:40:24.000Z,20.40
2018-10-18T15:42:54.279Z,20.40
2018-10-18T15:45:24.486Z,20.30
2018-10-18T15:47:55.042Z,20.30
2018-10-18T15:50:24.675Z,20.30
2018-10-18T15:52:54.489Z,20.20
2018-10-18T15:55:24.393Z,20.20
2018-10-18T15:57:53.855Z,20.20
2018-10-18T16:00:24.823Z,20.20
2018-10-18T16:02:54.779Z,20.10
2018-10-18T16:05:25.138Z,20.10
2018-10-18T16:07:54.521Z,20.00
2018-10-18T16:10:23.645Z,20.00
2018-10-18T16:12:53.846Z,20.00
2018-10-18T16:15:24.051Z,19.90
2018-10-18T16:17:54.313Z,19.90
2018-10-18T16:20:24.329Z,19.90
2018-10-18T16:22:55.526Z,19.80
2018-10-18T16:25:25.595Z,19.70
2018-10-18T16:27:55.541Z,19.70
2018-10-18T16:30:24.929Z,19.70
2018-10-18T16:32:54.658Z,21.10
2018-10-18T16:35:25.056Z,19.60
2018-10-18T16:37:55.494Z,19.60
2018-10-18T16:40:25.998Z,19.60
2018-10-18T16:42:56.017Z,19.60
2018-10-18T16:45:26.139Z,19.60
2018-10-18T16:47:56.094Z,19.60
2018-10-18T16:50:25.906Z,19.60
2018-10-18T16:52:55.367Z,19.60
2018-10-18T16:55:26.309Z,19.60
2018-10-18T16:57:56.034Z,19.60
2018-10-18T17:00:25.517Z,19.60
2018-10-18T17:02:56.120Z,19.60
2018-10-18T17:05:25.216Z,19.60
2018-10-18T17:07:55.320Z,19.50
2018-10-18T17:10:26.272Z,19.50
2018-10-18T17:12:56.756Z,19.50
2018-10-18T17:15:26.284Z,19.50
2018-10-18T17:17:57.560Z,19.50
2018-10-18T17:20:29.219Z,19.40
2018-10-18T17:22:59.265Z,19.40
2018-10-18T17:25:31.124Z,19.40
2018-10-18T17:28:01.145Z,19.40
2018-10-18T17:30:31.452Z,19.40
2018-10-18T17:33:01.243Z,19.40
2018-10-18T17:35:31.782Z,19.40
2018-10-18T17:38:01.831Z,19.30
2018-10-18T17:40:31.788Z,19.30
2018-10-18T17:43:02.225Z,19.30
2018-10-18T17:45:34.027Z,19.20
2018-10-18T17:48:04.293Z,19.20
2018-10-18T17:50:34.070Z,19.20
2018-10-18T17:53:03.974Z,19.20
2018-10-18T17:55:33.599Z,19.10
2018-10-18T17:58:03.794Z,19.10
2018-10-18T18:00:33.446Z,19.00
2018-10-18T18:03:04.020Z,19.00
2018-10-18T18:05:33.992Z,18.90
2018-10-18T18:08:04.320Z,18.80
2018-10-18T18:10:34.224Z,18.80
2018-10-18T18:13:04.639Z,18.70
2018-10-18T18:15:35.579Z,18.70
2018-10-18T18:18:06.244Z,18.60
2018-10-18T18:20:36.510Z,18.50
2018-10-18T18:23:07.257Z,18.50
2018-10-18T18:25:37.519Z,18.50
2018-10-18T18:28:07.779Z,18.40
2018-10-18T18:30:38.132Z,18.40
2018-10-18T18:33:07.966Z,18.40
2018-10-18T18:35:38.180Z,18.40
2018-10-18T18:38:07.483Z,18.30
2018-10-18T18:40:37.719Z,18.30
2018-10-18T18:43:07.548Z,18.20
2018-10-18T18:45:38.117Z,18.30
2018-10-18T18:48:08.272Z,18.20
2018-10-18T18:50:38.251Z,18.10
2018-10-18T18:53:08.270Z,18.10
2018-10-18T18:55:38.627Z,18.10
2018-10-18T18:58:08.637Z,17.90
2018-10-18T19:00:38.870Z,18.00
2018-10-18T19:03:09.416Z,17.90
2018-10-18T19:05:39.180Z,17.80
2018-10-18T19:08:09.066Z,17.90
2018-10-18T19:10:39.092Z,17.80
2018-10-18T19:13:08.555Z,17.80
2018-10-18T19:15:38.307Z,17.80
2018-10-18T19:18:07.784Z,17.80
2018-10-18T19:20:38.109Z,17.70
2018-10-18T19:23:08.538Z,17.60
2018-10-18T19:25:39.180Z,17.60
2018-10-18T19:28:10.146Z,17.60
2018-10-18T19:30:40.584Z,17.50
2018-10-18T19:33:10.295Z,17.50
2018-10-18T19:35:40.576Z,17.50
2018-10-18T19:38:10.746Z,17.40
2018-10-18T19:40:41.125Z,17.30
2018-10-18T19:43:10.878Z,17.30
2018-10-18T19:45:40.897Z,17.20
2018-10-18T19:48:11.168Z,17.20
2018-10-18T19:50:41.457Z,17.20
2018-10-18T19:53:12.202Z,17.10
2018-10-18T19:55:42.161Z,17.10
2018-10-18T19:58:13.000Z,17.10
2018-10-18T20:00:42.921Z,17.10
2018-10-18T20:03:14.190Z,17.00
2018-10-18T20:05:44.395Z,17.00
2018-10-18T20:08:14.293Z,16.90
2018-10-18T20:10:43.320Z,16.90
2018-10-18T20:13:13.150Z,16.90
2018-10-18T20:15:42.856Z,16.90
2018-10-18T20:18:14.268Z,16.90
2018-10-18T20:20:44.245Z,16.90
2018-10-18T20:23:14.263Z,16.90
2018-10-18T20:25:44.371Z,16.80
2018-10-18T20:28:14.321Z,16.80
2018-10-18T20:30:44.167Z,16.70
2018-10-18T20:33:14.229Z,16.70
2018-10-18T20:35:44.351Z,16.70
2018-10-18T20:38:14.428Z,16.70
2018-10-18T20:40:44.988Z,16.60
2018-10-18T20:43:14.547Z,16.60
2018-10-18T20:45:44.829Z,16.60
2018-10-18T20:48:15.124Z,16.60
2018-10-18T20:50:44.640Z,16.50
2018-10-18T20:53:14.518Z,16.40
2018-10-18T20:55:44.367Z,16.40
2018-10-18T20:58:14.417Z,16.40
2018-10-18T21:00:44.519Z,16.40
2018-10-18T21:03:14.850Z,16.40
2018-10-18T21:05:45.093Z,16.40
2018-10-18T21:08:15.584Z,16.40
2018-10-18T21:10:45.805Z,16.50
2018-10-18T21:13:16.304Z,16.50
2018-10-18T21:15:46.306Z,16.50
2018-10-18T21:18:16.204Z,16.60
2018-10-18T21:20:46.260Z,16.50
2018-10-18T21:23:16.197Z,16.60
2018-10-18T21:25:46.008Z,16.50
2018-10-18T21:28:17.097Z,16.50
2018-10-18T21:30:46.516Z,16.50
2018-10-18T21:33:16.631Z,16.50
2018-10-18T21:35:45.825Z,16.50
2018-10-18T21:38:15.860Z,16.50
2018-10-18T21:40:46.011Z,16.50
2018-10-18T21:43:16.216Z,16.50
2018-10-18T21:45:46.236Z,16.50
2018-10-18T21:48:16.485Z,16.40
2018-10-18T21:50:45.504Z,16.30
2018-10-18T21:53:15.553Z,16.30
2018-10-18T21:55:45.761Z,16.30
2018-10-18T21:58:15.817Z,16.20
2018-10-18T22:00:45.565Z,16.30
2018-10-18T22:03:15.033Z,16.30
2018-10-18T22:05:44.791Z,16.30
2018-10-18T22:08:14.209Z,16.30
2018-10-18T22:10:43.972Z,16.20
2018-10-18T22:13:13.716Z,16.30
2018-10-18T22:15:43.278Z,16.30
2018-10-18T22:18:13.378Z,16.30
2018-10-18T22:20:43.115Z,16.20
2018-10-18T22:23:13.976Z,16.20
2018-10-18T22:25:44.029Z,16.20
2018-10-18T22:28:13.659Z,16.10
2018-10-18T22:30:44.312Z,16.10
2018-10-18T22:33:14.825Z,15.90
2018-10-18T22:35:44.821Z,15.80
2018-10-18T22:38:14.804Z,15.80
2018-10-18T22:40:44.801Z,15.70
2018-10-18T22:43:15.289Z,15.60
2018-10-18T22:45:48.748Z,15.60
2018-10-18T22:48:18.969Z,15.50
2018-10-18T22:50:48.965Z,15.50
2018-10-18T22:53:19.040Z,15.50
2018-10-18T22:55:48.685Z,15.40
2018-10-18T22:58:19.094Z,15.50
2018-10-18T23:00:49.342Z,15.40
2018-10-18T23:03:22.541Z,15.30
2018-10-18T23:05:52.653Z,15.30
2018-10-18T23:08:22.068Z,15.30
2018-10-18T23:10:52.238Z,15.20
2018-10-18T23:13:21.796Z,15.20
2018-10-18T23:15:51.974Z,15.10
2018-10-18T23:18:21.879Z,15.00
2018-10-18T23:20:52.788Z,15.00
2018-10-18T23:23:22.544Z,15.10
2018-10-18T23:25:52.275Z,15.00
2018-10-18T23:28:22.152Z,15.00
2018-10-18T23:30:52.413Z,13.60
2018-10-18T23:33:22.294Z,14.90
2018-10-18T23:35:52.070Z,14.80
2018-10-18T23:38:21.973Z,14.90
2018-10-18T23:40:52.349Z,14.80
2018-10-18T23:43:21.952Z,14.90
2018-10-18T23:45:54.020Z,14.80
2018-10-18T23:48:23.301Z,14.90
2018-10-18T23:50:53.400Z,14.90
2018-10-18T23:53:24.159Z,14.90
2018-10-18T23:55:54.009Z,14.90
2018-10-18T23:58:23.953Z,14.90
