createdAt,value
2019-02-25T00:00:47.236Z,58.86
2019-02-25T00:01:47.195Z,58.95
2019-02-25T00:02:47.172Z,58.76
2019-02-25T00:03:47.128Z,58.48
2019-02-25T00:04:47.096Z,58.10
2019-02-25T00:05:47.062Z,58.29
2019-02-25T00:06:47.030Z,57.91
2019-02-25T00:07:46.978Z,57.91
2019-02-25T00:08:46.950Z,57.81
2019-02-25T00:09:46.915Z,57.43
2019-02-25T00:10:46.878Z,57.62
2019-02-25T00:11:46.843Z,56.96
2019-02-25T00:12:46.800Z,56.77
2019-02-25T00:13:46.767Z,56.87
2019-02-25T00:14:46.734Z,56.96
2019-02-25T00:15:46.702Z,57.06
2019-02-25T00:16:46.657Z,56.29
2019-02-25T00:17:46.622Z,57.06
2019-02-25T00:18:46.592Z,56.01
2019-02-25T00:19:46.552Z,56.10
2019-02-25T00:20:46.511Z,55.73
2019-02-25T00:21:46.485Z,55.91
2019-02-25T00:22:46.440Z,56.20
2019-02-25T00:23:46.405Z,56.58
2019-02-25T00:24:46.367Z,56.68
2019-02-25T00:25:46.322Z,56.29
2019-02-25T00:26:46.291Z,56.01
2019-02-25T00:27:46.261Z,56.39
2019-02-25T00:28:46.226Z,56.20
2019-02-25T00:29:46.187Z,56.49
2019-02-25T00:30:46.142Z,56.39
2019-02-25T00:31:46.111Z,56.29
2019-02-25T00:32:46.073Z,56.29
2019-02-25T00:33:46.049Z,56.49
2019-02-25T00:34:45.993Z,56.39
2019-02-25T00:35:45.967Z,56.20
2019-02-25T00:36:45.940Z,56.20
2019-02-25T00:37:45.889Z,56.27
2019-02-25T00:38:45.855Z,56.17
2019-02-25T00:39:45.830Z,55.60
2019-02-25T00:40:45.793Z,56.27
2019-02-25T00:41:45.753Z,56.27
2019-02-25T00:42:45.707Z,56.46
2019-02-25T00:43:45.675Z,56.36
2019-02-25T00:44:45.642Z,57.03
2019-02-25T00:45:45.603Z,56.74
2019-02-25T00:46:45.563Z,56.74
2019-02-25T00:47:45.534Z,56.55
2019-02-25T00:48:45.502Z,56.27
2019-02-25T00:49:45.461Z,57.12
2019-02-25T00:50:45.417Z,56.84
2019-02-25T00:51:45.388Z,57.12
2019-02-25T00:52:45.348Z,57.40
2019-02-25T00:53:45.314Z,57.40
2019-02-25T00:54:45.284Z,57.21
2019-02-25T00:55:45.238Z,57.79
2019-02-25T00:56:45.208Z,58.26
2019-02-25T00:57:45.167Z,58.64
2019-02-25T00:58:45.134Z,58.45
2019-02-25T00:59:45.100Z,58.54
2019-02-25T01:00:45.054Z,58.45
2019-02-25T01:01:45.020Z,58.83
2019-02-25T01:02:44.985Z,59.49
2019-02-25T01:03:44.948Z,59.40
2019-02-25T01:04:44.918Z,60.25
2019-02-25T01:05:44.875Z,60.16
2019-02-25T01:06:44.838Z,60.73
2019-02-25T01:07:44.796Z,61.30
2019-02-25T01:08:44.765Z,62.05
2019-02-25T01:09:44.721Z,62.24
2019-02-25T01:10:44.689Z,62.15
2019-02-25T01:11:44.660Z,62.72
2019-02-25T01:12:44.615Z,63.95
2019-02-25T01:13:44.574Z,64.68
2019-02-25T01:14:44.546Z,64.20
2019-02-25T01:15:44.527Z,64.05
2019-02-25T01:16:44.460Z,64.01
2019-02-25T01:17:44.434Z,63.73
2019-02-25T01:18:44.400Z,64.30
2019-02-25T01:19:44.359Z,64.59
2019-02-25T01:20:44.320Z,65.16
2019-02-25T01:21:44.289Z,65.63
2019-02-25T01:22:44.257Z,66.77
2019-02-25T01:23:44.210Z,67.62
2019-02-25T01:24:44.170Z,67.90
2019-02-25T01:25:44.145Z,68.19
2019-02-25T01:26:44.104Z,68.10
2019-02-25T01:27:44.061Z,68.66
2019-02-25T01:28:44.031Z,69.33
2019-02-25T01:29:43.992Z,69.52
2019-02-25T01:30:43.956Z,69.71
2019-02-25T01:31:43.922Z,69.52
2019-02-25T01:32:43.896Z,70.47
2019-02-25T01:33:43.850Z,70.75
2019-02-25T01:34:43.811Z,72.17
2019-02-25T01:35:43.767Z,73.41
2019-02-25T01:36:43.740Z,73.22
2019-02-25T01:37:43.702Z,73.50
2019-02-25T01:38:43.661Z,73.69
2019-02-25T01:39:43.622Z,73.22
2019-02-25T01:40:43.587Z,74.07
2019-02-25T01:41:43.551Z,73.31
2019-02-25T01:42:43.513Z,74.73
2019-02-25T01:43:43.472Z,75.68
2019-02-25T01:44:43.445Z,76.82
2019-02-25T01:45:43.404Z,77.01
2019-02-25T01:46:43.368Z,77.58
2019-02-25T01:47:43.330Z,77.39
2019-02-25T01:48:43.286Z,77.01
2019-02-25T01:49:43.251Z,76.25
2019-02-25T01:50:43.221Z,75.49
2019-02-25T01:51:43.176Z,75.36
2019-02-25T01:52:43.139Z,76.25
2019-02-25T01:53:43.107Z,75.31
2019-02-25T01:54:43.071Z,74.92
2019-02-25T01:55:43.032Z,75.78
2019-02-25T01:56:42.997Z,76.40
2019-02-25T01:57:42.973Z,77.06
2019-02-25T01:58:42.923Z,76.97
2019-02-25T01:59:42.887Z,76.68
2019-02-25T02:00:42.843Z,76.68
2019-02-25T02:01:42.807Z,76.12
2019-02-25T02:02:42.771Z,76.97
2019-02-25T02:03:42.737Z,76.59
2019-02-25T02:04:42.697Z,76.31
2019-02-25T02:05:42.656Z,76.31
2019-02-25T02:06:42.629Z,76.50
2019-02-25T02:07:42.580Z,76.59
2019-02-25T02:08:42.538Z,77.06
2019-02-25T02:09:42.508Z,77.16
2019-02-25T02:10:42.473Z,77.25
2019-02-25T02:11:42.436Z,77.45
2019-02-25T02:12:42.402Z,77.35
2019-02-25T02:13:42.354Z,77.54
2019-02-25T02:14:42.320Z,77.54
2019-02-25T02:15:42.294Z,77.83
2019-02-25T02:16:42.243Z,77.25
2019-02-25T02:17:42.219Z,77.54
2019-02-25T02:18:42.178Z,77.54
2019-02-25T02:19:42.142Z,77.25
2019-02-25T02:20:42.099Z,77.35
2019-02-25T02:21:42.063Z,78.20
2019-02-25T02:22:42.024Z,77.92
2019-02-25T02:23:41.984Z,78.20
2019-02-25T02:24:41.952Z,78.39
2019-02-25T02:25:41.904Z,78.39
2019-02-25T02:26:41.876Z,78.87
2019-02-25T02:27:41.843Z,79.34
2019-02-25T02:28:41.806Z,79.91
2019-02-25T02:29:41.763Z,79.91
2019-02-25T02:30:41.724Z,79.72
2019-02-25T02:31:41.695Z,80.00
2019-02-25T02:32:41.644Z,79.53
2019-02-25T02:33:41.618Z,79.72
2019-02-25T02:34:41.578Z,79.82
2019-02-25T02:35:41.544Z,79.72
2019-02-25T02:36:41.503Z,80.38
2019-02-25T02:37:41.469Z,80.00
2019-02-25T02:38:41.438Z,80.19
2019-02-25T02:39:41.393Z,80.67
2019-02-25T02:40:41.357Z,80.19
2019-02-25T02:41:41.325Z,80.57
2019-02-25T02:42:41.283Z,80.19
2019-02-25T02:43:41.246Z,80.76
2019-02-25T02:44:41.196Z,80.48
2019-02-25T02:45:41.165Z,80.48
2019-02-25T02:46:41.133Z,80.48
2019-02-25T02:47:41.094Z,80.76
2019-02-25T02:48:41.046Z,81.52
2019-02-25T02:49:41.009Z,82.18
2019-02-25T02:50:40.985Z,81.99
2019-02-25T02:51:40.941Z,82.09
2019-02-25T02:52:40.901Z,82.28
2019-02-25T02:53:40.870Z,82.09
2019-02-25T02:54:40.826Z,82.37
2019-02-25T02:55:40.781Z,82.18
2019-02-25T02:56:40.757Z,81.99
2019-02-25T02:57:40.718Z,82.56
2019-02-25T02:58:40.690Z,83.04
2019-02-25T02:59:40.644Z,82.94
2019-02-25T03:00:40.619Z,83.23
2019-02-25T03:01:40.570Z,83.23
2019-02-25T03:02:40.534Z,82.94
2019-02-25T03:03:40.495Z,83.13
2019-02-25T03:04:40.447Z,83.42
2019-02-25T03:05:40.416Z,84.08
2019-02-25T03:06:40.372Z,84.27
2019-02-25T03:07:40.337Z,83.94
2019-02-25T03:08:40.306Z,83.98
2019-02-25T03:09:40.267Z,83.85
2019-02-25T03:10:40.226Z,84.04
2019-02-25T03:11:40.192Z,83.51
2019-02-25T03:12:40.149Z,83.28
2019-02-25T03:13:40.133Z,83.13
2019-02-25T03:14:40.074Z,82.90
2019-02-25T03:15:40.039Z,83.32
2019-02-25T03:16:39.998Z,83.51
2019-02-25T03:17:39.964Z,83.42
2019-02-25T03:18:39.933Z,83.37
2019-02-25T03:19:39.892Z,83.28
2019-02-25T03:20:39.849Z,83.37
2019-02-25T03:21:39.818Z,83.18
2019-02-25T03:22:39.788Z,83.47
2019-02-25T03:23:39.740Z,83.56
2019-02-25T03:24:39.700Z,83.47
2019-02-25T03:25:39.658Z,83.56
2019-02-25T03:26:39.632Z,83.18
2019-02-25T03:27:39.585Z,83.09
2019-02-25T03:28:39.552Z,82.90
2019-02-25T03:29:39.515Z,82.90
2019-02-25T03:30:39.490Z,82.71
2019-02-25T03:31:39.446Z,82.62
2019-02-25T03:32:39.402Z,82.43
2019-02-25T03:33:39.360Z,81.95
2019-02-25T03:34:39.322Z,82.43
2019-02-25T03:35:39.302Z,82.71
2019-02-25T03:36:39.242Z,83.09
2019-02-25T03:37:39.213Z,83.18
2019-02-25T03:38:39.177Z,83.18
2019-02-25T03:39:39.131Z,83.28
2019-02-25T03:40:39.102Z,82.90
2019-02-25T03:41:39.063Z,83.00
2019-02-25T03:42:39.025Z,82.90
2019-02-25T03:43:38.987Z,82.62
2019-02-25T03:44:38.947Z,82.52
2019-02-25T03:45:38.913Z,82.14
2019-02-25T03:46:38.877Z,82.43
2019-02-25T03:47:38.839Z,81.76
2019-02-25T03:48:38.804Z,81.86
2019-02-25T03:49:38.754Z,81.29
2019-02-25T03:50:38.732Z,81.48
2019-02-25T03:51:38.682Z,81.10
2019-02-25T03:52:38.647Z,80.82
2019-02-25T03:53:38.609Z,80.72
2019-02-25T03:54:38.568Z,80.48
2019-02-25T03:55:38.538Z,80.82
2019-02-25T03:56:38.498Z,80.63
2019-02-25T03:57:38.463Z,80.57
2019-02-25T03:58:38.418Z,80.34
2019-02-25T03:59:38.389Z,81.48
2019-02-25T04:00:38.338Z,81.67
2019-02-25T04:01:38.309Z,81.38
2019-02-25T04:02:38.265Z,81.29
2019-02-25T04:03:38.235Z,81.86
2019-02-25T04:04:38.192Z,81.67
2019-02-25T04:05:38.152Z,81.95
2019-02-25T04:06:38.122Z,81.86
2019-02-25T04:07:38.078Z,81.90
2019-02-25T04:08:38.047Z,81.99
2019-02-25T04:09:37.995Z,81.52
2019-02-25T04:10:37.973Z,80.48
2019-02-25T04:11:37.928Z,80.48
2019-02-25T04:12:37.888Z,80.00
2019-02-25T04:13:37.859Z,79.44
2019-02-25T04:14:37.816Z,79.91
2019-02-25T04:15:37.778Z,79.63
2019-02-25T04:16:37.740Z,79.82
2019-02-25T04:17:37.710Z,79.53
2019-02-25T04:18:37.671Z,79.34
2019-02-25T04:19:37.639Z,78.67
2019-02-25T04:20:37.594Z,78.30
2019-02-25T04:21:37.553Z,78.20
2019-02-25T04:22:37.514Z,78.20
2019-02-25T04:23:37.474Z,77.54
2019-02-25T04:24:37.445Z,77.73
2019-02-25T04:25:37.407Z,77.35
2019-02-25T04:26:37.378Z,77.54
2019-02-25T04:27:37.335Z,76.97
2019-02-25T04:28:37.285Z,77.73
2019-02-25T04:29:37.261Z,78.20
2019-02-25T04:30:37.211Z,77.40
2019-02-25T04:31:37.181Z,77.73
2019-02-25T04:32:37.136Z,77.73
2019-02-25T04:33:37.111Z,77.64
2019-02-25T04:34:37.061Z,77.16
2019-02-25T04:35:37.044Z,76.78
2019-02-25T04:36:36.994Z,77.16
2019-02-25T04:37:36.956Z,77.25
2019-02-25T04:38:36.914Z,76.31
2019-02-25T04:39:36.879Z,75.84
2019-02-25T04:40:36.843Z,75.64
2019-02-25T04:41:36.799Z,75.84
2019-02-25T04:42:36.774Z,75.55
2019-02-25T04:43:36.726Z,74.69
2019-02-25T04:44:36.685Z,75.17
2019-02-25T04:45:36.651Z,75.26
2019-02-25T04:46:36.620Z,74.88
2019-02-25T04:47:36.581Z,74.69
2019-02-25T04:48:36.542Z,75.17
2019-02-25T04:49:36.497Z,74.69
2019-02-25T04:50:36.456Z,75.55
2019-02-25T04:51:36.425Z,75.64
2019-02-25T04:52:36.392Z,75.36
2019-02-25T04:53:36.347Z,75.55
2019-02-25T04:54:36.321Z,75.64
2019-02-25T04:55:36.272Z,76.31
2019-02-25T04:56:36.242Z,76.21
2019-02-25T04:57:36.196Z,75.84
2019-02-25T04:58:36.158Z,76.12
2019-02-25T04:59:36.126Z,75.74
2019-02-25T05:00:36.090Z,75.93
2019-02-25T05:01:36.047Z,76.03
2019-02-25T05:02:36.022Z,76.31
2019-02-25T05:03:35.981Z,76.40
2019-02-25T05:04:35.947Z,76.31
2019-02-25T05:05:35.910Z,76.31
2019-02-25T05:06:35.861Z,77.16
2019-02-25T05:07:35.827Z,76.87
2019-02-25T05:08:35.788Z,77.45
2019-02-25T05:09:35.753Z,77.54
2019-02-25T05:10:35.716Z,78.16
2019-02-25T05:11:35.676Z,78.11
2019-02-25T05:12:35.637Z,78.73
2019-02-25T05:13:35.593Z,78.54
2019-02-25T05:14:35.561Z,78.73
2019-02-25T05:15:35.522Z,78.45
2019-02-25T05:16:35.482Z,79.77
2019-02-25T05:17:35.453Z,79.77
2019-02-25T05:18:35.409Z,80.53
2019-02-25T05:19:35.371Z,80.72
2019-02-25T05:20:35.347Z,81.01
2019-02-25T05:21:35.298Z,81.29
2019-02-25T05:22:37.474Z,81.01
2019-02-25T05:23:35.230Z,81.01
2019-02-25T05:24:35.182Z,81.48
2019-02-25T05:25:35.141Z,81.01
2019-02-25T05:26:35.114Z,81.86
2019-02-25T05:27:35.079Z,82.05
2019-02-25T05:28:35.035Z,81.86
2019-02-25T05:29:34.992Z,81.86
2019-02-25T05:30:34.955Z,81.86
2019-02-25T05:31:34.922Z,81.10
2019-02-25T05:32:34.882Z,81.20
2019-02-25T05:33:34.854Z,81.10
2019-02-25T05:34:34.813Z,80.91
2019-02-25T05:35:34.768Z,80.72
2019-02-25T05:36:34.727Z,80.34
2019-02-25T05:37:34.695Z,80.34
2019-02-25T05:38:34.653Z,79.68
2019-02-25T05:39:34.627Z,79.87
2019-02-25T05:40:34.577Z,79.30
2019-02-25T05:41:34.534Z,79.30
2019-02-25T05:42:34.503Z,79.58
2019-02-25T05:43:34.463Z,78.54
2019-02-25T05:44:34.441Z,78.73
2019-02-25T05:45:34.390Z,78.64
2019-02-25T05:46:34.347Z,78.45
2019-02-25T05:47:34.310Z,77.78
2019-02-25T05:48:34.281Z,77.88
2019-02-25T05:49:34.240Z,77.97
2019-02-25T05:50:34.199Z,77.50
2019-02-25T05:51:34.167Z,76.74
2019-02-25T05:52:34.128Z,76.74
2019-02-25T05:53:34.087Z,76.93
2019-02-25T05:54:34.053Z,77.31
2019-02-25T05:55:34.099Z,76.93
2019-02-25T05:56:33.975Z,77.03
2019-02-25T05:57:33.939Z,76.93
2019-02-25T05:58:33.895Z,76.93
2019-02-25T05:59:33.854Z,77.03
2019-02-25T06:00:33.818Z,76.17
2019-02-25T06:01:33.783Z,75.98
2019-02-25T06:02:33.753Z,75.89
2019-02-25T06:03:33.715Z,77.12
2019-02-25T06:04:33.670Z,76.93
2019-02-25T06:05:33.634Z,76.84
2019-02-25T06:06:33.602Z,76.74
2019-02-25T06:07:33.587Z,77.59
2019-02-25T06:08:33.526Z,78.26
2019-02-25T06:09:33.483Z,78.07
2019-02-25T06:10:33.440Z,78.07
2019-02-25T06:11:33.404Z,78.02
2019-02-25T06:12:33.375Z,78.54
2019-02-25T06:13:33.328Z,78.64
2019-02-25T06:14:33.295Z,78.73
2019-02-25T06:15:33.259Z,78.73
2019-02-25T06:16:33.210Z,78.54
2019-02-25T06:17:33.184Z,78.64
2019-02-25T06:18:33.141Z,78.58
2019-02-25T06:19:33.118Z,78.73
2019-02-25T06:20:33.069Z,78.45
2019-02-25T06:21:33.030Z,78.16
2019-02-25T06:22:32.986Z,77.97
2019-02-25T06:23:32.955Z,77.40
2019-02-25T06:24:32.915Z,77.59
2019-02-25T06:25:32.884Z,76.84
2019-02-25T06:26:32.837Z,77.59
2019-02-25T06:27:32.799Z,77.22
2019-02-25T06:28:32.770Z,76.93
2019-02-25T06:29:32.734Z,76.74
2019-02-25T06:30:32.689Z,76.74
2019-02-25T06:31:32.656Z,76.84
2019-02-25T06:32:32.615Z,76.55
2019-02-25T06:33:32.575Z,76.55
2019-02-25T06:34:32.535Z,76.97
2019-02-25T06:35:32.500Z,77.97
2019-02-25T06:36:32.466Z,78.35
2019-02-25T06:37:32.430Z,78.16
2019-02-25T06:38:32.380Z,77.88
2019-02-25T06:39:32.347Z,77.50
2019-02-25T06:40:32.319Z,77.16
2019-02-25T06:41:32.284Z,76.84
2019-02-25T06:42:32.240Z,77.06
2019-02-25T06:43:32.195Z,76.93
2019-02-25T06:44:32.177Z,76.74
2019-02-25T06:45:32.120Z,76.55
2019-02-25T06:46:32.090Z,76.74
2019-02-25T06:47:32.042Z,76.65
2019-02-25T06:48:32.018Z,76.46
2019-02-25T06:49:31.967Z,77.22
2019-02-25T06:50:31.937Z,77.50
2019-02-25T06:51:31.902Z,78.07
2019-02-25T06:52:31.865Z,77.97
2019-02-25T06:53:31.823Z,78.35
2019-02-25T06:54:31.797Z,78.73
2019-02-25T06:55:31.749Z,78.54
2019-02-25T06:56:31.710Z,79.30
2019-02-25T06:57:31.675Z,79.30
2019-02-25T06:58:31.636Z,79.68
2019-02-25T06:59:31.586Z,79.96
2019-02-25T07:00:31.561Z,79.96
2019-02-25T07:01:31.520Z,79.87
2019-02-25T07:02:31.481Z,79.87
2019-02-25T07:03:31.440Z,79.87
2019-02-25T07:04:31.401Z,79.77
2019-02-25T07:05:31.360Z,79.58
2019-02-25T07:06:31.332Z,79.30
2019-02-25T07:07:31.288Z,78.92
2019-02-25T07:08:31.257Z,79.39
2019-02-25T07:09:31.216Z,79.58
2019-02-25T07:10:31.176Z,79.49
2019-02-25T07:11:31.138Z,79.49
2019-02-25T07:12:31.101Z,78.54
2019-02-25T07:13:31.062Z,79.68
2019-02-25T07:14:31.028Z,79.21
2019-02-25T07:15:30.998Z,79.53
2019-02-25T07:16:30.954Z,79.11
2019-02-25T07:17:30.909Z,78.73
2019-02-25T07:18:30.883Z,78.64
2019-02-25T07:19:30.843Z,78.73
2019-02-25T07:20:30.803Z,78.77
2019-02-25T07:21:30.757Z,78.67
2019-02-25T07:22:30.722Z,78.67
2019-02-25T07:23:30.692Z,78.58
2019-02-25T07:24:30.659Z,78.39
2019-02-25T07:25:30.618Z,78.58
2019-02-25T07:26:30.580Z,78.58
2019-02-25T07:27:30.534Z,78.77
2019-02-25T07:28:30.503Z,78.58
2019-02-25T07:29:30.465Z,78.39
2019-02-25T07:30:30.435Z,78.58
2019-02-25T07:31:30.392Z,78.02
2019-02-25T07:32:30.385Z,77.83
2019-02-25T07:33:30.304Z,78.11
2019-02-25T07:34:30.279Z,76.87
2019-02-25T07:35:30.236Z,76.97
2019-02-25T07:36:30.197Z,76.31
2019-02-25T07:37:30.192Z,76.12
2019-02-25T07:38:39.023Z,76.31
2019-02-25T07:39:30.083Z,76.50
2019-02-25T07:40:30.050Z,76.21
2019-02-25T07:41:30.007Z,76.59
2019-02-25T07:42:29.970Z,76.50
2019-02-25T07:43:29.950Z,76.21
2019-02-25T07:44:29.898Z,76.68
2019-02-25T07:45:29.858Z,76.12
2019-02-25T07:46:29.825Z,76.12
2019-02-25T07:47:29.784Z,76.03
2019-02-25T07:48:29.753Z,76.21
2019-02-25T07:49:29.709Z,76.31
2019-02-25T07:50:29.680Z,77.16
2019-02-25T07:51:29.633Z,77.16
2019-02-25T07:52:29.598Z,76.97
2019-02-25T07:53:29.573Z,77.25
2019-02-25T07:54:29.520Z,78.30
2019-02-25T07:55:29.487Z,77.45
2019-02-25T07:56:29.451Z,78.11
2019-02-25T07:57:29.419Z,78.11
2019-02-25T07:58:29.373Z,77.45
2019-02-25T07:59:29.333Z,77.54
2019-02-25T08:00:29.295Z,78.11
2019-02-25T08:01:29.266Z,78.30
2019-02-25T08:02:29.220Z,78.11
2019-02-25T08:03:29.228Z,78.30
2019-02-25T08:04:29.154Z,78.30
2019-02-25T08:05:29.104Z,78.39
2019-02-25T08:06:29.079Z,78.39
2019-02-25T08:07:29.031Z,78.58
2019-02-25T08:08:28.994Z,78.02
2019-02-25T08:09:28.956Z,78.05
2019-02-25T08:10:28.921Z,78.62
2019-02-25T08:11:28.886Z,78.15
2019-02-25T08:12:28.864Z,77.39
2019-02-25T08:13:28.817Z,77.39
2019-02-25T08:14:28.785Z,77.58
2019-02-25T08:15:28.744Z,77.11
2019-02-25T08:16:28.701Z,77.11
2019-02-25T08:17:28.664Z,77.11
2019-02-25T08:18:28.621Z,76.92
2019-02-25T08:19:28.586Z,77.86
2019-02-25T08:20:28.545Z,78.91
2019-02-25T08:21:28.510Z,79.85
2019-02-25T08:22:28.492Z,79.95
2019-02-25T08:23:28.452Z,79.38
2019-02-25T08:24:30.814Z,79.38
2019-02-25T08:25:28.363Z,79.47
2019-02-25T08:26:28.322Z,79.38
2019-02-25T08:27:28.291Z,80.24
2019-02-25T08:28:28.251Z,79.95
2019-02-25T08:29:28.228Z,79.47
2019-02-25T08:30:28.188Z,79.52
2019-02-25T08:31:28.137Z,79.80
2019-02-25T08:32:28.112Z,79.04
2019-02-25T08:33:28.056Z,78.66
2019-02-25T08:34:28.031Z,78.56
2019-02-25T08:35:27.993Z,78.95
2019-02-25T08:36:27.960Z,79.04
2019-02-25T08:37:27.932Z,78.85
2019-02-25T08:38:27.877Z,77.71
2019-02-25T08:39:27.853Z,77.24
2019-02-25T08:40:27.817Z,76.67
2019-02-25T08:41:27.765Z,75.53
2019-02-25T08:42:27.738Z,76.01
2019-02-25T08:43:27.705Z,74.77
2019-02-25T08:44:27.653Z,74.33
2019-02-25T08:45:27.631Z,73.76
2019-02-25T08:46:27.583Z,73.10
2019-02-25T08:47:27.550Z,72.53
2019-02-25T08:48:27.517Z,72.34
2019-02-25T08:49:27.477Z,71.11
2019-02-25T08:50:27.437Z,70.25
2019-02-25T08:51:27.412Z,70.73
2019-02-25T08:52:27.371Z,70.06
2019-02-25T08:53:27.337Z,69.49
2019-02-25T08:54:27.297Z,69.68
2019-02-25T08:55:27.257Z,70.73
2019-02-25T08:56:27.223Z,70.86
2019-02-25T08:57:27.196Z,70.00
2019-02-25T08:58:27.156Z,69.24
2019-02-25T08:59:27.116Z,69.24
2019-02-25T09:00:27.079Z,68.10
2019-02-25T09:01:27.037Z,67.34
2019-02-25T09:02:27.010Z,66.77
2019-02-25T09:03:27.018Z,66.67
2019-02-25T09:04:26.928Z,66.67
2019-02-25T09:05:26.904Z,66.20
2019-02-25T09:06:26.863Z,66.11
2019-02-25T09:07:26.829Z,67.53
2019-02-25T09:08:26.792Z,68.33
2019-02-25T09:09:26.751Z,66.05
2019-02-25T09:10:26.718Z,64.43
2019-02-25T09:11:26.691Z,63.86
2019-02-25T09:12:26.647Z,63.57
2019-02-25T09:13:26.608Z,62.72
2019-02-25T09:14:26.573Z,61.77
2019-02-25T09:15:27.559Z,62.05
2019-02-25T09:16:26.503Z,62.05
2019-02-25T09:17:26.465Z,61.48
2019-02-25T09:18:26.433Z,61.68
2019-02-25T09:19:26.402Z,60.66
2019-02-25T09:20:26.362Z,59.90
2019-02-25T09:21:31.914Z,58.85
2019-02-25T09:22:26.297Z,58.18
2019-02-25T09:23:26.249Z,56.67
2019-02-25T09:24:26.226Z,55.33
2019-02-25T09:25:26.189Z,56.00
2019-02-25T09:26:26.155Z,53.81
2019-02-25T09:27:26.113Z,51.72
2019-02-25T09:28:26.080Z,51.06
2019-02-25T09:29:26.030Z,51.46
2019-02-25T09:30:26.010Z,50.32
2019-02-25T09:31:25.971Z,50.23
2019-02-25T09:32:25.940Z,49.27
2019-02-25T09:33:25.914Z,47.47
2019-02-25T09:34:25.885Z,46.80
2019-02-25T09:35:25.835Z,47.47
2019-02-25T09:36:25.835Z,47.56
2019-02-25T09:37:25.761Z,46.25
2019-02-25T09:38:25.729Z,46.25
2019-02-25T09:39:25.700Z,46.15
2019-02-25T09:40:25.663Z,46.25
2019-02-25T09:41:30.031Z,46.25
2019-02-25T09:42:25.588Z,45.30
2019-02-25T09:43:25.555Z,45.78
2019-02-25T09:44:25.519Z,44.73
2019-02-25T09:45:25.479Z,43.87
2019-02-25T09:46:25.451Z,44.18
2019-02-25T09:47:25.420Z,43.99
2019-02-25T09:48:25.390Z,44.18
2019-02-25T09:49:25.357Z,43.51
2019-02-25T09:50:25.316Z,43.99
2019-02-25T09:51:25.276Z,43.51
2019-02-25T09:52:25.241Z,42.37
2019-02-25T09:53:25.207Z,43.71
2019-02-25T09:54:25.181Z,43.71
2019-02-25T09:55:25.151Z,43.91
2019-02-25T09:56:25.110Z,42.87
2019-02-25T09:57:25.080Z,42.20
2019-02-25T09:58:25.034Z,42.20
2019-02-25T09:59:25.015Z,41.44
2019-02-25T10:00:24.982Z,40.32
2019-02-25T10:01:24.946Z,40.34
2019-02-25T10:02:24.981Z,39.90
2019-02-25T10:03:24.886Z,38.10
2019-02-25T10:04:24.851Z,35.16
2019-02-25T10:05:24.816Z,35.10
2019-02-25T10:06:24.797Z,33.97
2019-02-25T10:07:24.762Z,33.51
2019-02-25T10:08:24.732Z,31.71
2019-02-25T10:09:29.831Z,29.91
2019-02-25T10:10:24.670Z,30.02
2019-02-25T10:11:24.642Z,28.99
2019-02-25T10:12:24.621Z,28.04
2019-02-25T10:13:24.606Z,26.90
2019-02-25T10:14:24.563Z,26.05
2019-02-25T10:15:24.554Z,25.87
2019-02-25T10:16:24.520Z,25.49
2019-02-25T10:17:24.505Z,23.49
2019-02-25T10:18:24.477Z,24.66
2019-02-25T10:19:24.457Z,23.61
2019-02-25T10:20:24.431Z,23.04
2019-02-25T10:21:24.410Z,20.83
2019-02-25T10:22:24.381Z,21.31
2019-02-25T10:23:24.362Z,20.75
2019-02-25T10:24:24.335Z,20.84
2019-02-25T10:25:24.305Z,20.56
2019-02-25T10:26:24.297Z,19.70
2019-02-25T10:27:24.265Z,19.42
2019-02-25T10:28:24.252Z,19.33
2019-02-25T10:29:24.217Z,19.34
2019-02-25T10:30:24.203Z,18.85
2019-02-25T10:31:24.179Z,17.90
2019-02-25T10:32:25.939Z,17.70
2019-02-25T10:33:24.142Z,16.62
2019-02-25T10:34:24.180Z,17.11
2019-02-25T10:35:24.875Z,16.74
2019-02-25T10:36:24.079Z,16.72
2019-02-25T10:37:24.057Z,17.10
2019-02-25T10:38:24.046Z,16.89
2019-02-25T10:39:24.013Z,17.09
2019-02-25T10:40:25.390Z,17.97
2019-02-25T10:41:25.596Z,19.43
2019-02-25T10:42:23.958Z,19.05
2019-02-25T10:43:25.575Z,18.08
2019-02-25T10:44:23.918Z,16.71
2019-02-25T10:45:23.896Z,17.57
2019-02-25T10:46:23.877Z,17.87
2019-02-25T10:47:23.868Z,17.56
2019-02-25T10:48:25.761Z,17.94
2019-02-25T10:49:24.517Z,18.12
2019-02-25T10:50:23.802Z,19.10
2019-02-25T10:51:23.777Z,18.34
2019-02-25T10:52:23.755Z,17.93
2019-02-25T10:53:23.729Z,18.80
2019-02-25T10:54:25.306Z,18.23
2019-02-25T10:55:23.693Z,19.38
2019-02-25T10:56:24.274Z,19.31
2019-02-25T10:57:26.077Z,18.73
2019-02-25T10:58:25.282Z,17.85
2019-02-25T10:59:23.609Z,17.67
2019-02-25T11:00:23.588Z,18.55
2019-02-25T11:01:24.548Z,17.76
2019-02-25T11:02:23.556Z,17.97
2019-02-25T11:03:23.531Z,18.07
2019-02-25T11:04:25.674Z,17.29
2019-02-25T11:05:25.433Z,17.78
2019-02-25T11:06:25.152Z,17.31
2019-02-25T11:07:23.450Z,16.63
2019-02-25T11:08:23.431Z,16.99
2019-02-25T11:09:23.409Z,19.23
2019-02-25T11:10:23.396Z,18.28
2019-02-25T11:11:24.947Z,17.02
2019-02-25T11:12:24.124Z,17.03
2019-02-25T11:13:23.328Z,16.24
2019-02-25T11:14:23.315Z,16.33
2019-02-25T11:15:23.294Z,16.63
2019-02-25T11:16:23.270Z,16.54
2019-02-25T11:17:24.466Z,15.68
2019-02-25T11:18:24.548Z,17.33
2019-02-25T11:19:24.902Z,15.69
2019-02-25T11:20:23.189Z,15.59
2019-02-25T11:21:23.161Z,15.01
2019-02-25T11:22:23.147Z,16.57
2019-02-25T11:23:23.126Z,16.58
2019-02-25T11:24:25.262Z,16.59
2019-02-25T11:25:24.053Z,15.92
2019-02-25T11:26:23.749Z,15.54
2019-02-25T11:27:23.049Z,15.34
2019-02-25T11:28:25.906Z,13.68
2019-02-25T11:29:23.013Z,14.84
2019-02-25T11:30:23.878Z,14.35
2019-02-25T11:31:25.821Z,15.14
2019-02-25T11:32:23.786Z,15.72
2019-02-25T11:33:25.124Z,15.44
2019-02-25T11:34:22.916Z,15.55
2019-02-25T11:35:22.895Z,15.26
2019-02-25T11:36:22.876Z,14.49
2019-02-25T11:37:24.736Z,14.20
2019-02-25T11:38:23.753Z,14.59
2019-02-25T11:39:22.831Z,14.79
2019-02-25T11:40:22.802Z,13.53
2019-02-25T11:41:22.786Z,12.93
2019-02-25T11:42:22.766Z,13.62
2019-02-25T11:43:22.740Z,13.32
2019-02-25T11:44:23.402Z,14.20
2019-02-25T11:45:22.712Z,14.49
2019-02-25T11:46:22.686Z,14.59
2019-02-25T11:47:22.672Z,14.50
2019-02-25T11:48:22.793Z,13.43
2019-02-25T11:49:22.643Z,13.92
2019-02-25T11:50:22.621Z,14.02
2019-02-25T11:51:22.592Z,14.03
2019-02-25T11:52:22.577Z,13.44
2019-02-25T11:53:22.567Z,12.95
2019-02-25T11:54:22.546Z,13.54
2019-02-25T11:55:22.527Z,12.96
2019-02-25T11:56:22.506Z,13.05
2019-02-25T11:57:22.499Z,12.76
2019-02-25T11:58:22.484Z,13.24
2019-02-25T11:59:22.461Z,13.06
2019-02-25T12:00:22.455Z,13.25
2019-02-25T12:01:22.416Z,14.03
2019-02-25T12:02:25.585Z,13.45
2019-02-25T12:03:22.386Z,13.26
2019-02-25T12:04:22.371Z,13.07
2019-02-25T12:05:22.351Z,12.87
2019-02-25T12:06:22.328Z,12.49
2019-02-25T12:07:22.312Z,12.09
2019-02-25T12:08:22.298Z,13.26
2019-02-25T12:09:22.284Z,12.77
2019-02-25T12:10:22.266Z,12.19
2019-02-25T12:11:22.244Z,12.87
2019-02-25T12:12:22.241Z,12.29
2019-02-25T12:13:22.209Z,13.06
2019-02-25T12:14:22.185Z,12.87
2019-02-25T12:15:22.176Z,13.17
2019-02-25T12:16:22.147Z,12.19
2019-02-25T12:17:22.136Z,12.68
2019-02-25T12:18:22.113Z,12.10
2019-02-25T12:19:22.099Z,13.26
2019-02-25T12:20:22.092Z,12.58
2019-02-25T12:21:22.069Z,13.46
2019-02-25T12:22:22.049Z,12.67
2019-02-25T12:23:22.029Z,12.38
2019-02-25T12:24:22.015Z,11.99
2019-02-25T12:25:21.987Z,12.48
2019-02-25T12:26:21.983Z,12.47
2019-02-25T12:27:21.955Z,12.95
2019-02-25T12:28:21.944Z,13.24
2019-02-25T12:29:21.936Z,13.24
2019-02-25T12:30:21.900Z,13.43
2019-02-25T12:31:21.879Z,13.53
2019-02-25T12:32:21.862Z,13.92
2019-02-25T12:33:21.852Z,13.43
2019-02-25T12:34:21.828Z,14.12
2019-02-25T12:35:21.814Z,14.02
2019-02-25T12:36:21.788Z,13.93
2019-02-25T12:37:21.764Z,13.44
2019-02-25T12:38:21.746Z,13.64
2019-02-25T12:39:21.740Z,13.73
2019-02-25T12:40:21.720Z,13.34
2019-02-25T12:41:21.695Z,13.82
2019-02-25T12:42:21.672Z,13.62
2019-02-25T12:43:21.665Z,13.71
2019-02-25T12:44:21.633Z,15.35
2019-02-25T12:45:21.614Z,15.25
2019-02-25T12:46:21.599Z,15.16
2019-02-25T12:47:21.574Z,14.87
2019-02-25T12:48:22.789Z,15.16
2019-02-25T12:49:21.525Z,14.95
2019-02-25T12:50:21.522Z,16.22
2019-02-25T12:51:21.491Z,15.53
2019-02-25T12:52:21.468Z,15.63