createdAt,value
2022-12-17T00:02:37.548Z,-40.10223
2022-12-17T00:07:38.634Z,-40.62415
2022-12-17T00:12:39.570Z,-40.97167
2022-12-17T00:17:40.515Z,-41.51946
2022-12-17T00:22:41.431Z,-41.78419
2022-12-17T00:27:42.348Z,-42.39236
2022-12-17T00:32:43.281Z,-42.95998
2022-12-17T00:37:44.208Z,-42.76067
2022-12-17T00:42:45.098Z,-43.46805
2022-12-17T00:47:46.163Z,-43.90872
2022-12-17T00:52:47.094Z,-44.0294
2022-12-17T00:57:48.085Z,-43.95851
2022-12-17T01:02:49.123Z,-44.55285
2022-12-17T01:07:50.141Z,-44.39206
2022-12-17T01:12:51.090Z,-45.21976
2022-12-17T01:17:52.889Z,-45.58102
2022-12-17T01:22:57.203Z,-45.97794
2022-12-17T01:27:58.265Z,-46.32999
2022-12-17T01:32:59.193Z,-46.76158
2022-12-17T01:38:00.111Z,-46.53158
2022-12-17T01:43:00.994Z,-46.61766
2022-12-17T01:48:01.938Z,-46.92924
2022-12-17T01:53:02.861Z,-47.00509
2022-12-17T01:58:03.940Z,-46.89703
2022-12-17T02:03:04.977Z,-47.33872
2022-12-17T02:08:05.929Z,-47.51028
2022-12-17T02:13:06.810Z,-47.81189
2022-12-17T02:18:07.716Z,-47.8411
2022-12-17T02:23:08.632Z,-47.49269
2022-12-17T02:28:09.546Z,-47.41676
2022-12-17T02:33:10.440Z,-47.27102
2022-12-17T02:38:11.356Z,-47.79841
2022-12-17T02:43:12.294Z,-48.35962
2022-12-17T02:48:13.213Z,-48.78364
2022-12-17T02:53:14.138Z,-49.27353
2022-12-17T02:58:15.058Z,-49.41502
2022-12-17T03:03:16.097Z,-50.19948
2022-12-17T03:08:17.116Z,-50.22709
2022-12-17T03:13:18.004Z,-50.22824
2022-12-17T03:18:18.986Z,-50.21325
2022-12-17T03:23:19.979Z,-50.61262
2022-12-17T03:28:20.908Z,-50.8706
2022-12-17T03:33:21.852Z,-50.99683
2022-12-17T03:38:22.759Z,-51.27527
2022-12-17T03:43:23.660Z,-51.9248
2022-12-17T03:48:24.595Z,-52.48792
2022-12-17T03:53:25.545Z,-53.16996
2022-12-17T03:58:26.473Z,-53.55981
2022-12-17T04:03:27.512Z,-53.8596
2022-12-17T04:08:28.536Z,-54.01289
2022-12-17T04:13:29.461Z,-54.49914
2022-12-17T04:18:30.347Z,-55.43615
2022-12-17T04:23:31.688Z,-56.12838
2022-12-17T04:28:32.759Z,-56.70723
2022-12-17T04:33:34.164Z,-56.70569
2022-12-17T04:38:35.320Z,-56.59041
2022-12-17T04:43:36.439Z,-57.04487
2022-12-17T04:48:37.650Z,-57.5043
2022-12-17T04:53:38.770Z,-57.53866
2022-12-17T04:58:40.229Z,-57.88671
2022-12-17T05:03:41.475Z,-58.0581
2022-12-17T05:08:42.688Z,-58.00123
2022-12-17T05:13:43.585Z,-58.53872
2022-12-17T05:18:44.617Z,-59.08809
2022-12-17T05:23:45.578Z,-59.27021
2022-12-17T05:28:46.516Z,-60.25156
2022-12-17T05:33:47.486Z,-60.28069
2022-12-17T05:38:48.404Z,-61.17232
2022-12-17T05:43:49.268Z,-61.30592
2022-12-17T05:48:50.206Z,-61.91851
2022-12-17T05:53:51.095Z,-62.60817
2022-12-17T05:58:52.099Z,-63.03837
2022-12-17T06:03:53.267Z,-63.31061
2022-12-17T06:08:54.788Z,-63.79137
2022-12-17T06:13:55.731Z,-64.31468
2022-12-17T06:18:56.945Z,-64.44771
2022-12-17T06:23:57.862Z,-65.37384
2022-12-17T06:28:58.843Z,-65.33927
2022-12-17T06:33:59.735Z,-65.71047
2022-12-17T06:39:00.693Z,-66.32884
2022-12-17T06:44:01.923Z,-66.85312
2022-12-17T06:49:02.847Z,-67.04811
2022-12-17T06:54:04.068Z,-68.45344
2022-12-17T06:59:05.252Z,-69.61564
2022-12-17T07:04:06.209Z,-70.09368
2022-12-17T07:09:07.129Z,-70.49758
2022-12-17T07:14:08.083Z,-71.36698
2022-12-17T07:19:08.990Z,-72.57685
2022-12-17T07:24:09.899Z,-73.34721
2022-12-17T07:29:10.804Z,-73.50037
2022-12-17T07:34:11.663Z,-74.09575
2022-12-17T07:39:12.619Z,-74.53437
2022-12-17T07:44:13.529Z,-74.54225
2022-12-17T07:49:14.547Z,-75.08854
2022-12-17T07:54:15.424Z,-75.50356
2022-12-17T07:59:16.382Z,-76.39844
2022-12-17T08:04:17.361Z,-77.05347
2022-12-17T08:09:18.287Z,-77.87401
2022-12-17T08:14:19.140Z,-77.2659
2022-12-17T08:19:20.148Z,-77.85131
2022-12-17T08:24:21.154Z,-78.45094
2022-12-17T08:29:22.028Z,-78.20646
2022-12-17T08:34:23.020Z,-78.33853
2022-12-17T08:39:23.947Z,-78.91675
2022-12-17T08:44:24.834Z,-79.64442
2022-12-17T08:49:25.773Z,-79.60003
2022-12-17T08:54:26.718Z,-80.02167
2022-12-17T08:59:27.984Z,-80.39291
2022-12-17T09:04:28.970Z,-81.35067
2022-12-17T09:09:29.889Z,-81.42275
2022-12-17T09:14:30.836Z,-81.67633
2022-12-17T09:19:31.731Z,-82.31997
2022-12-17T09:24:32.660Z,-81.77358
2022-12-17T09:29:33.584Z,-81.8367
2022-12-17T09:34:34.539Z,-81.78498
2022-12-17T09:39:35.440Z,-82.17414
2022-12-17T09:44:36.394Z,-83.11544
2022-12-17T09:49:37.457Z,-83.44301
2022-12-17T09:54:38.391Z,-83.11869
2022-12-17T09:59:39.340Z,-83.17973
2022-12-17T10:04:40.284Z,-83.47606
2022-12-17T10:09:41.274Z,-84.47478
2022-12-17T10:14:42.208Z,-85.43711
2022-12-17T10:19:43.187Z,-85.23786
2022-12-17T10:24:44.261Z,-85.4325
2022-12-17T10:29:48.104Z,-86.45906
2022-12-17T10:34:49.563Z,-86.48888
2022-12-17T10:39:50.541Z,-86.3773
2022-12-17T10:44:51.464Z,-86.50978
2022-12-17T10:49:52.376Z,-86.59296
2022-12-17T10:54:53.332Z,-86.7037
2022-12-17T10:59:54.354Z,-87.55576
2022-12-17T11:04:55.308Z,-88.28276
2022-12-17T11:09:56.229Z,-88.31552
2022-12-17T11:14:58.127Z,-88.385
2022-12-17T11:19:59.186Z,-87.85262
2022-12-17T11:25:00.084Z,-88.53428
2022-12-17T11:30:01.017Z,-88.97638
2022-12-17T11:35:01.966Z,-89.7871
2022-12-17T11:40:02.932Z,-89.66545
2022-12-17T11:45:04.097Z,-89.99397
2022-12-17T11:50:05.331Z,-89.77812
2022-12-17T11:55:06.268Z,-90.38791
2022-12-17T12:00:07.188Z,-90.59686
2022-12-17T12:05:08.117Z,-90.44075
2022-12-17T12:10:09.108Z,-90.3363
2022-12-17T12:15:10.004Z,-90.78528
2022-12-17T12:20:11.031Z,-91.44965
2022-12-17T12:25:11.993Z,-91.06397
2022-12-17T12:30:12.911Z,-91.88305
2022-12-17T12:35:13.805Z,-93.17637
2022-12-17T12:40:14.760Z,-93.59568
2022-12-17T12:45:15.684Z,-93.69229
2022-12-17T12:50:16.625Z,-94.05359
2022-12-17T12:55:17.548Z,-94.44904
2022-12-17T13:00:18.455Z,-94.72
2022-12-17T13:05:19.366Z,-94.93159
2022-12-17T13:10:20.258Z,-95.4741
2022-12-17T13:15:21.170Z,-95.32209
2022-12-17T13:20:22.070Z,-95.46539
2022-12-17T13:25:22.942Z,-95.32104
2022-12-17T13:30:23.858Z,-95.67687
2022-12-17T13:35:24.752Z,-95.95159
2022-12-17T13:40:25.775Z,-96.56892
2022-12-17T13:45:26.679Z,-97.05063
2022-12-17T13:50:36.192Z,-97.45579
2022-12-17T13:55:41.879Z,-98.19941
2022-12-17T14:00:43.149Z,-98.73997
2022-12-17T14:05:44.144Z,-99.67184
2022-12-17T14:10:45.090Z,-100.04753
2022-12-17T14:15:45.976Z,-100.12283
2022-12-17T14:20:46.972Z,-100.53852
2022-12-17T14:25:47.951Z,-100.87809
2022-12-17T14:31:24.505Z,-101.30418
2022-12-17T14:36:27.204Z,-101.16175
2022-12-17T14:41:28.133Z,-101.37613
2022-12-17T14:46:29.198Z,-101.32764
2022-12-17T14:51:30.135Z,-101.85791
2022-12-17T14:56:31.027Z,-103.25097
2022-12-17T15:01:32.105Z,-103.82489
2022-12-17T15:06:33.109Z,-104.06246
2022-12-17T15:11:34.030Z,-104.00988
2022-12-17T15:16:34.974Z,-104.82612
2022-12-17T15:21:35.964Z,-104.41788
2022-12-17T15:26:36.882Z,-104.93895
2022-12-17T15:31:37.868Z,-105.54719
2022-12-17T15:36:38.818Z,-106.74224
2022-12-17T15:41:39.746Z,-107.42667
2022-12-17T15:46:40.687Z,-107.25075
2022-12-17T15:51:41.885Z,-107.72519
2022-12-17T15:56:42.933Z,-107.64645
2022-12-17T16:01:43.940Z,-108.03217
2022-12-17T16:06:45.171Z,-108.60744
2022-12-17T16:11:46.169Z,-108.61326
2022-12-17T16:16:47.098Z,-108.38694
2022-12-17T16:21:48.071Z,-108.50035
2022-12-17T16:26:48.988Z,-109.23943
2022-12-17T16:31:49.901Z,-109.24076
2022-12-17T16:36:50.806Z,-109.18812
2022-12-17T16:41:51.719Z,-109.48741
2022-12-17T16:46:52.692Z,-109.97432
2022-12-17T16:51:53.642Z,-110.37814
2022-12-17T16:56:55.685Z,-110.67072
2022-12-17T17:01:57.011Z,-111.28968
2022-12-17T17:06:58.131Z,-111.2654
2022-12-17T17:11:59.040Z,-111.52134
2022-12-17T17:16:59.967Z,-111.74383
2022-12-17T17:22:00.892Z,-111.87729
2022-12-17T17:27:01.905Z,-111.96869
2022-12-17T17:32:11.715Z,-112.4117
2022-12-17T17:37:14.344Z,-113.13615
2022-12-17T17:42:15.291Z,-113.8818
2022-12-17T17:47:16.218Z,-114.39398
2022-12-17T17:52:17.121Z,-114.69629
2022-12-17T17:57:18.045Z,-115.14079
2022-12-17T18:02:18.994Z,-114.61505
2022-12-17T18:07:28.135Z,-115.26013
2022-12-17T18:12:29.461Z,-115.78412
2022-12-17T18:17:30.388Z,-115.91668
2022-12-17T18:22:31.288Z,-116.23425
2022-12-17T18:27:32.246Z,-117.08181
2022-12-17T18:32:33.206Z,-116.47599
2022-12-17T18:37:34.129Z,-116.60408
2022-12-17T18:42:35.048Z,-117.6427
2022-12-17T18:47:35.977Z,-117.57449
2022-12-17T18:52:36.948Z,-117.57509
2022-12-17T18:57:37.920Z,-117.96303
2022-12-17T19:02:39.073Z,-119.07099
2022-12-17T19:07:40.135Z,-119.61141
2022-12-17T19:12:41.069Z,-120.28611
2022-12-17T19:17:41.972Z,-120.50043
2022-12-17T19:22:42.867Z,-121.49521
2022-12-17T19:27:43.777Z,-121.36844
2022-12-17T19:32:44.996Z,-121.79619
2022-12-17T19:37:45.915Z,-122.02693
2022-12-17T19:42:46.890Z,-122.4158
2022-12-17T19:47:47.824Z,-121.8176
2022-12-17T19:52:48.729Z,-123.2806
2022-12-17T19:57:49.638Z,-123.57994
2022-12-17T20:02:50.637Z,-124.03374
2022-12-17T20:07:51.618Z,-123.67598
2022-12-17T20:12:52.602Z,-124.06345
2022-12-17T20:17:53.561Z,-124.38537
2022-12-17T20:22:54.531Z,-125.82599
2022-12-17T20:27:55.495Z,-125.69483
2022-12-17T20:32:56.439Z,-125.20196
2022-12-17T20:37:57.336Z,-125.88315
2022-12-17T20:42:58.348Z,-125.7934
2022-12-17T20:47:59.743Z,-126.29709
2022-12-17T20:53:00.643Z,-126.87696
2022-12-17T20:58:01.534Z,-126.73638
2022-12-17T21:03:02.626Z,-127.20918
2022-12-17T21:08:03.627Z,-127.04273
2022-12-17T21:13:04.858Z,-127.03636
2022-12-17T21:18:05.805Z,-127.27561
2022-12-17T21:23:06.716Z,-127.36276
2022-12-17T21:28:07.733Z,-128.6231
2022-12-17T21:33:08.663Z,-128.58299
2022-12-17T21:38:10.924Z,-128.78117
2022-12-17T21:43:12.265Z,-129.03905
2022-12-17T21:48:15.070Z,-129.44477
2022-12-17T21:53:16.419Z,-129.93566
2022-12-17T21:58:17.963Z,-130.32639
2022-12-17T22:03:18.892Z,-130.60544
2022-12-17T22:08:19.839Z,-130.632
2022-12-17T22:13:21.299Z,-130.70478
2022-12-17T22:18:22.230Z,-130.78709
2022-12-17T22:23:23.194Z,-131.73859
2022-12-17T22:28:25.717Z,-132.52711
2022-12-17T22:34:05.674Z,-132.09507
2022-12-17T22:41:59.901Z,-132.77598
2022-12-17T22:49:41.140Z,-134.02639
2022-12-17T22:54:45.013Z,-134.99726
2022-12-17T22:59:46.411Z,-135.94246
2022-12-17T23:04:47.395Z,-135.96368
2022-12-17T23:09:48.476Z,-135.93994
2022-12-17T23:14:49.389Z,-135.59763
2022-12-17T23:19:50.358Z,-135.71582
2022-12-17T23:24:51.251Z,-135.99816
2022-12-17T23:29:52.355Z,-136.22923
2022-12-17T23:34:53.330Z,-136.49666
2022-12-17T23:39:54.297Z,-136.96066
2022-12-17T23:44:55.267Z,-136.39322
2022-12-17T23:49:56.268Z,-136.51479
2022-12-17T23:54:57.195Z,-136.69874
2022-12-17T23:59:58.163Z,-137.97183
