createdAt,value
2022-08-02T00:02:12.801Z,98771.13
2022-08-02T00:05:15.436Z,98760.75
2022-08-02T00:08:35.480Z,98764.69
2022-08-02T00:11:44.577Z,98772.91
2022-08-02T00:14:47.765Z,98778.19
2022-08-02T00:17:49.571Z,98763.31
2022-08-02T00:20:51.208Z,98771.38
2022-08-02T00:24:27.497Z,98769.03
2022-08-02T00:27:14.411Z,98774.00
2022-08-02T00:30:17.512Z,98781.56
2022-08-02T00:34:27.363Z,98781.06
2022-08-02T00:36:44.838Z,98784.59
2022-08-02T00:39:49.935Z,98781.34
2022-08-02T00:43:00.731Z,98781.44
2022-08-02T00:46:10.974Z,98772.63
2022-08-02T00:49:16.216Z,98774.50
2022-08-02T00:52:18.560Z,98778.06
2022-08-02T00:55:31.092Z,98771.75
2022-08-02T00:58:33.067Z,98773.28
2022-08-02T01:01:54.494Z,98767.72
2022-08-02T01:04:59.718Z,98778.66
2022-08-02T01:08:09.882Z,98776.31
2022-08-02T01:11:11.617Z,98779.19
2022-08-02T01:14:20.382Z,98775.94
2022-08-02T01:17:37.612Z,98771.59
2022-08-02T01:20:57.956Z,98767.47
2022-08-02T01:24:04.063Z,98773.69
2022-08-02T01:27:12.675Z,98772.94
2022-08-02T01:30:16.545Z,98767.72
2022-08-02T01:33:27.898Z,98770.59
2022-08-02T01:36:31.493Z,98765.03
2022-08-02T01:39:34.485Z,98764.16
2022-08-02T01:42:50.585Z,98765.75
2022-08-02T01:49:18.121Z,98765.66
2022-08-02T01:52:21.756Z,98773.78
2022-08-02T01:55:33.359Z,98766.28
2022-08-02T01:58:39.129Z,98767.47
2022-08-02T02:01:43.014Z,98772.34
2022-08-02T02:04:46.963Z,98770.78
2022-08-02T02:07:53.929Z,98768.38
2022-08-02T02:12:05.227Z,98769.25
2022-08-02T02:14:25.093Z,98769.34
2022-08-02T02:17:52.809Z,98765.13
2022-08-02T02:21:13.280Z,98772.34
2022-08-02T02:24:15.116Z,98773.50
2022-08-02T02:27:28.795Z,98768.13
2022-08-02T02:30:31.681Z,98760.09
2022-08-02T02:33:35.155Z,98770.63
2022-08-02T02:36:43.895Z,98753.59
2022-08-02T02:39:46.587Z,98754.38
2022-08-02T02:42:49.652Z,98747.25
2022-08-02T02:46:02.623Z,98739.16
2022-08-02T02:49:04.589Z,98734.47
2022-08-02T02:52:08.358Z,98736.00
2022-08-02T02:55:10.962Z,98727.94
2022-08-02T02:58:18.073Z,98732.56
2022-08-02T03:01:55.401Z,98722.00
2022-08-02T03:04:57.235Z,98719.41
2022-08-02T03:08:11.532Z,98724.88
2022-08-02T03:11:13.614Z,98725.81
2022-08-02T03:14:17.722Z,98723.31
2022-08-02T03:17:19.689Z,98718.22
2022-08-02T03:20:35.460Z,98719.44
2022-08-02T03:23:38.918Z,98725.75
2022-08-02T03:26:44.647Z,98721.53
2022-08-02T03:29:56.081Z,98722.63
2022-08-02T03:33:09.706Z,98721.00
2022-08-02T03:36:23.077Z,98728.28
2022-08-02T03:39:36.827Z,98722.03
2022-08-02T03:42:44.689Z,98731.03
2022-08-02T03:46:05.169Z,98723.78
2022-08-02T03:49:13.867Z,98732.78
2022-08-02T03:52:19.705Z,98728.34
2022-08-02T03:55:23.555Z,98730.00
2022-08-02T03:58:38.336Z,98724.53
2022-08-02T04:01:56.728Z,98731.72
2022-08-02T04:04:58.700Z,98730.84
2022-08-02T04:08:36.196Z,98731.72
2022-08-02T04:11:41.588Z,98737.00
2022-08-02T04:14:43.468Z,98739.53
2022-08-02T04:17:47.931Z,98740.47
2022-08-02T04:20:54.043Z,98742.97
2022-08-02T04:23:56.628Z,98735.88
2022-08-02T04:27:19.504Z,98728.59
2022-08-02T04:30:26.880Z,98739.25
2022-08-02T04:33:34.905Z,98737.44
2022-08-02T04:36:43.642Z,98735.50
2022-08-02T04:39:52.485Z,98738.09
2022-08-02T04:42:55.657Z,98748.69
2022-08-02T04:46:02.993Z,98742.38
2022-08-02T04:49:15.045Z,98738.63
2022-08-02T04:52:16.698Z,98744.84
2022-08-02T04:55:18.494Z,98741.13
2022-08-02T04:58:43.795Z,98744.34
2022-08-02T05:02:02.363Z,98744.91
2022-08-02T05:05:09.896Z,98744.84
2022-08-02T05:08:22.069Z,98740.34
2022-08-02T05:11:34.522Z,98743.72
2022-08-02T05:14:39.930Z,98744.28
2022-08-02T05:17:47.888Z,98739.63
2022-08-02T05:20:58.377Z,98741.84
2022-08-02T05:24:12.426Z,98748.59
2022-08-02T05:27:17.191Z,98747.53
2022-08-02T05:30:28.551Z,98747.28
2022-08-02T05:33:30.750Z,98753.31
2022-08-02T05:36:32.444Z,98744.97
2022-08-02T05:39:34.182Z,98750.75
2022-08-02T05:42:37.708Z,98751.25
2022-08-02T05:45:41.136Z,98754.53
2022-08-02T05:48:57.818Z,98752.34
2022-08-02T05:52:07.415Z,98759.06
2022-08-02T05:55:15.482Z,98754.31
2022-08-02T05:58:21.089Z,98757.56
2022-08-02T06:01:28.670Z,98758.16
2022-08-02T06:04:34.555Z,98768.59
2022-08-02T06:07:41.106Z,98767.16
2022-08-02T06:11:03.245Z,98773.03
2022-08-02T06:14:05.928Z,98769.84
2022-08-02T06:17:16.358Z,98773.78
2022-08-02T06:20:22.737Z,98774.09
2022-08-02T06:23:40.807Z,98768.88
2022-08-02T06:27:06.944Z,98764.75
2022-08-02T06:30:10.172Z,98762.63
2022-08-02T06:33:15.430Z,98758.28
2022-08-02T06:36:19.763Z,98761.91
2022-08-02T06:39:28.139Z,98773.50
2022-08-02T06:42:37.359Z,98775.81
2022-08-02T06:45:39.648Z,98782.38
2022-08-02T06:48:43.032Z,98786.41
2022-08-02T06:51:45.462Z,98782.13
2022-08-02T06:54:47.216Z,98789.03
2022-08-02T06:57:49.148Z,98776.59
2022-08-02T07:00:51.109Z,98766.25
2022-08-02T07:03:54.430Z,98769.50
2022-08-02T07:06:58.414Z,98765.97
2022-08-02T07:10:01.666Z,98764.34
2022-08-02T07:13:03.615Z,98753.25
2022-08-02T07:16:05.764Z,98749.47
2022-08-02T07:19:12.063Z,98759.84
2022-08-02T07:22:13.930Z,98755.97
2022-08-02T07:25:15.679Z,98753.59
2022-08-02T07:28:24.059Z,98752.84
2022-08-02T07:31:29.821Z,98756.59
2022-08-02T07:34:33.020Z,98751.66
2022-08-02T07:37:53.108Z,98736.41
2022-08-02T07:40:55.869Z,98718.78
2022-08-02T07:43:58.300Z,98738.97
2022-08-02T07:47:00.585Z,98743.50
2022-08-02T07:50:08.871Z,98743.81
2022-08-02T07:53:11.015Z,98748.50
2022-08-02T07:56:12.830Z,98752.34
2022-08-02T07:59:14.886Z,98759.50
2022-08-02T08:02:16.678Z,98755.00
2022-08-02T08:05:20.608Z,98754.03
2022-08-02T08:08:22.508Z,98748.63
2022-08-02T08:11:25.372Z,98743.78
2022-08-02T08:14:27.577Z,98738.28
2022-08-02T08:17:29.567Z,98737.38
2022-08-02T08:20:33.191Z,98735.88
2022-08-02T08:23:35.844Z,98735.00
2022-08-02T08:26:37.626Z,98737.66
2022-08-02T08:29:39.185Z,98745.56
2022-08-02T08:32:47.741Z,98736.88
2022-08-02T08:35:51.031Z,98740.09
2022-08-02T08:38:53.163Z,98730.50
2022-08-02T08:41:55.129Z,98728.69
2022-08-02T08:44:58.519Z,98718.59
2022-08-02T08:48:03.102Z,98722.41
2022-08-02T08:51:10.459Z,98720.53
2022-08-02T08:54:15.283Z,98718.19
2022-08-02T08:57:18.185Z,98720.28
2022-08-02T09:00:20.128Z,98720.78
2022-08-02T09:03:22.112Z,98718.44
2022-08-02T09:06:28.774Z,98728.88
2022-08-02T09:09:30.889Z,98726.31
2022-08-02T09:12:32.848Z,98726.41
2022-08-02T09:15:37.140Z,98724.41
2022-08-02T09:18:39.965Z,98724.28
2022-08-02T09:21:45.416Z,98717.38
2022-08-02T09:24:50.844Z,98709.97
2022-08-02T09:27:52.523Z,98719.78
2022-08-02T09:30:56.459Z,98723.13
2022-08-02T09:33:59.086Z,98725.16
2022-08-02T09:37:05.731Z,98728.31
2022-08-02T09:40:08.430Z,98718.47
2022-08-02T09:43:10.162Z,98720.34
2022-08-02T09:46:14.416Z,98718.66
2022-08-02T09:49:17.202Z,98725.84
2022-08-02T09:52:23.904Z,98724.19
2022-08-02T09:55:55.103Z,98726.16
2022-08-02T09:58:57.043Z,98720.00
2022-08-02T10:02:02.621Z,98723.16
2022-08-02T10:05:06.797Z,98721.09
2022-08-02T10:08:10.167Z,98701.66
2022-08-02T10:11:12.569Z,98706.84
2022-08-02T10:14:16.870Z,98703.06
2022-08-02T10:17:18.693Z,98702.53
2022-08-02T10:20:21.022Z,98708.06
2022-08-02T10:23:26.086Z,98697.94
2022-08-02T10:26:28.249Z,98704.13
2022-08-02T10:29:30.507Z,98699.88
2022-08-02T10:32:54.087Z,98704.38
2022-08-02T10:36:04.492Z,98702.34
2022-08-02T10:39:10.130Z,98696.19
2022-08-02T10:42:12.822Z,98689.78
2022-08-02T10:45:16.535Z,98692.47
2022-08-02T10:48:18.277Z,98696.97
2022-08-02T10:51:24.508Z,98692.34
2022-08-02T10:54:37.531Z,98683.16
2022-08-02T10:57:39.616Z,98694.47
2022-08-02T11:00:41.653Z,98691.09
2022-08-02T11:03:44.918Z,98690.66
2022-08-02T11:07:05.533Z,98692.25
2022-08-02T11:10:23.574Z,98690.25
2022-08-02T11:13:27.163Z,98687.09
2022-08-02T11:16:44.464Z,98684.53
2022-08-02T11:20:01.728Z,98694.25
2022-08-02T11:23:18.349Z,98690.66
2022-08-02T11:29:31.781Z,98692.25
2022-08-02T11:32:40.209Z,98689.69
2022-08-02T11:35:42.158Z,98692.22
2022-08-02T11:38:44.113Z,98681.50
2022-08-02T11:41:52.220Z,98680.66
2022-08-02T11:44:56.538Z,98687.13
2022-08-02T11:47:59.988Z,98686.31
2022-08-02T11:51:06.841Z,98690.50
2022-08-02T11:54:09.023Z,98677.88
2022-08-02T11:57:21.009Z,98667.34
2022-08-02T12:00:36.406Z,98664.50
2022-08-02T12:03:38.846Z,98664.25
2022-08-02T12:06:40.832Z,98666.16
2022-08-02T12:09:44.923Z,98668.94
2022-08-02T12:12:50.803Z,98665.78
2022-08-02T12:16:15.121Z,98662.13
2022-08-02T12:19:20.339Z,98666.66
2022-08-02T12:22:27.431Z,98671.97
2022-08-02T12:25:34.613Z,98658.81
2022-08-02T12:28:41.172Z,98662.22
2022-08-02T12:31:57.285Z,98665.59
2022-08-02T12:35:04.993Z,98655.50
2022-08-02T12:38:13.046Z,98659.03
2022-08-02T12:41:31.336Z,98666.88
2022-08-02T12:44:34.244Z,98656.50
2022-08-02T12:47:45.920Z,98657.16
2022-08-02T12:50:47.667Z,98652.25
2022-08-02T12:53:59.570Z,98654.31
2022-08-02T12:57:11.011Z,98646.44
2022-08-02T13:00:22.985Z,98644.31
2022-08-02T13:04:09.314Z,98646.00
2022-08-02T13:06:53.050Z,98644.91
2022-08-02T13:10:02.491Z,98638.66
2022-08-02T13:13:05.089Z,98644.03
2022-08-02T13:16:10.058Z,98640.56
2022-08-02T13:19:25.404Z,98633.75
2022-08-02T13:22:36.287Z,98627.56
2022-08-02T13:25:38.101Z,98619.25
2022-08-02T13:28:42.864Z,98619.94
2022-08-02T13:31:47.175Z,98610.59
2022-08-02T13:34:52.996Z,98611.44
2022-08-02T13:37:54.636Z,98610.19
2022-08-02T13:41:12.893Z,98613.63
2022-08-02T13:44:14.509Z,98616.50
2022-08-02T13:47:16.105Z,98610.50
2022-08-02T13:50:39.233Z,98605.75
2022-08-02T13:53:41.215Z,98614.78
2022-08-02T13:56:44.388Z,98606.44
2022-08-02T13:59:56.759Z,98596.06
2022-08-02T14:03:00.506Z,98594.44
2022-08-02T14:06:03.709Z,98591.03
2022-08-02T14:09:06.812Z,98593.88
2022-08-02T14:12:13.114Z,98587.56
2022-08-02T14:15:15.016Z,98582.84
2022-08-02T14:18:16.726Z,98569.88
2022-08-02T14:21:20.163Z,98580.69
2022-08-02T14:24:22.347Z,98569.28
2022-08-02T14:27:24.287Z,98568.38
2022-08-02T14:30:25.921Z,98568.91
2022-08-02T14:33:27.755Z,98566.16
2022-08-02T14:36:30.974Z,98553.66
2022-08-02T14:39:42.785Z,98565.41
2022-08-02T14:43:01.746Z,98555.25
2022-08-02T14:46:03.377Z,98561.94
2022-08-02T14:49:05.374Z,98548.59
2022-08-02T14:52:08.871Z,98537.44
2022-08-02T14:55:14.220Z,98548.63
2022-08-02T14:58:19.084Z,98552.81
2022-08-02T15:01:20.835Z,98549.88
2022-08-02T15:04:28.164Z,98538.81
2022-08-02T15:07:44.245Z,98544.13
2022-08-02T15:10:48.206Z,98542.94
2022-08-02T15:13:49.992Z,98543.66
2022-08-02T15:16:58.184Z,98549.44
2022-08-02T15:20:08.433Z,98536.09
2022-08-02T15:23:37.568Z,98528.25
2022-08-02T15:26:40.579Z,98539.16
2022-08-02T15:29:45.594Z,98527.03
2022-08-02T15:32:52.495Z,98532.88
2022-08-02T15:36:01.550Z,98524.19
2022-08-02T15:39:04.791Z,98534.06
2022-08-02T15:42:10.098Z,98532.19
2022-08-02T15:45:14.790Z,98535.44
2022-08-02T15:48:17.759Z,98538.66
2022-08-02T15:51:19.529Z,98530.84
2022-08-02T15:54:24.569Z,98525.72
2022-08-02T15:57:27.676Z,98535.97
2022-08-02T16:00:31.052Z,98531.34
2022-08-02T16:03:32.942Z,98535.97
2022-08-02T16:06:35.033Z,98528.09
2022-08-02T16:09:38.194Z,98520.13
2022-08-02T16:12:39.965Z,98519.91
2022-08-02T16:15:44.920Z,98517.53
2022-08-02T16:18:46.952Z,98512.06
2022-08-02T16:21:50.392Z,98513.41
2022-08-02T16:24:53.835Z,98522.28
2022-08-02T16:28:06.007Z,98516.13
2022-08-02T16:31:11.504Z,98510.97
2022-08-02T16:34:13.608Z,98511.31
2022-08-02T16:37:15.828Z,98506.91
2022-08-02T16:40:19.062Z,98515.09
2022-08-02T16:43:21.531Z,98506.44
2022-08-02T16:46:28.894Z,98503.03
2022-08-02T16:50:05.902Z,98494.81
2022-08-02T16:52:53.543Z,98501.75
2022-08-02T16:55:57.817Z,98499.91
2022-08-02T16:59:12.849Z,98490.19
2022-08-02T17:02:17.980Z,98492.88
2022-08-02T17:05:21.246Z,98492.84
2022-08-02T17:08:23.184Z,98482.97
2022-08-02T17:11:38.720Z,98481.59
2022-08-02T17:14:55.599Z,98481.25
2022-08-02T17:17:57.928Z,98476.59
2022-08-02T17:21:03.929Z,98476.78
2022-08-02T17:24:08.051Z,98482.91
2022-08-02T17:27:12.030Z,98489.56
2022-08-02T17:30:17.871Z,98484.25
2022-08-02T17:33:30.941Z,98488.09
2022-08-02T17:36:33.390Z,98486.88
2022-08-02T17:39:44.391Z,98481.19
2022-08-02T17:42:55.153Z,98491.38
2022-08-02T17:46:02.517Z,98491.69
2022-08-02T17:49:27.926Z,98481.97
2022-08-02T17:52:50.304Z,98473.75
2022-08-02T17:56:06.293Z,98478.09
2022-08-02T17:59:22.802Z,98479.19
2022-08-02T18:02:32.980Z,98467.66
2022-08-02T18:05:40.039Z,98470.31
2022-08-02T18:08:55.468Z,98468.53
2022-08-02T18:11:57.702Z,98471.75
2022-08-02T18:15:06.957Z,98472.91
2022-08-02T18:18:26.582Z,98470.66
2022-08-02T18:21:32.258Z,98471.44
2022-08-02T18:24:37.364Z,98470.72
2022-08-02T18:27:39.930Z,98468.00
2022-08-02T18:30:42.990Z,98476.50
2022-08-02T18:33:54.299Z,98475.09
2022-08-02T18:37:09.665Z,98467.94
2022-08-02T18:40:23.328Z,98466.22
2022-08-02T18:43:29.319Z,98463.50
2022-08-02T18:46:49.134Z,98463.66
2022-08-02T18:49:56.098Z,98467.22
2022-08-02T18:52:58.032Z,98463.97
2022-08-02T18:56:03.821Z,98470.03
2022-08-02T18:59:05.703Z,98461.47
2022-08-02T19:02:10.883Z,98463.97
2022-08-02T19:05:12.790Z,98471.00
2022-08-02T19:08:16.784Z,98466.16
2022-08-02T19:11:19.377Z,98465.91
2022-08-02T19:14:27.328Z,98469.41
2022-08-02T19:17:54.966Z,98469.47
2022-08-02T19:21:02.884Z,98477.84
2022-08-02T19:24:07.522Z,98474.47
2022-08-02T19:27:14.056Z,98480.78
2022-08-02T19:30:17.443Z,98479.66
2022-08-02T19:33:54.411Z,98482.22
2022-08-02T19:36:43.097Z,98480.28
2022-08-02T19:39:45.762Z,98487.13
2022-08-02T19:44:21.192Z,98486.03
2022-08-02T19:49:39.949Z,98490.91
2022-08-02T19:52:42.502Z,98492.91
2022-08-02T19:56:00.124Z,98494.63
2022-08-02T19:59:13.213Z,98495.47
2022-08-02T20:02:17.051Z,98495.47
2022-08-02T20:05:23.917Z,98504.94
2022-08-02T20:11:54.079Z,98505.66
2022-08-02T20:14:56.869Z,98503.25
2022-08-02T20:17:59.407Z,98506.97
2022-08-02T20:21:04.178Z,98504.38
2022-08-02T20:24:06.824Z,98511.81
2022-08-02T20:27:09.351Z,98503.09
2022-08-02T20:30:13.075Z,98506.25
2022-08-02T20:33:22.102Z,98513.81
2022-08-02T20:36:25.522Z,98511.69
2022-08-02T20:39:43.119Z,98506.94
2022-08-02T20:42:47.625Z,98503.22
2022-08-02T20:45:51.633Z,98509.47
2022-08-02T20:48:53.399Z,98510.47
2022-08-02T20:51:56.657Z,98510.75
2022-08-02T20:55:01.475Z,98511.59
2022-08-02T20:58:04.647Z,98510.88
2022-08-02T21:01:08.041Z,98514.88
2022-08-02T21:04:17.292Z,98506.88
2022-08-02T21:07:22.545Z,98502.56
2022-08-02T21:10:24.190Z,98508.00
2022-08-02T21:13:26.625Z,98508.84
2022-08-02T21:16:28.635Z,98506.28
2022-08-02T21:19:30.850Z,98503.72
2022-08-02T21:22:33.863Z,98499.16
2022-08-02T21:25:42.783Z,98498.59
2022-08-02T21:28:58.336Z,98498.97
2022-08-02T21:32:03.081Z,98503.13
2022-08-02T21:35:05.333Z,98505.41
2022-08-02T21:38:09.190Z,98498.53
2022-08-02T21:41:39.135Z,98500.81
2022-08-02T21:44:47.353Z,98504.03
2022-08-02T21:47:52.548Z,98498.16
2022-08-02T21:50:54.170Z,98508.25
2022-08-02T21:54:17.458Z,98502.41
2022-08-02T21:57:19.893Z,98500.22
2022-08-02T22:03:55.799Z,98502.78
2022-08-02T22:06:57.564Z,98499.88
2022-08-02T22:10:01.357Z,98509.00
2022-08-02T22:13:04.494Z,98514.72
2022-08-02T22:16:18.546Z,98509.69
2022-08-02T22:19:20.135Z,98514.53
2022-08-02T22:22:28.217Z,98514.78
2022-08-02T22:25:37.389Z,98516.88
2022-08-02T22:28:50.233Z,98514.47
2022-08-02T22:31:54.500Z,98521.00
2022-08-02T22:34:56.024Z,98527.78
2022-08-02T22:38:15.131Z,98523.66
2022-08-02T22:41:22.645Z,98525.03
2022-08-02T22:44:24.363Z,98527.72
2022-08-02T22:47:25.915Z,98525.16
2022-08-02T22:50:31.726Z,98524.56
2022-08-02T22:53:36.096Z,98529.34
2022-08-02T22:56:39.570Z,98525.06
2022-08-02T22:58:53.029Z,98494.91
2022-08-02T22:59:05.898Z,98498.94
2022-08-02T22:59:10.288Z,98506.94
2022-08-02T22:59:46.477Z,98531.47
2022-08-02T23:02:50.107Z,98525.91
2022-08-02T23:05:52.176Z,98531.59
2022-08-02T23:08:53.773Z,98521.91
2022-08-02T23:11:56.926Z,98526.44
2022-08-02T23:15:01.765Z,98514.00
2022-08-02T23:18:23.331Z,98519.56
2022-08-02T23:21:45.845Z,98515.00
2022-08-02T23:24:46.703Z,98511.56
2022-08-02T23:27:51.228Z,98506.44
2022-08-02T23:30:52.984Z,98508.28
2022-08-02T23:34:03.663Z,98518.53
2022-08-02T23:37:09.347Z,98509.91
2022-08-02T23:40:13.813Z,98514.59
2022-08-02T23:43:25.436Z,98506.63
2022-08-02T23:46:27.191Z,98508.59
2022-08-02T23:49:28.926Z,98514.88
2022-08-02T23:52:30.707Z,98510.47
2022-08-02T23:55:32.264Z,98513.16
2022-08-02T23:58:35.685Z,98513.41
