createdAt,value
2019-02-12T10:43:01.023Z,62.57
2019-02-12T10:45:30.893Z,62.48
2019-02-12T10:48:01.506Z,62.18
2019-02-12T10:50:31.497Z,61.65
2019-02-12T10:53:01.273Z,62.37
2019-02-12T10:55:38.792Z,61.62
2019-02-12T10:58:13.149Z,61.33
2019-02-12T11:00:45.918Z,61.29
2019-02-12T11:03:16.294Z,61.25
2019-02-12T11:05:51.240Z,61.04
2019-02-12T11:08:21.922Z,61.46
2019-02-12T11:10:55.729Z,61.26
2019-02-12T11:13:29.163Z,61.24
2019-02-12T11:15:58.867Z,61.03
2019-02-12T11:18:28.636Z,62.18
2019-02-12T11:20:58.463Z,61.12
2019-02-12T11:23:33.793Z,61.44
2019-02-12T11:26:09.179Z,61.52
2019-02-12T11:28:40.472Z,60.63
2019-02-12T11:31:13.153Z,61.49
2019-02-12T11:33:54.465Z,61.67
2019-02-12T11:36:23.825Z,61.26
2019-02-12T11:38:53.251Z,61.45
2019-02-12T11:41:22.643Z,60.80
2019-02-12T11:43:52.122Z,61.99
2019-02-12T11:46:21.508Z,62.36
2019-02-12T11:48:50.884Z,62.25
2019-02-12T11:51:20.337Z,62.30
2019-02-12T11:53:49.711Z,63.15
2019-02-12T11:56:19.109Z,62.40
2019-02-12T11:58:48.494Z,62.08
2019-02-12T12:01:21.720Z,62.84
2019-02-12T12:03:51.420Z,62.40
2019-02-12T12:06:20.900Z,61.81
2019-02-12T12:08:50.324Z,62.41
2019-02-12T12:11:19.798Z,62.47
2019-02-12T12:13:49.246Z,62.62
2019-02-12T12:16:18.622Z,61.94
2019-02-12T12:18:48.221Z,61.69
2019-02-12T12:21:17.589Z,61.72
2019-02-12T12:23:47.699Z,60.58
2019-02-12T12:26:17.104Z,61.43
2019-02-12T12:28:46.590Z,61.22
2019-02-12T12:31:15.984Z,61.55
2019-02-12T12:33:45.466Z,61.73
2019-02-12T12:36:14.898Z,61.97
2019-02-12T12:38:44.268Z,61.87
2019-02-12T12:41:13.738Z,62.50
2019-02-12T12:43:43.145Z,62.40
2019-02-12T12:46:12.589Z,62.73
2019-02-12T12:48:42.007Z,63.17
2019-02-12T12:51:11.388Z,62.36
2019-02-12T12:53:40.823Z,63.10
2019-02-12T12:56:10.321Z,63.25
2019-02-12T12:58:39.854Z,63.27
2019-02-12T13:01:09.316Z,63.34
2019-02-12T13:03:38.735Z,63.09
2019-02-12T13:06:08.110Z,63.20
2019-02-12T13:08:39.189Z,63.20
2019-02-12T13:11:08.873Z,63.29
2019-02-12T13:13:38.375Z,63.05
2019-02-12T13:16:07.784Z,62.56
2019-02-12T13:18:37.243Z,62.42
2019-02-12T13:21:06.634Z,63.00
2019-02-12T13:23:36.001Z,62.90
2019-02-12T13:26:05.404Z,62.58
2019-02-12T13:28:34.824Z,61.74
2019-02-12T13:31:04.180Z,62.71
2019-02-12T13:33:33.687Z,62.97
2019-02-12T13:36:03.059Z,63.13
2019-02-12T13:38:32.553Z,62.66
2019-02-12T13:41:02.244Z,62.26
2019-02-12T13:43:31.655Z,62.54
2019-02-12T13:46:01.080Z,62.70
2019-02-12T13:48:30.585Z,61.62
2019-02-12T13:50:59.972Z,61.52
2019-02-12T13:53:29.344Z,62.18
2019-02-12T13:55:58.791Z,62.56
2019-02-12T13:58:28.148Z,62.55
2019-02-12T14:00:57.680Z,61.43
2019-02-12T14:03:27.054Z,61.21
2019-02-12T14:05:56.464Z,61.63
2019-02-12T14:08:25.839Z,60.83
2019-02-12T14:10:55.325Z,60.87
2019-02-12T14:13:24.700Z,60.65
2019-02-12T14:15:54.065Z,60.38
2019-02-12T14:18:23.481Z,61.37
2019-02-12T14:20:53.890Z,60.88
2019-02-12T14:23:23.465Z,61.92
2019-02-12T14:25:52.828Z,62.49
2019-02-12T14:28:22.220Z,63.12
2019-02-12T14:30:51.577Z,61.95
2019-02-12T14:33:21.334Z,61.96
2019-02-12T14:35:50.714Z,62.47
2019-02-12T14:38:20.150Z,61.94
2019-02-12T14:40:49.616Z,62.29
2019-02-12T14:43:18.965Z,62.71
2019-02-12T14:45:48.576Z,62.57
2019-02-12T14:48:18.101Z,63.07
2019-02-12T14:50:47.499Z,63.43
2019-02-12T14:53:16.866Z,63.68
2019-02-12T14:55:46.254Z,63.07
2019-02-12T14:58:17.730Z,63.07
2019-02-12T15:00:47.095Z,62.93
2019-02-12T15:03:16.810Z,63.14
2019-02-12T15:05:46.186Z,62.60
2019-02-12T15:08:15.588Z,62.50
2019-02-12T15:10:44.979Z,62.26
2019-02-12T15:13:14.365Z,62.22
2019-02-12T15:15:43.774Z,62.56
2019-02-12T15:18:13.235Z,62.07
2019-02-12T15:20:42.773Z,62.02
2019-02-12T15:23:12.239Z,62.50
2019-02-12T15:25:42.149Z,62.50
2019-02-12T15:28:11.684Z,62.78
2019-02-12T15:30:41.115Z,63.02
2019-02-12T15:33:10.845Z,62.37
2019-02-12T15:35:40.307Z,62.85
2019-02-12T15:38:09.728Z,62.50
2019-02-12T15:40:39.141Z,62.63
2019-02-12T15:43:08.518Z,63.36
2019-02-12T15:45:37.967Z,63.56
2019-02-12T15:48:07.321Z,63.65
2019-02-12T15:50:37.267Z,64.16
2019-02-12T15:53:06.754Z,64.35
2019-02-12T15:55:42.159Z,64.25
2019-02-12T15:58:08.065Z,64.56
2019-02-12T16:00:39.419Z,64.47
2019-02-12T16:03:08.759Z,65.09
2019-02-12T16:05:38.204Z,65.33
2019-02-12T16:08:09.153Z,65.56
2019-02-12T16:10:41.906Z,66.08
2019-02-12T16:13:11.607Z,66.87
2019-02-12T16:15:45.019Z,66.17
2019-02-12T16:18:13.902Z,66.58
2019-02-12T16:20:43.374Z,66.80
2019-02-12T16:23:12.839Z,67.08
2019-02-12T16:25:42.311Z,66.98
2019-02-12T16:28:11.700Z,66.82
2019-02-12T16:30:41.105Z,66.79
2019-02-12T16:33:10.464Z,66.82
2019-02-12T16:35:39.853Z,66.90
2019-02-12T16:38:10.572Z,66.43
2019-02-12T16:40:39.995Z,66.15
2019-02-12T16:43:09.433Z,66.49
2019-02-12T16:45:43.059Z,66.92
2019-02-12T16:48:12.526Z,66.73
2019-02-12T16:50:41.917Z,67.22
2019-02-12T16:53:11.370Z,67.24
2019-02-12T16:55:40.756Z,67.51
2019-02-12T16:58:10.654Z,66.71
2019-02-12T17:00:40.029Z,67.35
2019-02-12T17:03:09.442Z,67.06
2019-02-12T17:05:39.037Z,67.61
2019-02-12T17:08:08.394Z,67.37
2019-02-12T17:10:37.814Z,67.66
2019-02-12T17:13:07.212Z,67.80
2019-02-12T17:15:36.614Z,67.44
2019-02-12T17:18:06.117Z,67.70
2019-02-12T17:20:35.531Z,68.07
2019-02-12T17:23:04.937Z,68.12
2019-02-12T17:25:34.373Z,68.59
2019-02-12T17:28:03.740Z,68.44
2019-02-12T17:30:33.275Z,68.62
2019-02-12T17:33:02.648Z,67.79
2019-02-12T17:35:32.023Z,68.14
2019-02-12T17:38:01.491Z,68.05
2019-02-12T17:40:30.855Z,68.09
2019-02-12T17:43:00.393Z,68.42
2019-02-12T17:45:29.768Z,68.00
2019-02-12T17:47:59.142Z,68.02
2019-02-12T17:50:28.525Z,67.81
2019-02-12T17:52:57.936Z,67.61
2019-02-12T17:55:27.306Z,67.50
2019-02-12T17:57:56.691Z,67.66
2019-02-12T18:00:29.190Z,67.48
2019-02-12T18:02:58.573Z,67.54
2019-02-12T18:05:27.957Z,67.00
2019-02-12T18:07:57.331Z,67.37
2019-02-12T18:10:26.739Z,67.42
2019-02-12T18:12:56.112Z,67.68
2019-02-12T18:15:25.495Z,67.70
2019-02-12T18:17:55.216Z,67.32
2019-02-12T18:20:26.620Z,67.53
2019-02-12T18:22:55.673Z,67.56
2019-02-12T18:25:25.180Z,67.04
2019-02-12T18:27:54.617Z,66.80
2019-02-12T18:30:27.499Z,66.60
2019-02-12T18:32:56.928Z,67.69
2019-02-12T18:35:26.620Z,67.14
2019-02-12T18:37:56.060Z,67.25
2019-02-12T18:40:25.440Z,67.03
2019-02-12T18:42:55.094Z,66.97
2019-02-12T18:45:24.323Z,66.51
2019-02-12T18:47:53.734Z,66.76
2019-02-12T18:50:23.251Z,66.88
2019-02-12T18:52:52.613Z,66.57
2019-02-12T18:55:22.061Z,66.14
2019-02-12T18:57:51.442Z,66.77
2019-02-12T19:00:20.845Z,65.85
2019-02-12T19:02:50.221Z,66.08
2019-02-12T19:05:19.648Z,66.17
2019-02-12T19:07:49.031Z,65.50
2019-02-12T19:10:18.448Z,66.09
