createdAt,value
2023-04-15T00:00:27.256Z,3.77
2023-04-15T00:01:00.166Z,3.77
2023-04-15T00:01:31.219Z,3.72
2023-04-15T00:02:04.225Z,3.72
2023-04-15T00:02:34.469Z,3.72
2023-04-15T00:03:08.304Z,3.72
2023-04-15T00:03:35.283Z,3.72
2023-04-15T00:03:55.440Z,3.72
2023-04-15T00:04:27.594Z,3.72
2023-04-15T00:04:59.231Z,3.72
2023-04-15T00:05:31.242Z,3.72
2023-04-15T00:06:03.314Z,3.72
2023-04-15T00:06:34.802Z,3.72
2023-04-15T00:06:51.364Z,3.72
2023-04-15T00:07:24.338Z,3.72
2023-04-15T00:07:41.909Z,3.72
2023-04-15T00:08:11.302Z,3.72
2023-04-15T00:08:34.323Z,3.72
2023-04-15T00:08:59.515Z,3.61
2023-04-15T00:09:32.782Z,3.61
2023-04-15T00:10:03.284Z,3.61
2023-04-15T00:10:35.200Z,3.50
2023-04-15T00:11:07.228Z,3.50
2023-04-15T00:11:34.284Z,3.50
2023-04-15T00:11:55.259Z,3.50
2023-04-15T00:12:27.255Z,3.38
2023-04-15T00:13:00.292Z,3.38
2023-04-15T00:13:31.424Z,3.38
2023-04-15T00:14:04.219Z,3.38
2023-04-15T00:14:34.317Z,3.38
2023-04-15T00:15:08.192Z,3.38
2023-04-15T00:15:34.298Z,3.38
2023-04-15T00:15:55.250Z,3.38
2023-04-15T00:16:27.312Z,3.38
2023-04-15T00:16:59.277Z,3.38
2023-04-15T00:17:31.295Z,3.38
2023-04-15T00:18:03.287Z,3.38
2023-04-15T00:18:34.302Z,3.38
2023-04-15T00:19:07.249Z,3.38
2023-04-15T00:19:34.729Z,3.38
2023-04-15T00:19:55.253Z,3.38
2023-04-15T00:20:28.180Z,3.38
2023-04-15T00:20:59.336Z,3.38
2023-04-15T00:21:32.260Z,3.50
2023-04-15T00:22:03.307Z,3.50
2023-04-15T00:22:36.176Z,3.50
2023-04-15T00:23:07.236Z,3.50
2023-04-15T00:23:34.325Z,3.50
2023-04-15T00:23:55.257Z,3.50
2023-04-15T00:24:27.304Z,3.50
2023-04-15T00:25:00.410Z,3.50
2023-04-15T00:25:31.255Z,3.50
2023-04-15T00:26:04.151Z,3.50
2023-04-15T00:26:34.336Z,3.38
2023-04-15T00:27:08.122Z,3.38
2023-04-15T00:27:34.301Z,3.38
2023-04-15T00:27:55.251Z,3.38
2023-04-15T00:28:27.272Z,3.38
2023-04-15T00:28:59.541Z,3.38
2023-04-15T00:29:31.261Z,3.38
2023-04-15T00:30:03.310Z,3.38
2023-04-15T00:30:34.374Z,3.38
2023-04-15T00:31:07.401Z,3.38
2023-04-15T00:31:34.315Z,3.38
2023-04-15T00:31:55.267Z,3.38
2023-04-15T00:32:28.324Z,3.38
2023-04-15T00:32:59.304Z,3.38
2023-04-15T00:33:32.149Z,3.38
2023-04-15T00:34:03.295Z,3.38
2023-04-15T00:34:35.242Z,3.27
2023-04-15T00:35:07.272Z,3.27
2023-04-15T00:35:34.511Z,3.27
2023-04-15T00:35:55.238Z,3.22
2023-04-15T00:36:27.326Z,3.22
2023-04-15T00:37:00.176Z,3.22
2023-04-15T00:37:31.293Z,3.22
2023-04-15T00:38:04.134Z,3.11
2023-04-15T00:38:34.279Z,3.11
2023-04-15T00:39:08.231Z,3.11
2023-04-15T00:39:34.404Z,3.11
2023-04-15T00:39:55.641Z,3.11
2023-04-15T00:40:29.806Z,3.00
2023-04-15T00:40:59.242Z,3.00
2023-04-15T00:41:31.258Z,3.00
2023-04-15T00:42:03.266Z,3.00
2023-04-15T00:42:34.275Z,3.00
2023-04-15T00:43:07.235Z,3.00
2023-04-15T00:43:34.292Z,3.00
2023-04-15T00:43:55.449Z,2.88
2023-04-15T00:44:28.154Z,2.88
2023-04-15T00:44:59.234Z,2.88
2023-04-15T00:45:32.189Z,2.77
2023-04-15T00:46:03.362Z,2.77
2023-04-15T00:46:35.327Z,2.77
2023-04-15T00:47:07.275Z,2.77
2023-04-15T00:47:34.364Z,2.77
2023-04-15T00:47:55.272Z,2.77
2023-04-15T00:48:27.275Z,2.77
2023-04-15T00:49:00.806Z,2.72
2023-04-15T00:49:31.206Z,2.72
2023-04-15T00:50:04.314Z,2.72
2023-04-15T00:50:34.331Z,2.61
2023-04-15T00:51:08.217Z,2.61
2023-04-15T00:51:34.307Z,2.61
2023-04-15T00:51:55.257Z,2.61
2023-04-15T00:52:27.511Z,2.61
2023-04-15T00:52:59.235Z,2.61
2023-04-15T00:53:31.284Z,2.61
2023-04-15T00:54:04.100Z,2.61
2023-04-15T00:54:34.292Z,2.61
2023-04-15T00:55:07.257Z,2.61
2023-04-15T00:55:34.284Z,2.61
2023-04-15T00:55:55.292Z,2.61
2023-04-15T00:56:28.189Z,2.61
2023-04-15T00:56:59.232Z,2.61
2023-04-15T00:57:32.199Z,2.61
2023-04-15T00:58:03.250Z,2.50
2023-04-15T00:58:39.073Z,2.50
2023-04-15T00:59:07.634Z,2.50
2023-04-15T00:59:34.991Z,2.50
2023-04-15T00:59:55.265Z,2.38
2023-04-15T01:00:27.297Z,2.38
2023-04-15T01:01:00.147Z,2.38
2023-04-15T01:01:31.296Z,2.50
2023-04-15T01:02:04.323Z,2.50
2023-04-15T01:02:34.450Z,2.50
2023-04-15T01:03:08.362Z,2.61
2023-04-15T01:03:34.536Z,2.61
2023-04-15T01:03:55.349Z,2.61
2023-04-15T01:04:27.348Z,2.61
2023-04-15T01:04:59.376Z,2.61
2023-04-15T01:05:31.241Z,2.50
2023-04-15T01:06:04.131Z,2.50
2023-04-15T01:06:34.268Z,2.50
2023-04-15T01:07:07.286Z,2.38
2023-04-15T01:07:34.335Z,2.38
2023-04-15T01:07:55.210Z,2.38
2023-04-15T01:08:29.317Z,2.38
2023-04-15T01:08:59.468Z,2.27
2023-04-15T01:09:32.660Z,2.27
2023-04-15T01:10:03.248Z,2.27
2023-04-15T01:10:35.726Z,2.27
2023-04-15T01:11:07.221Z,2.27
2023-04-15T01:11:34.360Z,2.27
2023-04-15T01:11:55.219Z,2.27
2023-04-15T01:12:27.254Z,2.27
2023-04-15T01:13:00.094Z,2.22
2023-04-15T01:13:31.277Z,2.22
2023-04-15T01:14:04.130Z,2.22
2023-04-15T01:14:34.326Z,2.22
2023-04-15T01:15:08.038Z,2.22
2023-04-15T01:15:34.312Z,2.27
2023-04-15T01:15:55.276Z,2.27
2023-04-15T01:16:27.403Z,2.27
2023-04-15T01:16:59.263Z,2.27
2023-04-15T01:17:31.364Z,2.27
2023-04-15T01:18:03.364Z,2.27
2023-04-15T01:18:34.305Z,2.27
2023-04-15T01:19:07.297Z,2.38
2023-04-15T01:19:34.341Z,2.38
2023-04-15T01:19:55.249Z,2.50
2023-04-15T01:20:28.181Z,2.50
2023-04-15T01:20:59.404Z,2.50
2023-04-15T01:21:32.036Z,2.50
2023-04-15T01:22:03.283Z,2.50
2023-04-15T01:22:35.200Z,2.50
2023-04-15T01:23:07.265Z,2.50
2023-04-15T01:23:34.280Z,2.50
2023-04-15T01:23:55.212Z,2.50
2023-04-15T01:24:27.259Z,2.50
2023-04-15T01:25:00.185Z,2.38
2023-04-15T01:25:31.241Z,2.38
2023-04-15T01:26:04.229Z,2.38
2023-04-15T01:26:34.352Z,2.38
2023-04-15T01:27:08.287Z,2.27
2023-04-15T01:27:34.711Z,2.27
2023-04-15T01:27:55.244Z,2.27
2023-04-15T01:28:27.248Z,2.27
2023-04-15T01:28:59.576Z,2.27
2023-04-15T01:29:32.222Z,2.27
2023-04-15T01:30:03.300Z,2.38
2023-04-15T01:30:34.312Z,2.38
2023-04-15T01:31:07.272Z,2.38
2023-04-15T01:31:34.391Z,2.38
2023-04-15T01:31:55.308Z,2.38
2023-04-15T01:32:28.331Z,2.38
2023-04-15T01:32:59.347Z,2.38
2023-04-15T01:33:32.228Z,2.38
2023-04-15T01:34:03.240Z,2.38
2023-04-15T01:34:35.876Z,2.27
2023-04-15T01:35:07.309Z,2.27
2023-04-15T01:35:34.383Z,2.27
2023-04-15T01:35:55.311Z,2.27
2023-04-15T01:36:29.226Z,2.27
2023-04-15T01:37:00.193Z,2.27
2023-04-15T01:37:31.285Z,2.27
2023-04-15T01:38:04.139Z,2.22
2023-04-15T01:38:34.303Z,2.22
2023-04-15T01:39:08.266Z,2.22
2023-04-15T01:39:34.355Z,2.22
2023-04-15T01:39:55.576Z,2.11
2023-04-15T01:40:27.338Z,2.11
2023-04-15T01:40:59.314Z,2.11
2023-04-15T01:41:31.939Z,2.11
2023-04-15T01:42:03.214Z,2.11
2023-04-15T01:42:34.366Z,2.11
2023-04-15T01:43:07.324Z,2.11
2023-04-15T01:43:35.034Z,2.11
2023-04-15T01:43:55.273Z,2.22
2023-04-15T01:44:28.265Z,2.22
2023-04-15T01:44:59.222Z,2.22
2023-04-15T01:45:33.450Z,2.22
2023-04-15T01:46:11.595Z,2.22
2023-04-15T01:46:19.494Z,2.27
2023-04-15T01:46:51.618Z,2.27
2023-04-15T01:47:23.383Z,2.27
2023-04-15T01:47:41.719Z,2.27
2023-04-15T01:48:11.203Z,2.27
2023-04-15T01:48:34.356Z,2.27
2023-04-15T01:48:59.576Z,2.27
2023-04-15T01:49:31.323Z,2.27
2023-04-15T01:50:04.244Z,2.38
2023-04-15T01:50:35.363Z,2.38
2023-04-15T01:51:08.171Z,2.38
2023-04-15T01:51:34.395Z,2.38
2023-04-15T01:51:55.321Z,2.38
2023-04-15T01:52:27.248Z,2.38
2023-04-15T01:52:59.285Z,2.38
2023-04-15T01:53:31.286Z,2.38
2023-04-15T01:54:03.229Z,2.27
2023-04-15T01:54:34.378Z,2.27
2023-04-15T01:55:07.264Z,2.27
2023-04-15T01:55:34.352Z,2.27
2023-04-15T01:55:55.282Z,2.22
2023-04-15T01:56:28.333Z,2.22
2023-04-15T01:56:59.286Z,2.22
2023-04-15T01:57:32.261Z,2.22
2023-04-15T01:58:03.236Z,2.22
2023-04-15T01:58:35.212Z,2.11
2023-04-15T01:59:07.256Z,2.11
2023-04-15T01:59:34.360Z,2.11
2023-04-15T01:59:55.378Z,2.22
2023-04-15T02:00:27.282Z,2.22
2023-04-15T02:01:00.206Z,2.22
2023-04-15T02:01:31.419Z,2.22
2023-04-15T02:02:04.244Z,2.11
2023-04-15T02:02:34.541Z,2.11
2023-04-15T02:03:08.222Z,2.00
2023-04-15T02:03:34.846Z,2.00
2023-04-15T02:03:55.409Z,2.00
2023-04-15T02:04:27.196Z,2.00
2023-04-15T02:04:59.290Z,2.00
2023-04-15T02:05:31.308Z,2.00
2023-04-15T02:06:03.295Z,1.88
2023-04-15T02:06:34.718Z,1.88
2023-04-15T02:06:51.213Z,1.88
2023-04-15T02:07:24.303Z,1.88
2023-04-15T02:07:41.709Z,1.88
2023-04-15T02:08:11.291Z,1.88
2023-04-15T02:08:34.374Z,1.88
2023-04-15T02:08:59.421Z,1.88
2023-04-15T02:09:32.133Z,1.88
2023-04-15T02:10:03.301Z,1.88
2023-04-15T02:10:35.081Z,1.88
2023-04-15T02:11:07.347Z,1.88
2023-04-15T02:11:34.388Z,1.88
2023-04-15T02:11:55.341Z,1.88
2023-04-15T02:12:34.292Z,1.88
2023-04-15T02:13:00.124Z,1.88
2023-04-15T02:13:31.332Z,1.88
2023-04-15T02:14:04.183Z,1.88
2023-04-15T02:14:34.330Z,1.88
2023-04-15T02:15:08.212Z,2.00
2023-04-15T02:15:34.761Z,2.00
2023-04-15T02:15:55.363Z,2.00
2023-04-15T02:16:27.306Z,2.00
2023-04-15T02:16:59.362Z,2.00
2023-04-15T02:17:31.346Z,2.00
2023-04-15T02:18:03.307Z,1.88
2023-04-15T02:18:34.355Z,1.88
2023-04-15T02:19:07.316Z,1.88
2023-04-15T02:19:34.324Z,1.77
2023-04-15T02:19:55.289Z,1.77
2023-04-15T02:20:28.133Z,1.77
2023-04-15T02:20:59.405Z,1.77
2023-04-15T02:21:32.133Z,1.77
2023-04-15T02:22:03.267Z,1.88
2023-04-15T02:22:35.318Z,1.88
2023-04-15T02:23:07.377Z,1.88
2023-04-15T02:23:34.524Z,1.88
2023-04-15T02:23:55.296Z,1.88
2023-04-15T02:24:27.181Z,1.88
2023-04-15T02:25:00.174Z,1.88
2023-04-15T02:25:31.405Z,1.88
2023-04-15T02:26:04.133Z,1.88
2023-04-15T02:26:34.348Z,1.88
2023-04-15T02:27:08.274Z,1.77
2023-04-15T02:27:34.355Z,1.77
2023-04-15T02:27:55.449Z,1.77
2023-04-15T02:28:27.245Z,1.72
2023-04-15T02:28:59.471Z,1.72
2023-04-15T02:29:31.247Z,1.72
2023-04-15T02:30:03.217Z,1.72
2023-04-15T02:30:34.441Z,1.72
2023-04-15T02:31:07.237Z,1.72
2023-04-15T02:31:34.398Z,1.72
2023-04-15T02:31:56.573Z,1.72
2023-04-15T02:32:28.269Z,1.72
2023-04-15T02:32:59.342Z,1.72
2023-04-15T02:33:32.051Z,1.72
2023-04-15T02:34:03.270Z,1.72
2023-04-15T02:34:36.228Z,1.72
2023-04-15T02:35:07.239Z,1.72
2023-04-15T02:35:34.346Z,1.72
2023-04-15T02:35:55.243Z,1.72
2023-04-15T02:36:27.255Z,1.61
2023-04-15T02:37:00.186Z,1.61
2023-04-15T02:37:31.232Z,1.61
2023-04-15T02:38:04.138Z,1.61
2023-04-15T02:38:34.271Z,1.61
2023-04-15T02:39:08.280Z,1.61
2023-04-15T02:39:34.353Z,1.61
2023-04-15T02:39:55.248Z,1.61
2023-04-15T02:40:27.230Z,1.61
2023-04-15T02:40:59.366Z,1.61
2023-04-15T02:41:31.210Z,1.61
2023-04-15T02:42:03.270Z,1.61
2023-04-15T02:42:34.827Z,1.61
2023-04-15T02:42:51.277Z,1.88
2023-04-15T02:43:24.283Z,1.88
2023-04-15T02:43:41.730Z,1.88
2023-04-15T02:44:11.573Z,1.88
2023-04-15T02:44:34.275Z,1.88
2023-04-15T02:45:01.223Z,1.88
2023-04-15T02:45:32.200Z,1.88
2023-04-15T02:46:03.303Z,1.88
2023-04-15T02:46:35.225Z,1.88
2023-04-15T02:47:07.287Z,1.77
2023-04-15T02:47:34.385Z,1.77
2023-04-15T02:47:56.177Z,1.77
2023-04-15T02:48:27.253Z,1.77
2023-04-15T02:49:00.418Z,1.77
2023-04-15T02:49:31.305Z,1.77
2023-04-15T02:50:04.282Z,1.77
2023-04-15T02:50:34.287Z,1.72
2023-04-15T02:51:08.485Z,1.72
2023-04-15T02:51:34.296Z,1.72
2023-04-15T02:51:55.227Z,1.72
2023-04-15T02:52:27.244Z,1.72
2023-04-15T02:52:59.249Z,1.77
2023-04-15T02:53:31.270Z,1.77
2023-04-15T02:54:03.237Z,1.77
2023-04-15T02:54:34.303Z,1.77
2023-04-15T02:55:08.479Z,1.77
2023-04-15T02:55:34.870Z,1.77
2023-04-15T02:55:55.252Z,1.72
2023-04-15T02:56:28.029Z,1.72
2023-04-15T02:56:59.265Z,1.72
2023-04-15T02:57:32.209Z,1.77
2023-04-15T02:58:03.214Z,1.77
2023-04-15T02:58:35.273Z,1.77
2023-04-15T02:59:07.268Z,1.88
2023-04-15T02:59:34.862Z,1.88
2023-04-15T02:59:55.665Z,1.88
2023-04-15T03:00:27.240Z,1.88
2023-04-15T03:01:00.162Z,1.88
2023-04-15T03:01:31.314Z,1.88
2023-04-15T03:02:04.117Z,1.88
2023-04-15T03:02:34.785Z,1.88
2023-04-15T03:02:51.350Z,2.00
2023-04-15T03:03:23.489Z,2.00
2023-04-15T03:03:40.614Z,2.00
2023-04-15T03:04:12.354Z,2.00
2023-04-15T03:04:34.305Z,1.88
2023-04-15T03:04:59.287Z,1.88
2023-04-15T03:05:31.281Z,1.88
2023-04-15T03:06:03.238Z,1.88
2023-04-15T03:06:34.320Z,1.88
2023-04-15T03:07:07.211Z,1.77
2023-04-15T03:07:34.313Z,1.77
2023-04-15T03:07:55.311Z,1.77
2023-04-15T03:08:28.154Z,1.77
2023-04-15T03:08:59.478Z,1.77
2023-04-15T03:09:32.174Z,1.77
2023-04-15T03:10:03.228Z,1.77
2023-04-15T03:10:35.281Z,1.77
2023-04-15T03:11:07.224Z,1.77
2023-04-15T03:11:35.455Z,1.77
2023-04-15T03:11:55.286Z,1.77
2023-04-15T03:12:27.215Z,1.77
2023-04-15T03:13:00.192Z,1.77
2023-04-15T03:13:31.258Z,1.77
2023-04-15T03:14:04.153Z,1.77
2023-04-15T03:14:34.273Z,1.77
2023-04-15T03:15:08.239Z,1.72
2023-04-15T03:15:34.293Z,1.72
2023-04-15T03:15:55.335Z,1.72
2023-04-15T03:16:27.224Z,1.72
2023-04-15T03:16:59.306Z,1.61
2023-04-15T03:17:31.315Z,1.61
2023-04-15T03:18:03.278Z,1.61
2023-04-15T03:18:34.288Z,1.61
2023-04-15T03:19:07.233Z,1.72
2023-04-15T03:19:35.144Z,1.72
2023-04-15T03:19:55.252Z,1.72
2023-04-15T03:20:28.666Z,1.72
2023-04-15T03:20:59.260Z,1.72
2023-04-15T03:21:32.127Z,1.72
2023-04-15T03:22:03.189Z,1.72
2023-04-15T03:22:35.346Z,1.72
2023-04-15T03:23:07.225Z,1.61
2023-04-15T03:23:34.310Z,1.61
2023-04-15T03:23:55.346Z,1.61
2023-04-15T03:24:27.215Z,1.50
2023-04-15T03:25:00.154Z,1.50
2023-04-15T03:25:31.201Z,1.50
2023-04-15T03:26:04.365Z,1.50
2023-04-15T03:26:34.297Z,1.38
2023-04-15T03:27:08.350Z,1.38
2023-04-15T03:27:34.491Z,1.38
2023-04-15T03:27:55.247Z,1.38
2023-04-15T03:28:27.229Z,1.27
2023-04-15T03:28:59.571Z,1.27
2023-04-15T03:29:31.219Z,1.27
2023-04-15T03:30:03.368Z,1.27
2023-04-15T03:30:34.304Z,1.27
2023-04-15T03:31:07.299Z,1.27
2023-04-15T03:31:34.380Z,1.27
2023-04-15T03:31:55.240Z,1.27
2023-04-15T03:32:28.374Z,1.27
2023-04-15T03:32:59.330Z,1.27
2023-04-15T03:33:32.165Z,1.27
2023-04-15T03:34:03.255Z,1.27
2023-04-15T03:34:35.561Z,1.27
2023-04-15T03:35:07.209Z,1.38
2023-04-15T03:35:34.300Z,1.38
2023-04-15T03:35:55.230Z,1.38
2023-04-15T03:36:28.525Z,1.38
2023-04-15T03:37:00.012Z,1.50
2023-04-15T03:37:31.217Z,1.50
2023-04-15T03:38:04.118Z,1.50
2023-04-15T03:38:34.284Z,1.50
2023-04-15T03:38:51.473Z,1.50
2023-04-15T03:39:23.302Z,1.50
2023-04-15T03:39:40.429Z,1.50
2023-04-15T03:40:12.139Z,1.50
2023-04-15T03:40:34.416Z,1.38
2023-04-15T03:40:59.317Z,1.38
2023-04-15T03:41:31.378Z,1.38
2023-04-15T03:42:03.205Z,1.38
2023-04-15T03:42:34.335Z,1.27
2023-04-15T03:43:07.263Z,1.27
2023-04-15T03:43:34.259Z,1.38
2023-04-15T03:43:55.251Z,1.38
2023-04-15T03:44:28.102Z,1.38
2023-04-15T03:44:59.285Z,1.38
2023-04-15T03:45:32.248Z,1.38
2023-04-15T03:46:03.307Z,1.27
2023-04-15T03:46:35.779Z,1.27
2023-04-15T03:47:07.245Z,1.22
2023-04-15T03:47:34.313Z,1.22
2023-04-15T03:47:55.294Z,1.22
2023-04-15T03:48:27.332Z,1.22
2023-04-15T03:49:00.593Z,1.22
2023-04-15T03:49:31.276Z,1.22
2023-04-15T03:50:04.282Z,1.22
2023-04-15T03:50:35.002Z,1.22
2023-04-15T03:51:08.356Z,1.22
2023-04-15T03:51:34.914Z,1.22
2023-04-15T03:51:55.207Z,1.22
2023-04-15T03:52:27.237Z,1.22
2023-04-15T03:52:59.253Z,1.22
2023-04-15T03:53:31.237Z,1.22
2023-04-15T03:54:03.213Z,1.22
2023-04-15T03:54:34.292Z,1.22
2023-04-15T03:55:07.216Z,1.22
2023-04-15T03:55:34.323Z,1.22
2023-04-15T03:55:55.280Z,1.11
2023-04-15T03:56:28.126Z,1.11
2023-04-15T03:56:59.260Z,1.11
2023-04-15T03:57:32.431Z,1.11
2023-04-15T03:58:03.244Z,1.11
2023-04-15T03:58:35.181Z,1.11
2023-04-15T03:59:07.251Z,1.11
2023-04-15T03:59:34.309Z,1.11
2023-04-15T03:59:55.294Z,1.11
2023-04-15T04:00:27.244Z,1.11
2023-04-15T04:01:00.187Z,1.11
2023-04-15T04:01:31.248Z,1.11
2023-04-15T04:02:04.383Z,1.11
2023-04-15T04:02:34.440Z,1.11
2023-04-15T04:03:09.045Z,1.11
2023-04-15T04:03:34.503Z,1.11
2023-04-15T04:03:55.430Z,1.11
2023-04-15T04:04:27.376Z,1.11
2023-04-15T04:04:59.273Z,1.11
2023-04-15T04:05:31.267Z,1.00
2023-04-15T04:06:03.226Z,1.00
2023-04-15T04:06:34.672Z,1.00
2023-04-15T04:06:51.189Z,1.00
2023-04-15T04:07:24.553Z,1.00
2023-04-15T04:07:41.823Z,1.00
2023-04-15T04:08:11.233Z,1.00
2023-04-15T04:08:34.270Z,1.00
2023-04-15T04:08:59.564Z,1.00
2023-04-15T04:09:32.493Z,1.11
2023-04-15T04:10:03.307Z,1.11
2023-04-15T04:10:36.313Z,1.11
2023-04-15T04:11:07.307Z,1.11
2023-04-15T04:11:34.314Z,1.11
2023-04-15T04:11:55.308Z,1.22
2023-04-15T04:12:27.216Z,1.22
2023-04-15T04:13:00.190Z,1.22
2023-04-15T04:13:31.227Z,1.27
2023-04-15T04:14:05.226Z,1.27
2023-04-15T04:14:34.303Z,1.27
2023-04-15T04:15:08.244Z,1.27
2023-04-15T04:15:34.325Z,1.27
2023-04-15T04:15:55.433Z,1.27
2023-04-15T04:16:27.393Z,1.27
2023-04-15T04:16:59.400Z,1.27
2023-04-15T04:17:31.327Z,1.27
2023-04-15T04:18:03.612Z,1.27
2023-04-15T04:18:34.490Z,1.27
2023-04-15T04:18:51.477Z,1.27
2023-04-15T04:19:27.451Z,1.27
2023-04-15T04:19:55.235Z,1.27
2023-04-15T04:20:28.173Z,1.27
2023-04-15T04:20:59.258Z,1.27
2023-04-15T04:21:32.329Z,1.27
2023-04-15T04:22:03.232Z,1.27
2023-04-15T04:22:35.202Z,1.27
2023-04-15T04:23:07.216Z,1.22
2023-04-15T04:23:34.783Z,1.22
2023-04-15T04:23:56.140Z,1.22
2023-04-15T04:24:27.345Z,1.22
2023-04-15T04:25:00.370Z,1.22
2023-04-15T04:25:31.300Z,1.22
2023-04-15T04:26:04.321Z,1.22
2023-04-15T04:26:34.417Z,1.11
2023-04-15T04:27:08.221Z,1.11
2023-04-15T04:27:34.281Z,1.11
2023-04-15T04:27:56.166Z,1.11
2023-04-15T04:28:27.284Z,1.11
2023-04-15T04:28:59.343Z,1.11
2023-04-15T04:29:31.239Z,1.22
2023-04-15T04:30:03.264Z,1.22
2023-04-15T04:30:34.695Z,1.22
2023-04-15T04:30:51.473Z,1.22
2023-04-15T04:31:24.264Z,1.27
2023-04-15T04:31:41.747Z,1.27
2023-04-15T04:32:11.285Z,1.27
2023-04-15T04:32:34.644Z,1.27
2023-04-15T04:32:59.600Z,1.27
2023-04-15T04:33:32.189Z,1.27
2023-04-15T04:34:03.446Z,1.27
2023-04-15T04:34:35.719Z,1.27
2023-04-15T04:35:07.421Z,1.22
2023-04-15T04:35:34.308Z,1.22
2023-04-15T04:35:55.227Z,1.22
2023-04-15T04:36:27.602Z,1.11
2023-04-15T04:37:00.246Z,1.11
2023-04-15T04:37:31.307Z,1.11
2023-04-15T04:38:04.163Z,1.11
2023-04-15T04:38:34.311Z,1.00
2023-04-15T04:39:08.250Z,1.00
2023-04-15T04:39:34.388Z,1.00
2023-04-15T04:39:55.313Z,1.00
2023-04-15T04:40:27.393Z,1.00
2023-04-15T04:41:00.071Z,1.00
2023-04-15T04:41:31.297Z,1.00
2023-04-15T04:42:03.461Z,1.00
2023-04-15T04:42:34.577Z,1.00
2023-04-15T04:43:07.289Z,1.00
2023-04-15T04:43:34.469Z,1.00
2023-04-15T04:43:55.449Z,1.00
2023-04-15T04:44:28.321Z,1.00
2023-04-15T04:45:01.038Z,1.00
2023-04-15T04:45:32.269Z,1.00
2023-04-15T04:46:04.763Z,1.00
2023-04-15T04:46:35.210Z,1.00
2023-04-15T04:47:07.364Z,1.00
2023-04-15T04:47:34.349Z,1.11
2023-04-15T04:47:55.397Z,1.11
2023-04-15T04:48:27.462Z,1.11
2023-04-15T04:49:00.250Z,1.11
2023-04-15T04:49:31.246Z,1.11
2023-04-15T04:50:06.432Z,1.22
2023-04-15T04:50:34.295Z,1.22
2023-04-15T04:51:08.283Z,1.22
2023-04-15T04:51:35.134Z,1.22
2023-04-15T04:51:55.413Z,1.22
2023-04-15T04:52:27.375Z,1.27
2023-04-15T04:52:59.302Z,1.27
2023-04-15T04:53:31.298Z,1.27
2023-04-15T04:54:03.931Z,1.27
2023-04-15T04:54:34.344Z,1.27
2023-04-15T04:55:08.776Z,1.27
2023-04-15T04:55:34.394Z,1.27
2023-04-15T04:55:55.326Z,1.27
2023-04-15T04:56:29.246Z,1.27
2023-04-15T04:56:59.296Z,1.27
2023-04-15T04:57:32.322Z,1.27
2023-04-15T04:58:03.429Z,1.27
2023-04-15T04:58:35.247Z,1.27
2023-04-15T04:59:07.282Z,1.27
2023-04-15T04:59:34.262Z,1.27
2023-04-15T04:59:55.241Z,1.27
2023-04-15T05:00:27.320Z,1.27
2023-04-15T05:01:00.325Z,1.27
2023-04-15T05:01:31.235Z,1.27
2023-04-15T05:02:04.230Z,1.27
2023-04-15T05:02:34.435Z,1.27
2023-04-15T05:03:08.488Z,1.22
2023-04-15T05:03:34.606Z,1.22
2023-04-15T05:03:55.510Z,1.22
2023-04-15T05:04:27.369Z,1.22
2023-04-15T05:04:59.368Z,1.22
2023-04-15T05:05:31.310Z,1.22
2023-04-15T05:06:03.443Z,1.27
2023-04-15T05:06:34.341Z,1.27
2023-04-15T05:07:08.257Z,1.38
2023-04-15T05:07:34.342Z,1.38
2023-04-15T05:07:55.241Z,1.38
2023-04-15T05:08:27.420Z,1.38
2023-04-15T05:08:59.676Z,1.38
2023-04-15T05:09:31.307Z,1.38
2023-04-15T05:10:03.265Z,1.38
2023-04-15T05:10:34.346Z,1.38
2023-04-15T05:11:07.288Z,1.38
2023-04-15T05:11:34.357Z,1.38
2023-04-15T05:11:55.272Z,1.38
2023-04-15T05:12:28.145Z,1.38
2023-04-15T05:12:59.327Z,1.38
2023-04-15T05:13:32.370Z,1.38
2023-04-15T05:14:03.419Z,1.38
2023-04-15T05:14:35.303Z,1.38
2023-04-15T05:15:07.288Z,1.38
2023-04-15T05:15:34.422Z,1.38
2023-04-15T05:15:55.412Z,1.38
2023-04-15T05:16:27.305Z,1.38
2023-04-15T05:17:00.206Z,1.27
2023-04-15T05:17:31.311Z,1.27
2023-04-15T05:18:04.265Z,1.27
2023-04-15T05:18:34.334Z,1.27
2023-04-15T05:19:08.262Z,1.27
2023-04-15T05:19:34.930Z,1.27
2023-04-15T05:19:55.315Z,1.27
2023-04-15T05:20:27.349Z,1.27
2023-04-15T05:20:59.362Z,1.27
2023-04-15T05:21:31.244Z,1.38
2023-04-15T05:22:03.317Z,1.38
2023-04-15T05:22:34.323Z,1.38
2023-04-15T05:23:07.324Z,1.38
2023-04-15T05:23:34.315Z,1.50
2023-04-15T05:23:55.469Z,1.50
2023-04-15T05:24:28.236Z,1.50
2023-04-15T05:24:59.333Z,1.50
2023-04-15T05:25:32.174Z,1.61
2023-04-15T05:26:03.318Z,1.61
2023-04-15T05:26:36.189Z,1.72
2023-04-15T05:27:07.318Z,1.77
2023-04-15T05:27:34.315Z,1.77
2023-04-15T05:27:55.452Z,1.77
2023-04-15T05:28:27.422Z,1.77
2023-04-15T05:29:00.506Z,1.77
2023-04-15T05:29:31.365Z,1.77
2023-04-15T05:30:04.704Z,1.88
2023-04-15T05:30:34.325Z,1.88
2023-04-15T05:31:08.490Z,2.00
2023-04-15T05:31:34.707Z,2.00
2023-04-15T05:31:55.250Z,2.11
2023-04-15T05:32:28.356Z,2.11
2023-04-15T05:32:59.380Z,2.22
2023-04-15T05:33:31.315Z,2.22
2023-04-15T05:34:03.324Z,2.38
2023-04-15T05:34:34.315Z,2.38
2023-04-15T05:34:51.204Z,2.50
2023-04-15T05:35:24.286Z,2.50
2023-04-15T05:35:41.780Z,2.61
2023-04-15T05:36:11.321Z,2.61
2023-04-15T05:36:34.345Z,2.72
2023-04-15T05:36:59.495Z,2.72
2023-04-15T05:37:32.306Z,2.72
2023-04-15T05:38:03.595Z,2.72
2023-04-15T05:38:35.439Z,2.72
2023-04-15T05:39:07.489Z,2.77
2023-04-15T05:39:34.334Z,2.77
2023-04-15T05:39:55.292Z,2.88
2023-04-15T05:40:27.433Z,3.11
2023-04-15T05:41:00.218Z,3.22
2023-04-15T05:41:31.308Z,3.22
2023-04-15T05:42:04.175Z,3.22
2023-04-15T05:42:35.076Z,3.22
2023-04-15T05:43:08.346Z,3.22
2023-04-15T05:43:35.270Z,3.22
2023-04-15T05:43:55.220Z,3.22
2023-04-15T05:44:27.365Z,3.27
2023-04-15T05:44:59.294Z,3.38
2023-04-15T05:45:31.271Z,3.38
2023-04-15T05:46:03.307Z,3.50
2023-04-15T05:46:35.468Z,3.50
2023-04-15T05:47:07.389Z,3.50
2023-04-15T05:47:35.328Z,3.50
2023-04-15T05:47:55.343Z,3.50
2023-04-15T05:48:28.333Z,3.50
2023-04-15T05:48:59.517Z,3.61
2023-04-15T05:49:32.331Z,3.72
2023-04-15T05:50:03.306Z,3.77
2023-04-15T05:50:36.364Z,3.77
2023-04-15T05:51:07.320Z,3.77
2023-04-15T05:51:34.304Z,3.77
2023-04-15T05:51:55.564Z,3.77
2023-04-15T05:52:27.293Z,3.88
2023-04-15T05:53:00.184Z,4.00
2023-04-15T05:53:31.275Z,4.00
2023-04-15T05:54:04.252Z,4.00
2023-04-15T05:54:34.279Z,4.11
2023-04-15T05:55:08.169Z,4.11
2023-04-15T05:55:34.565Z,4.22
2023-04-15T05:55:55.274Z,4.22
2023-04-15T05:56:27.306Z,4.22
2023-04-15T05:56:59.240Z,4.22
2023-04-15T05:57:31.318Z,4.22
2023-04-15T05:58:03.313Z,4.22
2023-04-15T05:58:34.308Z,4.22
2023-04-15T05:59:07.384Z,4.27
2023-04-15T05:59:34.309Z,4.27
2023-04-15T05:59:55.293Z,4.27
2023-04-15T06:00:28.362Z,4.27
2023-04-15T06:00:59.330Z,4.27
2023-04-15T06:01:32.213Z,4.27
2023-04-15T06:02:03.533Z,4.38
2023-04-15T06:02:35.399Z,4.50
2023-04-15T06:03:07.853Z,4.61
2023-04-15T06:03:35.116Z,4.61
2023-04-15T06:03:55.474Z,4.61
2023-04-15T06:04:27.392Z,4.77
2023-04-15T06:05:00.432Z,4.88
2023-04-15T06:05:31.358Z,4.88
2023-04-15T06:06:04.343Z,5.11
2023-04-15T06:06:34.459Z,5.11
2023-04-15T06:06:51.388Z,5.22
2023-04-15T06:07:23.226Z,5.22
2023-04-15T06:07:40.554Z,5.22
2023-04-15T06:08:18.714Z,5.22
2023-04-15T06:08:28.237Z,5.38
2023-04-15T06:08:59.310Z,5.61
2023-04-15T06:09:32.617Z,5.72
2023-04-15T06:10:03.342Z,5.88
2023-04-15T06:10:35.209Z,5.88
2023-04-15T06:11:07.358Z,5.88
2023-04-15T06:11:34.537Z,5.88
2023-04-15T06:11:55.333Z,5.88
2023-04-15T06:12:27.229Z,5.88
2023-04-15T06:13:00.153Z,5.88
2023-04-15T06:13:31.376Z,5.88
2023-04-15T06:14:04.469Z,5.88
2023-04-15T06:14:34.365Z,5.88
2023-04-15T06:15:08.219Z,5.88
2023-04-15T06:15:34.348Z,5.88
2023-04-15T06:15:55.477Z,5.88
2023-04-15T06:16:27.323Z,5.88
2023-04-15T06:16:59.299Z,5.88
2023-04-15T06:17:31.410Z,5.88
2023-04-15T06:18:03.328Z,5.88
2023-04-15T06:18:34.367Z,5.88
2023-04-15T06:18:51.428Z,5.88
2023-04-15T06:19:24.391Z,5.88
2023-04-15T06:19:41.849Z,6.00
2023-04-15T06:20:11.299Z,6.00
2023-04-15T06:20:34.394Z,6.11
2023-04-15T06:20:59.307Z,6.27
2023-04-15T06:21:32.476Z,6.38
2023-04-15T06:22:03.372Z,6.38
2023-04-15T06:22:35.406Z,6.38
2023-04-15T06:23:07.404Z,6.38
2023-04-15T06:23:34.714Z,6.38
2023-04-15T06:23:55.933Z,6.38
2023-04-15T06:24:27.217Z,6.50
2023-04-15T06:25:05.377Z,6.50
2023-04-15T06:25:16.324Z,6.61
2023-04-15T06:25:34.368Z,6.72
2023-04-15T06:26:03.327Z,6.72
2023-04-15T06:26:34.341Z,6.72
2023-04-15T06:26:51.365Z,6.88
2023-04-15T06:27:24.204Z,6.88
2023-04-15T06:27:41.865Z,7.00
2023-04-15T06:28:11.323Z,7.00
2023-04-15T06:28:34.324Z,7.00
2023-04-15T06:28:59.670Z,7.11
2023-04-15T06:29:32.162Z,7.11
2023-04-15T06:30:03.324Z,7.11
2023-04-15T06:30:35.743Z,7.11
2023-04-15T06:31:07.427Z,7.11
2023-04-15T06:31:34.391Z,7.11
2023-04-15T06:31:55.385Z,7.11
2023-04-15T06:32:27.380Z,7.27
2023-04-15T06:33:00.979Z,7.50