createdAt,value
2023-05-17T00:01:56.845Z,76306.91
2023-05-17T00:04:25.425Z,77075.53
2023-05-17T00:06:53.897Z,77075.53
2023-05-17T00:09:22.326Z,77075.53
2023-05-17T00:11:50.751Z,77331.78
2023-05-17T00:14:21.047Z,77331.78
2023-05-17T00:16:49.630Z,78356.94
2023-05-17T00:19:18.297Z,79638.84
2023-05-17T00:21:47.084Z,79895.28
2023-05-17T00:24:15.483Z,81434.31
2023-05-17T00:26:44.365Z,81434.31
2023-05-17T00:29:12.889Z,80664.72
2023-05-17T00:31:42.813Z,79895.28
2023-05-17T00:34:11.576Z,79382.44
2023-05-17T00:36:40.060Z,78100.63
2023-05-17T00:39:09.591Z,79382.44
2023-05-17T00:41:39.009Z,80664.72
2023-05-17T00:44:07.658Z,81177.78
2023-05-17T00:46:36.178Z,82204.09
2023-05-17T00:49:06.104Z,81690.91
2023-05-17T00:51:36.191Z,82717.38
2023-05-17T00:54:05.682Z,83744.16
2023-05-17T00:56:34.479Z,82974.03
2023-05-17T00:59:05.353Z,84257.66
2023-05-17T01:01:35.187Z,83487.44
2023-05-17T01:04:05.628Z,81177.78
2023-05-17T01:06:35.415Z,85541.78
2023-05-17T01:09:04.073Z,84257.66
2023-05-17T01:11:44.210Z,86569.41
2023-05-17T01:14:26.528Z,88368.50
2023-05-17T01:17:00.261Z,87597.34
2023-05-17T01:19:51.280Z,88111.41
2023-05-17T01:22:33.032Z,87854.38
2023-05-17T01:25:12.795Z,87854.38
2023-05-17T01:27:46.591Z,88882.69
2023-05-17T01:30:18.183Z,90168.50
2023-05-17T01:32:47.485Z,89911.31
2023-05-17T01:35:16.408Z,89654.13
2023-05-17T01:37:44.897Z,88625.56
2023-05-17T01:40:13.808Z,90940.22
2023-05-17T01:42:44.667Z,90168.50
2023-05-17T01:45:19.475Z,88882.69
2023-05-17T01:47:54.645Z,88625.56
2023-05-17T01:50:28.160Z,89911.31
2023-05-17T01:53:01.375Z,89911.31
2023-05-17T01:55:43.060Z,89396.97
2023-05-17T01:58:14.545Z,89654.13
2023-05-17T02:00:45.465Z,90682.97
2023-05-17T02:03:15.702Z,93513.91
2023-05-17T02:05:44.156Z,92741.59
2023-05-17T02:08:12.844Z,95059.00
2023-05-17T02:10:41.671Z,95574.19
2023-05-17T02:13:10.245Z,97893.50
2023-05-17T02:15:40.783Z,94543.91
2023-05-17T02:18:09.383Z,93256.44
2023-05-17T02:20:38.084Z,92999.00
2023-05-17T02:23:06.633Z,91969.47
2023-05-17T02:25:35.092Z,93256.44
2023-05-17T02:28:03.666Z,92999.00
2023-05-17T02:30:32.409Z,96604.81
2023-05-17T02:33:02.422Z,95316.59
2023-05-17T02:35:31.196Z,95059.00
2023-05-17T02:37:59.809Z,95059.00
2023-05-17T02:40:28.235Z,95316.59
2023-05-17T02:42:56.647Z,93771.38
2023-05-17T02:45:25.067Z,92484.19
2023-05-17T02:47:53.768Z,93771.38
2023-05-17T02:50:23.807Z,94286.38
2023-05-17T02:52:52.687Z,91454.81
2023-05-17T02:55:21.694Z,90682.97
2023-05-17T02:57:50.275Z,94801.44
2023-05-17T03:00:22.782Z,93256.44
2023-05-17T03:02:51.336Z,92484.19
2023-05-17T03:05:20.184Z,92484.19
2023-05-17T03:07:52.948Z,94286.38
2023-05-17T03:10:21.671Z,95316.59
2023-05-17T03:12:50.364Z,95831.81
2023-05-17T03:15:22.011Z,95831.81
2023-05-17T03:17:50.682Z,94801.44
2023-05-17T03:20:19.850Z,96862.50
2023-05-17T03:22:50.116Z,93771.38
2023-05-17T03:25:20.431Z,92226.81
2023-05-17T03:27:49.422Z,93771.38
2023-05-17T03:30:18.448Z,94286.38
2023-05-17T03:32:48.178Z,93513.91
2023-05-17T03:35:16.914Z,92741.59
2023-05-17T03:37:49.309Z,94286.38
2023-05-17T03:40:18.060Z,93513.91
2023-05-17T03:42:51.643Z,94543.91
2023-05-17T03:45:21.406Z,96089.47
2023-05-17T03:47:49.842Z,97377.97
2023-05-17T03:50:18.661Z,98924.81
2023-05-17T03:52:47.260Z,100988.31
2023-05-17T03:55:16.035Z,100472.31
2023-05-17T03:57:44.531Z,100988.31
2023-05-17T04:00:21.402Z,101504.38
2023-05-17T04:02:50.046Z,102536.75
2023-05-17T04:05:20.127Z,103569.44
2023-05-17T04:07:49.807Z,104344.16
2023-05-17T04:10:18.884Z,104860.72
2023-05-17T04:12:47.759Z,104602.44
2023-05-17T04:15:18.848Z,105119.03
2023-05-17T04:17:47.410Z,105377.34
2023-05-17T04:20:16.476Z,105377.34
2023-05-17T04:22:45.613Z,105894.09
2023-05-17T04:25:14.341Z,106410.88
2023-05-17T04:27:43.389Z,107186.22
2023-05-17T04:30:12.868Z,107703.22
2023-05-17T04:32:43.350Z,107961.72
2023-05-17T04:35:12.423Z,108220.28
2023-05-17T04:37:43.841Z,107961.72
2023-05-17T04:40:23.591Z,108220.28
2023-05-17T04:42:52.786Z,108478.84
2023-05-17T04:45:21.830Z,108737.41
2023-05-17T04:47:52.950Z,108478.84
2023-05-17T04:50:21.702Z,108996.00
2023-05-17T04:52:50.257Z,108996.00
2023-05-17T04:55:19.773Z,108737.41
2023-05-17T04:57:48.588Z,107703.22
2023-05-17T05:00:21.020Z,107961.72
2023-05-17T05:02:58.212Z,108220.28
2023-05-17T05:05:27.793Z,107444.69
2023-05-17T05:07:56.911Z,107961.72
2023-05-17T05:10:25.642Z,108220.28
2023-05-17T05:12:54.547Z,107444.69
2023-05-17T05:15:23.391Z,107444.69
2023-05-17T05:17:58.753Z,107186.22
2023-05-17T05:20:28.248Z,106927.75
2023-05-17T05:22:58.965Z,107961.72
2023-05-17T05:25:29.010Z,107186.22
2023-05-17T05:27:57.940Z,107186.22
2023-05-17T05:30:26.850Z,106152.47
2023-05-17T05:32:58.611Z,107186.22
2023-05-17T05:35:30.543Z,105377.34
2023-05-17T05:38:00.671Z,105894.09
2023-05-17T05:40:29.710Z,105377.34
2023-05-17T05:42:58.612Z,104085.91
2023-05-17T05:45:27.248Z,105377.34
2023-05-17T05:48:01.193Z,103827.66
2023-05-17T05:50:30.298Z,103311.25
2023-05-17T05:53:17.377Z,103827.66
2023-05-17T05:55:50.512Z,103053.06
2023-05-17T05:58:19.659Z,102278.66
2023-05-17T06:00:49.272Z,102794.91
2023-05-17T06:03:19.336Z,102794.91
2023-05-17T06:05:48.013Z,102020.53
2023-05-17T06:08:16.601Z,100988.31
2023-05-17T06:10:45.137Z,98924.81
2023-05-17T06:13:13.986Z,97893.50
2023-05-17T06:15:42.744Z,97635.72
2023-05-17T06:18:11.415Z,94028.84
2023-05-17T06:20:41.426Z,95574.19
2023-05-17T06:23:09.999Z,93256.44
2023-05-17T06:25:38.711Z,90940.22
2023-05-17T06:28:09.431Z,93256.44
2023-05-17T06:30:38.011Z,90940.22
2023-05-17T06:33:06.858Z,87597.34
2023-05-17T06:35:51.509Z,89911.31
2023-05-17T06:38:25.408Z,88625.56
2023-05-17T06:40:55.392Z,82204.09
2023-05-17T06:43:24.386Z,82717.38
2023-05-17T06:45:52.957Z,83744.16
2023-05-17T06:48:21.879Z,83230.72
2023-05-17T06:50:50.535Z,81434.31
2023-05-17T06:53:19.054Z,68182.81
2023-05-17T06:55:49.096Z,65578.16
2023-05-17T06:58:17.685Z,69301.13
2023-05-17T07:00:46.388Z,60147.72
2023-05-17T07:03:15.068Z,58683.94
2023-05-17T07:05:43.805Z,55917.44
2023-05-17T07:08:12.580Z,56199.97
2023-05-17T07:10:41.085Z,56096.50
2023-05-17T07:13:11.037Z,56243.75
2023-05-17T07:15:39.644Z,55921.44
2023-05-17T07:18:08.530Z,55342.53
2023-05-17T07:20:37.612Z,55081.97
2023-05-17T07:23:06.316Z,54787.63
2023-05-17T07:25:38.833Z,54552.94
2023-05-17T07:28:08.058Z,54544.97
2023-05-17T07:30:38.012Z,54364.03
2023-05-17T07:33:06.805Z,54240.72
2023-05-17T07:35:35.599Z,54189.03
2023-05-17T07:38:04.353Z,54153.25
2023-05-17T07:40:33.064Z,54107.50
2023-05-17T07:43:01.731Z,54024.00
2023-05-17T07:45:30.710Z,54000.13
2023-05-17T07:48:00.813Z,53928.56
2023-05-17T07:50:30.786Z,53888.78
2023-05-17T07:52:59.332Z,53870.88
2023-05-17T07:55:27.987Z,53896.75
2023-05-17T07:57:56.785Z,53803.28
2023-05-17T08:00:26.634Z,53813.22
2023-05-17T08:02:55.459Z,53789.38
2023-05-17T08:05:25.938Z,53797.31
2023-05-17T08:07:54.664Z,53747.63
2023-05-17T08:10:23.723Z,53769.50
2023-05-17T08:12:52.256Z,53757.56
2023-05-17T08:15:21.873Z,53761.53
2023-05-17T08:17:53.125Z,53745.63
2023-05-17T08:20:22.164Z,53743.66
2023-05-17T08:22:52.341Z,53693.94
2023-05-17T08:25:21.810Z,53678.03
2023-05-17T08:27:50.321Z,53701.88
2023-05-17T08:30:28.602Z,53666.09
2023-05-17T08:33:00.703Z,53672.06
2023-05-17T08:35:33.225Z,53721.78
2023-05-17T08:38:03.754Z,53711.84
2023-05-17T08:40:33.372Z,53691.94
2023-05-17T08:43:03.586Z,53753.59
2023-05-17T08:45:33.034Z,53745.63
2023-05-17T08:48:05.417Z,53745.63
2023-05-17T08:50:36.211Z,53719.78
2023-05-17T08:53:06.642Z,53753.59
2023-05-17T08:55:36.552Z,53773.47
2023-05-17T08:58:07.321Z,53761.53
2023-05-17T09:00:37.531Z,53745.63
2023-05-17T09:03:07.572Z,53769.50
2023-05-17T09:05:36.606Z,53743.66
2023-05-17T09:08:07.264Z,53737.69
2023-05-17T09:10:36.041Z,53737.69
2023-05-17T09:13:04.720Z,53765.50
2023-05-17T09:15:36.551Z,53751.59
2023-05-17T09:18:05.826Z,53723.75
2023-05-17T09:20:36.658Z,53686.00
2023-05-17T09:23:08.276Z,53654.19
2023-05-17T09:25:37.696Z,53658.16
2023-05-17T09:28:09.002Z,53658.16
2023-05-17T09:30:39.732Z,53638.28
2023-05-17T09:33:09.698Z,53680.03
2023-05-17T09:35:39.406Z,53656.16
2023-05-17T09:38:11.488Z,53687.97
2023-05-17T09:40:41.626Z,53632.31
2023-05-17T09:43:10.666Z,53578.63
2023-05-17T09:45:39.539Z,53610.44
2023-05-17T09:48:16.153Z,53628.31
2023-05-17T09:50:47.071Z,53646.22
2023-05-17T09:53:31.097Z,53630.31
2023-05-17T09:56:01.880Z,53604.47
2023-05-17T09:58:33.712Z,53618.38
2023-05-17T10:01:05.358Z,53554.78
2023-05-17T10:03:35.907Z,53574.66
2023-05-17T10:06:11.245Z,53582.59
2023-05-17T10:08:46.180Z,53594.53
2023-05-17T10:11:14.971Z,53574.66
2023-05-17T10:13:49.062Z,53560.72
2023-05-17T10:16:19.615Z,53542.84
2023-05-17T10:18:49.232Z,53542.84
2023-05-17T10:21:18.637Z,53530.91
2023-05-17T10:23:49.422Z,53528.94
2023-05-17T10:26:18.791Z,53509.03
2023-05-17T10:28:51.186Z,53495.13
2023-05-17T10:31:20.105Z,53483.19
2023-05-17T10:33:52.152Z,53481.22
2023-05-17T10:36:21.709Z,53483.19
2023-05-17T10:38:53.199Z,53526.94
2023-05-17T10:41:24.405Z,53507.06
2023-05-17T10:43:54.369Z,53491.16
2023-05-17T10:46:24.722Z,53489.16
2023-05-17T10:48:54.274Z,53499.09
2023-05-17T10:51:25.268Z,53499.09
2023-05-17T10:54:10.814Z,53483.19
2023-05-17T10:56:42.877Z,53481.22
2023-05-17T10:59:23.425Z,53524.94
2023-05-17T11:02:01.455Z,53497.13
2023-05-17T11:04:34.750Z,53481.22
2023-05-17T11:07:25.174Z,53439.47
2023-05-17T11:09:56.722Z,53447.41
2023-05-17T11:12:35.476Z,53477.22
2023-05-17T11:15:10.724Z,53487.19
2023-05-17T11:17:51.708Z,53475.25
2023-05-17T11:20:35.429Z,53459.34
2023-05-17T11:23:06.179Z,53435.47
2023-05-17T11:25:39.891Z,53461.31
2023-05-17T11:28:10.334Z,53479.22
2023-05-17T11:30:51.302Z,53447.41
2023-05-17T11:33:33.192Z,53457.34
2023-05-17T11:36:07.598Z,53427.53
2023-05-17T11:38:36.580Z,53441.44
2023-05-17T11:43:53.931Z,53405.66
2023-05-17T11:46:24.413Z,53381.81
2023-05-17T11:48:54.588Z,53389.75
2023-05-17T11:51:25.172Z,53395.72
2023-05-17T11:53:56.100Z,53395.72
2023-05-17T11:56:42.022Z,53419.59
2023-05-17T11:59:11.718Z,53415.59
2023-05-17T12:01:47.279Z,53433.50
2023-05-17T12:04:17.361Z,53409.63
2023-05-17T12:06:46.368Z,53334.09
2023-05-17T12:09:18.224Z,53312.22
2023-05-17T12:11:48.907Z,53340.06
2023-05-17T12:14:18.570Z,53316.22
2023-05-17T12:16:52.257Z,53272.47
2023-05-17T12:19:22.366Z,53312.22
2023-05-17T12:21:51.670Z,53290.38
2023-05-17T12:24:20.448Z,53258.56
2023-05-17T12:26:50.538Z,53246.63
2023-05-17T12:29:23.244Z,53296.31
2023-05-17T12:31:55.292Z,53330.13
2023-05-17T12:34:24.527Z,53282.41
2023-05-17T12:36:55.127Z,53348.00
2023-05-17T12:39:24.919Z,53260.53
2023-05-17T12:41:55.545Z,53212.84
2023-05-17T12:44:24.554Z,53306.28
2023-05-17T12:46:54.179Z,53246.63
2023-05-17T12:49:23.538Z,53280.41
2023-05-17T12:51:52.256Z,53292.34
2023-05-17T12:54:29.227Z,53300.31
2023-05-17T12:56:59.409Z,53338.06
2023-05-17T12:59:29.304Z,53264.53
2023-05-17T13:02:00.838Z,53248.63
2023-05-17T13:04:34.419Z,53252.59
2023-05-17T13:07:04.961Z,53238.69
2023-05-17T13:09:34.705Z,53236.69
2023-05-17T13:12:08.233Z,53248.63
2023-05-17T13:14:38.722Z,53220.78
2023-05-17T13:17:09.286Z,53250.59
2023-05-17T13:19:39.217Z,53324.16
2023-05-17T13:22:08.382Z,53198.91
2023-05-17T13:24:38.421Z,53244.63
2023-05-17T13:27:09.936Z,53232.72
2023-05-17T13:29:43.329Z,53216.81
2023-05-17T13:32:13.912Z,53288.38
2023-05-17T13:34:42.694Z,53310.25
2023-05-17T13:37:12.658Z,53296.31
2023-05-17T13:39:42.182Z,53340.06
2023-05-17T13:42:13.716Z,53228.75
2023-05-17T13:44:42.486Z,53260.53
2023-05-17T13:47:11.233Z,53228.75
2023-05-17T13:49:39.790Z,53260.53
2023-05-17T13:52:09.648Z,53246.63
2023-05-17T13:54:39.307Z,53238.69
2023-05-17T13:57:08.495Z,53232.72
2023-05-17T13:59:39.448Z,53270.47
2023-05-17T14:02:09.319Z,53256.56
2023-05-17T14:04:37.875Z,53246.63
2023-05-17T14:07:06.722Z,53306.28
2023-05-17T14:09:36.865Z,53276.44
2023-05-17T14:12:06.290Z,53240.66
2023-05-17T14:14:34.947Z,53260.53
2023-05-17T14:17:05.248Z,53288.38
2023-05-17T14:19:33.874Z,53236.69
2023-05-17T14:22:02.573Z,53260.53
2023-05-17T14:24:31.132Z,53242.66
2023-05-17T14:26:59.834Z,53236.69
2023-05-17T14:29:30.201Z,53264.53
2023-05-17T14:31:58.789Z,53264.53
2023-05-17T14:34:28.848Z,53254.59
2023-05-17T14:36:58.068Z,53288.38
2023-05-17T14:39:26.930Z,53294.34
2023-05-17T14:41:55.809Z,53260.53
2023-05-17T14:44:24.655Z,53276.44
2023-05-17T14:46:53.392Z,53244.63
2023-05-17T14:49:22.346Z,53280.41
2023-05-17T14:51:52.637Z,53286.38
2023-05-17T14:54:21.518Z,53288.38
2023-05-17T14:56:50.086Z,53280.41
2023-05-17T14:59:18.749Z,53298.31
2023-05-17T15:01:47.560Z,53320.19
2023-05-17T15:04:16.404Z,53274.47
2023-05-17T15:06:45.915Z,53292.34
2023-05-17T15:09:18.355Z,53278.44
2023-05-17T15:11:47.159Z,53282.41
2023-05-17T15:14:19.286Z,53338.06
2023-05-17T15:16:48.144Z,53284.41
2023-05-17T15:19:17.175Z,53268.50
2023-05-17T15:21:46.785Z,53292.34
2023-05-17T15:24:17.989Z,53316.22
2023-05-17T15:26:46.837Z,53312.22
2023-05-17T15:29:15.592Z,53304.28
2023-05-17T15:31:44.437Z,53282.41
2023-05-17T15:34:13.537Z,53355.97
2023-05-17T15:36:42.422Z,53340.06
2023-05-17T15:39:11.123Z,53300.31
2023-05-17T15:41:41.284Z,53326.16
2023-05-17T15:44:10.033Z,53304.28
2023-05-17T15:46:39.209Z,53314.22
2023-05-17T15:49:07.836Z,53302.28
2023-05-17T15:51:36.347Z,53322.16
2023-05-17T15:54:05.281Z,53340.06
2023-05-17T15:56:33.948Z,53320.19
2023-05-17T15:59:04.156Z,53334.09
2023-05-17T16:01:32.831Z,53292.34
2023-05-17T16:04:01.634Z,53348.00
2023-05-17T16:06:36.076Z,53330.13
2023-05-17T16:09:04.835Z,53328.13
2023-05-17T16:11:33.646Z,53340.06
2023-05-17T16:14:03.684Z,53348.00
2023-05-17T16:16:32.416Z,53312.22
2023-05-17T16:19:01.414Z,53320.19
2023-05-17T16:21:30.209Z,53328.13
2023-05-17T16:23:58.829Z,53320.19
2023-05-17T16:26:27.960Z,53344.03
2023-05-17T16:28:58.994Z,53328.13
2023-05-17T16:31:29.478Z,53340.06
2023-05-17T16:33:58.139Z,53352.00
2023-05-17T16:36:27.382Z,53338.06
2023-05-17T16:38:55.997Z,53318.19
2023-05-17T16:41:26.269Z,53328.13
2023-05-17T16:43:54.943Z,53359.94
2023-05-17T16:46:25.016Z,53344.03
2023-05-17T16:48:55.744Z,53344.03
2023-05-17T16:51:24.600Z,53340.06
2023-05-17T16:53:53.208Z,53357.94
2023-05-17T16:56:22.422Z,53363.91
2023-05-17T16:58:52.501Z,53336.09
2023-05-17T17:01:21.461Z,53353.97
2023-05-17T17:03:54.922Z,53369.88
2023-05-17T17:06:27.345Z,53371.88
2023-05-17T17:08:56.300Z,53363.91
2023-05-17T17:11:24.900Z,53361.94
2023-05-17T17:13:53.595Z,53359.94
2023-05-17T17:16:22.854Z,53324.16
2023-05-17T17:18:51.547Z,53334.09
2023-05-17T17:21:20.607Z,53348.00
2023-05-17T17:23:51.162Z,53363.91
2023-05-17T17:26:19.877Z,53346.03
2023-05-17T17:28:48.609Z,53387.78
2023-05-17T17:31:18.370Z,53383.78
2023-05-17T17:33:46.869Z,53413.63
2023-05-17T17:36:15.872Z,53373.84
2023-05-17T17:38:45.040Z,53399.69
2023-05-17T17:41:15.202Z,53383.78
2023-05-17T17:43:47.057Z,53365.91
2023-05-17T17:46:15.859Z,53379.81
2023-05-17T17:48:44.485Z,53381.81
2023-05-17T17:51:13.215Z,53391.75
2023-05-17T17:53:42.570Z,53407.66
2023-05-17T17:56:11.222Z,53405.66
2023-05-17T17:58:41.467Z,53395.72
2023-05-17T18:01:10.202Z,53421.56
2023-05-17T18:03:38.783Z,53443.44
2023-05-17T18:06:07.858Z,53415.59
2023-05-17T18:08:36.407Z,53431.50
2023-05-17T18:11:05.307Z,53437.47
2023-05-17T18:13:34.189Z,53431.50
2023-05-17T18:16:04.474Z,53437.47
2023-05-17T18:18:33.263Z,53439.47
2023-05-17T18:21:02.197Z,53437.47
2023-05-17T18:23:30.980Z,53441.44
2023-05-17T18:25:59.591Z,53463.31
2023-05-17T18:28:41.337Z,53471.28
2023-05-17T18:31:14.279Z,53499.09
2023-05-17T18:33:43.053Z,53463.31
2023-05-17T18:36:11.961Z,53473.25
2023-05-17T18:38:40.887Z,53477.22
2023-05-17T18:41:09.661Z,53487.19
2023-05-17T18:43:38.436Z,53491.16
2023-05-17T18:46:07.074Z,53475.25
2023-05-17T18:48:37.105Z,53501.09
2023-05-17T18:51:06.905Z,53497.13
2023-05-17T18:53:36.185Z,53499.09
2023-05-17T18:56:04.875Z,53497.13
2023-05-17T18:58:33.539Z,53511.03
2023-05-17T19:01:02.848Z,53507.06
2023-05-17T19:03:32.974Z,53518.97
2023-05-17T19:06:03.470Z,53530.91
2023-05-17T19:08:32.406Z,53499.09
2023-05-17T19:11:04.205Z,53562.72
2023-05-17T19:13:50.425Z,53526.94
2023-05-17T19:16:21.387Z,53526.94
2023-05-17T19:18:50.161Z,53542.84
2023-05-17T19:21:20.347Z,53534.88
2023-05-17T19:23:48.983Z,53532.91
2023-05-17T19:26:17.609Z,53584.59
2023-05-17T19:28:46.260Z,53532.91
2023-05-17T19:31:14.747Z,53570.69
2023-05-17T19:33:43.285Z,53622.38
2023-05-17T19:36:12.111Z,53566.69
2023-05-17T19:38:42.031Z,53622.38
2023-05-17T19:41:10.594Z,53586.56
2023-05-17T19:43:39.384Z,53620.38
2023-05-17T19:46:10.853Z,53638.28
2023-05-17T19:48:40.088Z,53666.09
2023-05-17T19:51:08.609Z,53666.09
2023-05-17T19:53:50.694Z,53757.56
2023-05-17T19:56:22.289Z,53769.50
2023-05-17T19:58:50.795Z,53829.13
2023-05-17T20:01:19.460Z,53853.00
2023-05-17T20:03:48.341Z,53898.72
2023-05-17T20:06:17.235Z,53944.47
2023-05-17T20:08:46.745Z,53976.28
2023-05-17T20:11:15.588Z,54043.88
2023-05-17T20:13:45.758Z,54039.91
2023-05-17T20:16:14.717Z,54025.97
2023-05-17T20:18:44.521Z,54065.75
2023-05-17T20:21:18.281Z,54083.66
2023-05-17T20:23:47.040Z,54127.38
2023-05-17T20:26:19.180Z,54075.69
2023-05-17T20:28:49.464Z,54051.81
2023-05-17T20:31:18.339Z,54045.88
2023-05-17T20:33:47.050Z,54012.06
2023-05-17T20:36:16.286Z,54010.06
2023-05-17T20:38:44.918Z,54022.00
2023-05-17T20:41:15.079Z,54012.06
2023-05-17T20:43:46.435Z,53944.47
2023-05-17T20:46:16.769Z,53952.41
2023-05-17T20:48:47.940Z,53908.66
2023-05-17T20:51:17.879Z,53930.53
2023-05-17T20:53:46.947Z,53890.78
2023-05-17T20:56:16.348Z,53906.69
2023-05-17T20:58:45.079Z,53888.78
2023-05-17T21:01:15.367Z,53904.69
2023-05-17T21:03:44.289Z,53854.97
2023-05-17T21:06:13.209Z,53882.81
2023-05-17T21:08:42.932Z,53880.84
2023-05-17T21:11:15.286Z,53866.91
2023-05-17T21:13:44.000Z,53862.94
2023-05-17T21:16:12.702Z,53866.91
2023-05-17T21:18:42.694Z,53854.97
2023-05-17T21:21:11.343Z,53878.84
2023-05-17T21:23:40.190Z,53878.84
2023-05-17T21:26:09.157Z,53870.88
2023-05-17T21:28:37.784Z,53914.63
2023-05-17T21:31:06.654Z,53928.56
2023-05-17T21:33:35.203Z,53964.34
2023-05-17T21:36:05.765Z,53996.16
2023-05-17T21:38:34.325Z,54031.94
2023-05-17T21:41:03.157Z,54063.75
2023-05-17T21:43:31.603Z,54079.66
2023-05-17T21:46:00.261Z,54093.59
2023-05-17T21:48:28.913Z,54161.19
2023-05-17T21:50:57.697Z,54230.78
2023-05-17T21:53:27.654Z,54177.09
2023-05-17T21:56:02.595Z,54248.69
2023-05-17T21:58:32.485Z,54286.47
2023-05-17T22:01:01.270Z,54284.47
2023-05-17T22:03:30.167Z,54294.41
2023-05-17T22:05:59.103Z,54395.84
2023-05-17T22:08:29.307Z,54453.50
2023-05-17T22:10:57.846Z,54479.34
2023-05-17T22:13:26.996Z,54473.41
2023-05-17T22:15:57.664Z,54550.94
2023-05-17T22:18:27.527Z,54554.94
2023-05-17T22:20:59.492Z,54616.56
2023-05-17T22:23:29.679Z,54624.53
2023-05-17T22:26:00.471Z,54670.28
2023-05-17T22:28:29.830Z,54710.06
2023-05-17T22:30:58.334Z,54787.63
2023-05-17T22:33:29.699Z,54873.13
2023-05-17T22:35:58.834Z,54974.56
2023-05-17T22:38:27.514Z,55020.31
2023-05-17T22:40:57.472Z,55028.25
2023-05-17T22:43:28.217Z,55113.78
2023-05-17T22:45:59.976Z,55149.59
2023-05-17T22:48:30.616Z,55207.28
2023-05-17T22:51:01.133Z,55245.06
2023-05-17T22:53:29.871Z,55334.59
2023-05-17T22:56:00.009Z,55370.38
2023-05-17T22:58:28.592Z,55459.91
2023-05-17T23:00:57.165Z,55505.66
2023-05-17T23:03:25.783Z,55557.38
2023-05-17T23:06:03.152Z,55650.88
2023-05-17T23:08:33.392Z,55605.13
2023-05-17T23:11:05.023Z,55591.19
2023-05-17T23:13:33.973Z,55722.47
2023-05-17T23:16:02.807Z,55734.41
2023-05-17T23:18:31.367Z,55746.34
2023-05-17T23:21:00.269Z,55816.00
2023-05-17T23:23:29.982Z,55929.38
2023-05-17T23:25:58.952Z,55985.09
2023-05-17T23:28:28.985Z,56072.63
2023-05-17T23:31:02.389Z,56144.25
2023-05-17T23:33:31.636Z,56279.56
2023-05-17T23:36:00.167Z,56315.38
2023-05-17T23:38:28.616Z,56434.75
2023-05-17T23:40:58.359Z,56522.31
2023-05-17T23:43:28.244Z,56657.63
2023-05-17T23:45:57.635Z,56574.03
2023-05-17T23:48:26.753Z,56554.13
2023-05-17T23:50:55.480Z,56526.28
2023-05-17T23:53:26.213Z,56500.41
2023-05-17T23:55:54.861Z,56625.78
2023-05-17T23:58:23.309Z,56681.50
