createdAt,value
2024-03-24T18:01:47.218Z,56.30
2024-03-24T18:02:47.049Z,56.30
2024-03-24T18:03:47.025Z,56.20
2024-03-24T18:04:47.028Z,56.90
2024-03-24T18:05:47.001Z,56.77
2024-03-24T18:06:47.008Z,56.67
2024-03-24T18:07:47.011Z,56.67
2024-03-24T18:08:46.959Z,56.70
2024-03-24T18:09:46.952Z,56.37
2024-03-24T18:10:47.905Z,56.57
2024-03-24T18:11:46.931Z,56.48
2024-03-24T18:12:46.904Z,56.57
2024-03-24T18:13:46.960Z,56.27
2024-03-24T18:14:48.844Z,56.57
2024-03-24T18:15:46.916Z,56.10
2024-03-24T18:16:46.861Z,56.48
2024-03-24T18:17:46.908Z,56.27
2024-03-24T18:18:46.833Z,55.87
2024-03-24T18:19:49.098Z,56.10
2024-03-24T18:20:47.178Z,55.98
2024-03-24T18:21:46.815Z,56.37
2024-03-24T18:23:56.533Z,55.87
2024-03-24T18:24:56.543Z,55.77
2024-03-24T18:25:56.502Z,55.57
2024-03-24T18:26:56.776Z,55.67
2024-03-24T18:27:56.474Z,55.67
2024-03-24T18:28:56.517Z,55.77
2024-03-24T18:29:56.461Z,55.57
2024-03-24T18:30:56.481Z,55.57
2024-03-24T18:31:58.222Z,55.77
2024-03-24T18:32:56.661Z,55.57
2024-03-24T18:33:56.772Z,55.87
2024-03-24T18:34:56.789Z,55.57
2024-03-24T18:35:56.402Z,55.57
2024-03-24T18:36:56.944Z,55.37
2024-03-24T18:37:56.778Z,55.94
2024-03-24T18:38:56.822Z,55.15
2024-03-24T18:39:56.377Z,55.35
2024-03-24T18:40:57.442Z,55.15
2024-03-24T18:41:56.785Z,55.15
2024-03-24T18:42:56.641Z,55.85
2024-03-24T18:43:56.622Z,55.74
2024-03-24T18:44:56.687Z,55.65
2024-03-24T18:45:56.626Z,55.65
2024-03-24T18:46:56.618Z,55.77
2024-03-24T18:47:56.506Z,55.65
2024-03-24T18:48:58.942Z,55.55
2024-03-24T18:49:56.246Z,55.35
2024-03-24T18:50:56.620Z,55.15
2024-03-24T18:51:56.222Z,55.05
2024-03-24T18:52:56.421Z,55.15
2024-03-24T18:53:56.414Z,55.15
2024-03-24T18:54:56.611Z,55.24
2024-03-24T18:55:56.415Z,55.05
2024-03-24T18:56:56.406Z,55.24
2024-03-24T18:57:56.453Z,55.15
2024-03-24T18:58:56.182Z,55.05
2024-03-24T18:59:56.358Z,55.05
2024-03-24T19:00:56.131Z,55.02
2024-03-24T19:01:56.115Z,55.05
2024-03-24T19:02:56.274Z,55.05
2024-03-24T19:03:56.456Z,55.05
2024-03-24T19:04:56.453Z,54.94
2024-03-24T19:05:56.271Z,55.05
2024-03-24T19:06:58.483Z,55.24
2024-03-24T19:07:56.776Z,55.15
2024-03-24T19:08:56.275Z,54.85
2024-03-24T19:09:56.244Z,54.74
2024-03-24T19:10:56.261Z,54.64
2024-03-24T19:11:56.176Z,54.55
2024-03-24T19:12:58.386Z,54.44
2024-03-24T19:13:58.606Z,54.44
2024-03-24T19:14:56.457Z,54.85
2024-03-24T19:15:56.298Z,54.94
2024-03-24T19:16:55.962Z,54.64
2024-03-24T19:17:56.100Z,54.64
2024-03-24T19:18:58.623Z,54.55
2024-03-24T19:19:56.303Z,55.05
2024-03-24T19:20:56.326Z,54.44
2024-03-24T19:21:56.298Z,54.92
2024-03-24T19:22:56.301Z,54.32
2024-03-24T19:23:56.292Z,55.15
2024-03-24T19:25:16.800Z,54.24
