createdAt,value
2022-09-28T00:01:09.183Z,6.07
2022-09-28T00:03:53.215Z,6.07
2022-09-28T00:06:38.115Z,6.07
2022-09-28T00:09:20.880Z,6.07
2022-09-28T00:12:03.698Z,6.07
2022-09-28T00:14:46.477Z,6.08
2022-09-28T00:17:29.387Z,6.09
2022-09-28T00:20:12.357Z,6.12
2022-09-28T00:22:56.506Z,6.13
2022-09-28T00:25:39.266Z,6.16
2022-09-28T00:28:22.076Z,6.16
2022-09-28T00:31:04.863Z,6.17
2022-09-28T00:33:51.378Z,6.18
2022-09-28T00:36:35.070Z,6.16
2022-09-28T00:39:19.265Z,6.12
2022-09-28T00:42:02.188Z,6.03
2022-09-28T00:44:49.012Z,5.97
2022-09-28T00:47:40.823Z,5.94
2022-09-28T00:50:28.046Z,5.97
2022-09-28T00:53:14.683Z,6.02
2022-09-28T00:56:04.053Z,6.04
2022-09-28T00:58:50.001Z,6.08
2022-09-28T01:01:32.771Z,6.12
2022-09-28T01:04:15.767Z,6.14
2022-09-28T01:07:00.019Z,6.13
2022-09-28T01:09:44.840Z,6.14
2022-09-28T01:12:29.607Z,6.09
2022-09-28T01:15:13.345Z,6.04
2022-09-28T01:18:08.331Z,6.02
2022-09-28T01:21:02.497Z,6.00
2022-09-28T01:24:32.211Z,5.98
2022-09-28T01:27:21.579Z,6.01
2022-09-28T01:30:08.475Z,6.01
2022-09-28T01:32:59.547Z,6.00
2022-09-28T01:35:49.060Z,6.01
2022-09-28T01:38:38.504Z,6.01
2022-09-28T01:41:25.059Z,6.02
2022-09-28T01:44:13.959Z,6.03
2022-09-28T01:47:04.190Z,6.03
2022-09-28T01:49:51.749Z,6.06
2022-09-28T01:52:41.002Z,6.06
2022-09-28T01:55:30.786Z,6.07
2022-09-28T01:58:18.722Z,6.07
2022-09-28T02:01:09.775Z,6.04
2022-09-28T02:04:02.743Z,6.02
2022-09-28T02:06:51.991Z,6.00
2022-09-28T02:09:39.113Z,5.97
2022-09-28T02:12:26.746Z,5.96
2022-09-28T02:15:15.622Z,5.95
2022-09-28T02:18:02.255Z,5.87
2022-09-28T02:20:57.559Z,5.85
2022-09-28T02:23:47.287Z,5.83
2022-09-28T02:26:34.332Z,5.82
2022-09-28T02:29:17.429Z,5.80
2022-09-28T02:32:00.411Z,5.77
2022-09-28T02:34:44.999Z,5.76
2022-09-28T02:37:28.615Z,5.75
2022-09-28T02:40:16.146Z,5.75
2022-09-28T02:43:06.431Z,5.75
2022-09-28T02:46:02.110Z,5.70
2022-09-28T02:49:22.736Z,5.70
2022-09-28T02:52:24.101Z,5.63
2022-09-28T02:55:40.638Z,5.62
2022-09-28T02:58:35.212Z,5.62
2022-09-28T03:01:27.680Z,5.53
2022-09-28T03:04:19.862Z,5.57
2022-09-28T03:07:07.599Z,5.56
2022-09-28T03:10:00.480Z,5.56
2022-09-28T03:12:45.405Z,5.57
2022-09-28T03:15:29.895Z,5.51
2022-09-28T03:18:12.985Z,5.47
2022-09-28T03:20:57.774Z,5.47
2022-09-28T03:23:41.235Z,5.45
2022-09-28T03:26:25.467Z,5.44
2022-09-28T03:29:08.415Z,5.42
2022-09-28T03:31:51.607Z,5.51
2022-09-28T03:34:35.624Z,5.56
2022-09-28T03:37:19.023Z,5.58
2022-09-28T03:40:02.409Z,5.58
2022-09-28T03:42:46.756Z,5.58
2022-09-28T03:45:29.696Z,5.62
2022-09-28T03:48:12.529Z,5.68
2022-09-28T03:50:56.017Z,5.71
2022-09-28T03:53:39.419Z,5.71
2022-09-28T03:56:22.805Z,5.73
2022-09-28T03:59:07.085Z,5.74
2022-09-28T04:01:50.162Z,5.72
2022-09-28T04:04:33.264Z,5.71
2022-09-28T04:07:16.069Z,5.74
2022-09-28T04:10:00.160Z,5.72
2022-09-28T04:12:43.024Z,5.75
2022-09-28T04:15:27.321Z,5.77
2022-09-28T04:18:11.667Z,5.80
2022-09-28T04:21:15.370Z,5.78
2022-09-28T04:24:04.532Z,5.80
2022-09-28T04:26:47.455Z,5.82
2022-09-28T04:29:31.206Z,5.82
2022-09-28T04:32:17.116Z,5.84
2022-09-28T04:35:00.279Z,5.84
2022-09-28T04:37:43.236Z,5.86
2022-09-28T04:40:26.294Z,5.86
2022-09-28T04:43:09.253Z,5.86
2022-09-28T04:45:52.249Z,5.86
2022-09-28T04:48:39.024Z,5.81
2022-09-28T04:51:34.606Z,5.82
2022-09-28T04:54:17.528Z,5.81
2022-09-28T04:57:00.600Z,5.81
2022-09-28T04:59:43.389Z,5.85
2022-09-28T05:02:26.292Z,5.85
2022-09-28T05:05:28.967Z,5.87
2022-09-28T05:08:32.633Z,5.88
2022-09-28T05:11:15.989Z,5.88
2022-09-28T05:13:59.124Z,5.90
2022-09-28T05:16:42.133Z,5.92
2022-09-28T05:19:43.238Z,5.92
2022-09-28T05:22:28.554Z,5.96
2022-09-28T05:25:11.695Z,5.82
2022-09-28T05:28:08.243Z,5.72
2022-09-28T05:31:04.567Z,5.62
2022-09-28T05:34:13.187Z,5.57
2022-09-28T05:36:56.043Z,5.54
2022-09-28T05:39:40.443Z,5.44
2022-09-28T05:42:23.297Z,5.35
2022-09-28T05:45:06.748Z,5.48
2022-09-28T05:47:49.739Z,5.52
2022-09-28T05:50:35.855Z,5.50
2022-09-28T05:53:18.909Z,5.50
2022-09-28T05:56:04.032Z,5.57
2022-09-28T05:58:48.695Z,5.50
2022-09-28T06:01:34.572Z,5.41
2022-09-28T06:04:18.547Z,5.45
2022-09-28T06:07:03.532Z,5.45
2022-09-28T06:09:46.340Z,5.46
2022-09-28T06:12:36.942Z,5.47
2022-09-28T06:15:26.061Z,5.37
2022-09-28T06:18:14.033Z,5.28
2022-09-28T06:21:05.894Z,5.40
2022-09-28T06:23:56.276Z,5.37
2022-09-28T06:26:39.839Z,5.32
2022-09-28T06:29:24.778Z,5.31
2022-09-28T06:32:08.481Z,5.44
2022-09-28T06:34:56.379Z,5.48
2022-09-28T06:37:41.016Z,5.47
2022-09-28T06:40:24.850Z,5.60
2022-09-28T06:43:11.508Z,5.67
2022-09-28T06:46:15.188Z,5.80
2022-09-28T06:49:09.289Z,5.90
2022-09-28T06:52:14.960Z,5.97
2022-09-28T06:55:41.198Z,6.06
2022-09-28T06:58:50.446Z,6.10
2022-09-28T07:01:41.774Z,6.17
2022-09-28T07:04:44.867Z,6.21
2022-09-28T07:07:50.087Z,6.26
2022-09-28T07:10:42.757Z,6.31
2022-09-28T07:13:50.883Z,6.32
2022-09-28T07:17:05.839Z,6.38
2022-09-28T07:19:44.501Z,6.44
2022-09-28T07:22:41.280Z,6.49
2022-09-28T07:25:30.230Z,6.50
2022-09-28T07:28:35.871Z,6.56
2022-09-28T07:31:35.196Z,6.61
2022-09-28T07:34:45.416Z,6.63
2022-09-28T07:37:34.061Z,6.67
2022-09-28T07:40:34.864Z,6.63
2022-09-28T07:43:20.833Z,6.67
2022-09-28T07:46:09.251Z,6.71
2022-09-28T07:48:53.689Z,6.75
2022-09-28T07:52:00.385Z,6.77
2022-09-28T07:54:43.131Z,6.82
2022-09-28T07:57:38.444Z,6.89
2022-09-28T08:00:41.851Z,6.89
2022-09-28T08:03:24.693Z,6.92
2022-09-28T08:06:11.166Z,6.95
2022-09-28T08:08:56.899Z,6.97
2022-09-28T08:11:49.841Z,6.89
2022-09-28T08:14:53.018Z,6.91
2022-09-28T08:17:51.240Z,6.93
2022-09-28T08:20:53.834Z,6.93
2022-09-28T08:23:37.364Z,6.92
2022-09-28T08:26:22.538Z,6.95
2022-09-28T08:29:06.301Z,6.89
2022-09-28T08:32:16.807Z,6.86
2022-09-28T08:35:26.377Z,6.87
2022-09-28T08:38:27.752Z,6.90
2022-09-28T08:41:40.684Z,6.81
2022-09-28T08:44:47.202Z,6.83
2022-09-28T08:48:13.633Z,6.88
2022-09-28T08:51:31.123Z,6.82
2022-09-28T08:54:40.564Z,6.75
2022-09-28T08:57:38.373Z,6.72
2022-09-28T09:00:24.234Z,6.69
2022-09-28T09:03:10.799Z,6.49
2022-09-28T09:06:03.588Z,6.60
2022-09-28T09:09:23.728Z,6.73
2022-09-28T09:12:14.895Z,6.53
2022-09-28T09:15:41.438Z,6.55
2022-09-28T09:18:52.198Z,6.70
2022-09-28T09:22:01.515Z,6.65
2022-09-28T09:24:50.571Z,6.56
2022-09-28T09:27:52.070Z,6.74
2022-09-28T09:30:44.590Z,6.68
2022-09-28T09:33:46.906Z,6.76
2022-09-28T09:37:08.655Z,6.69
2022-09-28T09:40:16.185Z,6.78
2022-09-28T09:43:40.243Z,6.84
2022-09-28T09:46:48.060Z,6.78
2022-09-28T09:49:37.592Z,6.86
2022-09-28T09:52:26.649Z,6.86
2022-09-28T09:55:17.761Z,6.91
2022-09-28T09:58:14.867Z,6.96
2022-09-28T10:01:08.065Z,7.05
2022-09-28T10:04:20.758Z,7.07
2022-09-28T10:07:06.029Z,7.08
2022-09-28T10:09:52.806Z,7.02
2022-09-28T10:12:53.355Z,7.09
2022-09-28T10:15:36.871Z,7.11
2022-09-28T10:18:34.640Z,7.07
2022-09-28T10:21:40.648Z,7.13
2022-09-28T10:24:42.530Z,7.18
2022-09-28T10:27:29.545Z,7.24
2022-09-28T10:30:18.928Z,7.27
2022-09-28T10:33:02.501Z,7.32
2022-09-28T10:35:49.747Z,7.35
2022-09-28T10:38:35.186Z,7.34
2022-09-28T10:41:28.758Z,7.39
2022-09-28T10:44:18.854Z,7.41
2022-09-28T10:47:25.083Z,7.44
2022-09-28T10:50:21.961Z,7.47
2022-09-28T10:53:20.186Z,7.52
2022-09-28T10:56:24.061Z,7.60
2022-09-28T10:59:38.131Z,7.66
2022-09-28T11:02:38.558Z,7.79
2022-09-28T11:05:32.511Z,7.82
2022-09-28T11:08:23.948Z,7.97
2022-09-28T11:11:10.304Z,8.09
2022-09-28T11:13:57.410Z,8.19
2022-09-28T11:16:45.221Z,8.30
2022-09-28T11:19:29.977Z,8.38
2022-09-28T11:22:41.674Z,8.45
2022-09-28T11:25:28.146Z,8.49
2022-09-28T11:28:23.344Z,8.50
2022-09-28T11:31:09.824Z,8.56
2022-09-28T11:34:31.006Z,8.58
2022-09-28T11:37:48.440Z,8.64
2022-09-28T11:40:51.468Z,8.69
2022-09-28T11:43:57.938Z,8.72
2022-09-28T11:46:53.023Z,8.74
2022-09-28T11:49:41.276Z,8.80
2022-09-28T11:52:28.780Z,8.83
2022-09-28T11:55:18.444Z,8.84
2022-09-28T11:58:07.052Z,8.75
2022-09-28T12:00:56.918Z,8.66
2022-09-28T12:03:54.891Z,8.61
2022-09-28T12:06:46.097Z,8.59
2022-09-28T12:09:37.134Z,8.56
2022-09-28T12:12:36.412Z,8.57
2022-09-28T12:15:28.475Z,8.60
2022-09-28T12:18:18.852Z,8.64
2022-09-28T12:21:14.900Z,8.68
2022-09-28T12:24:04.446Z,8.71
2022-09-28T12:26:53.196Z,8.74
2022-09-28T12:29:42.075Z,8.71
2022-09-28T12:32:32.911Z,8.67
2022-09-28T12:35:20.785Z,8.66
2022-09-28T12:38:22.414Z,8.72
2022-09-28T12:41:16.823Z,8.79
2022-09-28T12:44:18.763Z,8.91
2022-09-28T12:47:22.796Z,9.08
2022-09-28T12:53:34.978Z,9.05
2022-09-28T12:56:23.303Z,9.16
2022-09-28T12:59:18.190Z,9.30
2022-09-28T13:02:29.118Z,9.42
2022-09-28T13:05:35.027Z,9.56
2022-09-28T13:08:23.551Z,9.66
2022-09-28T13:11:21.599Z,9.77
2022-09-28T13:14:26.110Z,9.92
2022-09-28T13:17:21.415Z,10.01
2022-09-28T13:20:13.760Z,9.97
2022-09-28T13:23:07.250Z,9.92
2022-09-28T13:25:56.211Z,9.86
2022-09-28T13:28:42.824Z,9.79
2022-09-28T13:31:32.476Z,9.75
2022-09-28T13:34:22.449Z,9.73
2022-09-28T13:37:22.083Z,9.72
2022-09-28T13:40:06.364Z,9.73
2022-09-28T13:43:06.915Z,9.73
2022-09-28T13:46:07.474Z,9.70
2022-09-28T13:49:04.498Z,9.63
2022-09-28T13:52:03.795Z,9.55
2022-09-28T13:55:03.598Z,9.50
2022-09-28T13:57:52.333Z,9.42
2022-09-28T14:00:45.597Z,9.38
2022-09-28T14:03:44.442Z,9.35
2022-09-28T14:06:29.119Z,9.33
2022-09-28T14:09:26.268Z,9.27
2022-09-28T14:12:47.954Z,9.24
2022-09-28T14:15:43.798Z,9.21
2022-09-28T14:18:33.195Z,9.19
2022-09-28T14:21:54.353Z,9.12
2022-09-28T14:25:06.477Z,9.10
2022-09-28T14:28:04.919Z,9.09
2022-09-28T14:30:50.883Z,9.05
2022-09-28T14:33:38.788Z,9.05
2022-09-28T14:36:47.439Z,9.06
2022-09-28T14:39:50.101Z,9.06
2022-09-28T14:42:33.400Z,9.06
2022-09-28T14:45:21.894Z,9.06
2022-09-28T14:48:20.859Z,9.03
2022-09-28T14:51:39.181Z,9.02
2022-09-28T14:54:24.614Z,9.03
2022-09-28T14:57:17.246Z,9.01
2022-09-28T15:00:01.699Z,9.03
2022-09-28T15:02:51.931Z,9.05
2022-09-28T15:05:43.970Z,9.05
2022-09-28T15:08:37.141Z,9.09
2022-09-28T15:11:23.653Z,9.10
2022-09-28T15:14:08.372Z,9.15
2022-09-28T15:16:51.068Z,9.16
2022-09-28T15:19:42.884Z,9.17
2022-09-28T15:22:25.760Z,9.14
2022-09-28T15:25:14.882Z,9.15
2022-09-28T15:28:02.366Z,9.14
2022-09-28T15:30:46.180Z,9.15
2022-09-28T15:33:48.935Z,9.14
2022-09-28T15:36:35.757Z,9.12
2022-09-28T15:39:23.032Z,9.10
2022-09-28T15:42:07.042Z,9.09
2022-09-28T15:45:13.236Z,9.03
2022-09-28T15:48:18.713Z,9.02
2022-09-28T15:51:10.975Z,8.95
2022-09-28T15:53:58.371Z,8.94
2022-09-28T15:56:53.639Z,8.93
2022-09-28T15:59:39.306Z,8.90
2022-09-28T16:02:25.189Z,8.89
2022-09-28T16:05:35.765Z,8.87
2022-09-28T16:08:24.675Z,8.88
2022-09-28T16:11:13.664Z,8.83
2022-09-28T16:14:01.792Z,8.81
2022-09-28T16:16:47.995Z,8.81
2022-09-28T16:19:37.802Z,8.81
2022-09-28T16:22:26.733Z,8.80
2022-09-28T16:25:19.126Z,8.77
2022-09-28T16:28:02.200Z,8.77
2022-09-28T16:31:01.631Z,8.74
2022-09-28T16:33:46.681Z,8.73
2022-09-28T16:36:42.722Z,8.71
2022-09-28T16:39:25.691Z,8.70
2022-09-28T16:42:09.907Z,8.70
2022-09-28T16:44:53.029Z,8.70
2022-09-28T16:47:36.025Z,8.68
2022-09-28T16:50:19.497Z,8.66
2022-09-28T16:53:31.189Z,8.61
2022-09-28T16:56:14.586Z,8.60
2022-09-28T16:58:57.509Z,8.56
2022-09-28T17:01:43.730Z,8.52
2022-09-28T17:04:27.665Z,8.51
2022-09-28T17:07:13.174Z,8.49
2022-09-28T17:09:57.931Z,8.49
2022-09-28T17:12:41.795Z,8.48
2022-09-28T17:15:26.007Z,8.47
2022-09-28T17:18:09.355Z,8.48
2022-09-28T17:20:55.054Z,8.47
2022-09-28T17:23:37.885Z,8.46
2022-09-28T17:26:30.201Z,8.45
2022-09-28T17:29:15.331Z,8.42
2022-09-28T17:31:58.222Z,8.39
2022-09-28T17:34:41.027Z,8.37
2022-09-28T17:37:23.787Z,8.38
2022-09-28T17:40:16.636Z,8.37
2022-09-28T17:43:01.071Z,8.38
2022-09-28T17:45:47.048Z,8.39
2022-09-28T17:48:29.967Z,8.39
2022-09-28T17:51:14.893Z,8.39
2022-09-28T17:53:58.175Z,8.40
2022-09-28T17:56:42.428Z,8.40
2022-09-28T17:59:27.194Z,8.39
2022-09-28T18:02:10.919Z,8.36
2022-09-28T18:04:54.105Z,8.37
2022-09-28T18:07:37.721Z,8.35
2022-09-28T18:10:23.649Z,8.34
2022-09-28T18:13:06.941Z,8.32
2022-09-28T18:15:52.907Z,8.31
2022-09-28T18:18:38.340Z,8.31
2022-09-28T18:21:21.916Z,8.32
2022-09-28T18:24:05.122Z,8.29
2022-09-28T18:26:47.970Z,8.28
2022-09-28T18:29:33.264Z,8.30
2022-09-28T18:32:17.911Z,8.31
2022-09-28T18:35:00.698Z,8.30
2022-09-28T18:37:43.552Z,8.29
2022-09-28T18:40:27.037Z,8.29
2022-09-28T18:43:10.474Z,8.28
2022-09-28T18:45:55.110Z,8.27
2022-09-28T18:48:40.654Z,8.26
2022-09-28T18:51:23.763Z,8.26
2022-09-28T18:54:07.190Z,8.26
2022-09-28T18:56:51.301Z,8.19
2022-09-28T18:59:34.166Z,8.17
2022-09-28T19:02:17.160Z,8.17
2022-09-28T19:05:01.505Z,8.17
2022-09-28T19:07:44.397Z,8.18
2022-09-28T19:10:27.617Z,8.21
2022-09-28T19:13:10.677Z,8.19
2022-09-28T19:15:53.568Z,8.21
2022-09-28T19:18:36.821Z,8.23
2022-09-28T19:21:22.189Z,8.23
2022-09-28T19:24:05.608Z,8.21
2022-09-28T19:26:49.491Z,8.20
2022-09-28T19:29:32.394Z,8.19
2022-09-28T19:32:15.373Z,8.20
2022-09-28T19:34:59.334Z,8.21
2022-09-28T19:37:46.651Z,8.22
2022-09-28T19:40:30.155Z,8.21
2022-09-28T19:43:13.924Z,8.20
2022-09-28T19:45:57.104Z,8.21
2022-09-28T19:48:43.380Z,8.23
2022-09-28T19:51:28.732Z,8.22
2022-09-28T19:54:13.719Z,8.21
2022-09-28T19:56:57.595Z,8.21
2022-09-28T19:59:40.606Z,8.20
2022-09-28T20:02:24.012Z,8.19
2022-09-28T20:05:07.196Z,8.17
2022-09-28T20:07:50.092Z,8.17
2022-09-28T20:10:34.926Z,8.16
2022-09-28T20:13:17.944Z,8.15
2022-09-28T20:16:04.951Z,8.13
2022-09-28T20:18:50.939Z,8.07
2022-09-28T20:21:33.936Z,8.04
2022-09-28T20:24:17.613Z,8.00
2022-09-28T20:27:02.837Z,7.95
2022-09-28T20:29:45.725Z,7.94
2022-09-28T20:32:31.874Z,7.94
2022-09-28T20:35:22.331Z,7.94
2022-09-28T20:38:13.731Z,7.94
2022-09-28T20:41:00.721Z,7.91
2022-09-28T20:43:46.564Z,7.91
2022-09-28T20:46:29.565Z,7.89
2022-09-28T20:49:12.855Z,7.87
2022-09-28T20:51:55.847Z,7.85
2022-09-28T20:54:38.779Z,7.82
2022-09-28T20:57:21.683Z,7.80
2022-09-28T21:00:06.948Z,7.75
2022-09-28T21:02:53.033Z,7.76
2022-09-28T21:05:36.856Z,7.77
2022-09-28T21:08:22.366Z,7.75
2022-09-28T21:11:05.241Z,7.79
2022-09-28T21:13:48.780Z,7.80
2022-09-28T21:16:35.314Z,7.82
2022-09-28T21:19:18.248Z,7.85
2022-09-28T21:22:01.081Z,7.86
2022-09-28T21:24:43.922Z,7.86
2022-09-28T21:27:26.786Z,7.85
2022-09-28T21:30:10.652Z,7.84
2022-09-28T21:32:54.839Z,7.83
2022-09-28T21:35:38.584Z,7.82
2022-09-28T21:38:21.469Z,7.83
2022-09-28T21:41:04.408Z,7.83
2022-09-28T21:43:47.395Z,7.81
2022-09-28T21:46:34.239Z,7.82
2022-09-28T21:49:18.758Z,7.82
2022-09-28T21:52:02.140Z,7.82
2022-09-28T21:54:44.993Z,7.82
2022-09-28T21:57:27.872Z,7.84
2022-09-28T22:00:14.148Z,7.83
2022-09-28T22:02:57.081Z,7.83
2022-09-28T22:05:41.333Z,7.84
2022-09-28T22:08:24.704Z,7.84
2022-09-28T22:11:09.567Z,7.85
2022-09-28T22:13:54.694Z,7.86
2022-09-28T22:16:37.536Z,7.86
2022-09-28T22:19:20.619Z,7.86
2022-09-28T22:22:04.868Z,7.86
2022-09-28T22:24:47.712Z,7.84
2022-09-28T22:27:32.921Z,7.85
2022-09-28T22:30:15.852Z,7.85
2022-09-28T22:32:58.676Z,7.84
2022-09-28T22:35:41.534Z,7.81
2022-09-28T22:38:25.910Z,7.79
2022-09-28T22:41:08.751Z,7.78
2022-09-28T22:43:53.199Z,7.79
2022-09-28T22:46:36.446Z,7.80
2022-09-28T22:49:19.391Z,7.80
2022-09-28T22:52:02.610Z,7.81
2022-09-28T22:54:48.011Z,7.82
2022-09-28T22:57:30.844Z,7.82
2022-09-28T23:00:14.931Z,7.82
2022-09-28T23:02:57.763Z,7.80
2022-09-28T23:05:40.697Z,7.79
2022-09-28T23:08:25.031Z,7.75
2022-09-28T23:11:09.418Z,7.70
2022-09-28T23:13:53.238Z,7.70
2022-09-28T23:16:36.132Z,7.68
2022-09-28T23:19:19.039Z,7.68
2022-09-28T23:22:01.981Z,7.64
2022-09-28T23:24:44.801Z,7.64
2022-09-28T23:27:29.028Z,7.65
2022-09-28T23:30:12.339Z,7.66
2022-09-28T23:32:55.251Z,7.63
2022-09-28T23:35:38.088Z,7.62
2022-09-28T23:38:20.992Z,7.60
2022-09-28T23:41:03.859Z,7.58
2022-09-28T23:43:48.186Z,7.58
2022-09-28T23:46:31.073Z,7.58
2022-09-28T23:49:14.069Z,7.59
2022-09-28T23:51:57.099Z,7.57
2022-09-28T23:54:39.935Z,7.56
2022-09-28T23:57:23.051Z,7.54
