createdAt,value
2018-11-29T00:00:51.255Z,99.99
2018-11-29T00:01:51.269Z,99.99
2018-11-29T00:02:51.294Z,99.99
2018-11-29T00:03:51.298Z,99.99
2018-11-29T00:04:51.484Z,99.99
2018-11-29T00:05:51.325Z,99.99
2018-11-29T00:06:51.339Z,99.99
2018-11-29T00:07:51.355Z,99.99
2018-11-29T00:08:51.384Z,99.99
2018-11-29T00:09:51.507Z,99.99
2018-11-29T00:10:51.398Z,99.99
2018-11-29T00:11:51.434Z,99.99
2018-11-29T00:12:51.428Z,99.99
2018-11-29T00:13:51.475Z,99.99
2018-11-29T00:14:51.616Z,99.99
2018-11-29T00:15:51.484Z,99.99
2018-11-29T00:16:51.504Z,99.99
2018-11-29T00:17:51.517Z,99.99
2018-11-29T00:18:51.567Z,99.99
2018-11-29T00:19:51.647Z,99.99
2018-11-29T00:20:51.602Z,99.99
2018-11-29T00:21:51.561Z,99.99
2018-11-29T00:22:51.586Z,99.99
2018-11-29T00:23:51.611Z,99.99
2018-11-29T00:24:51.765Z,99.99
2018-11-29T00:25:51.686Z,99.99
2018-11-29T00:26:51.662Z,99.99
2018-11-29T00:27:51.653Z,99.99
2018-11-29T00:28:51.791Z,99.99
2018-11-29T00:29:51.834Z,99.99
2018-11-29T00:30:51.712Z,99.99
2018-11-29T00:31:51.741Z,99.99
2018-11-29T00:32:51.722Z,99.99
2018-11-29T00:33:51.864Z,99.99
2018-11-29T00:34:51.962Z,99.99
2018-11-29T00:35:51.763Z,99.99
2018-11-29T00:36:51.796Z,99.99
2018-11-29T00:37:51.816Z,99.99
2018-11-29T00:38:51.808Z,99.99
2018-11-29T00:39:51.932Z,99.99
2018-11-29T00:40:51.894Z,99.99
2018-11-29T00:41:51.876Z,99.99
2018-11-29T00:42:51.933Z,99.99
2018-11-29T00:43:51.902Z,99.99
2018-11-29T00:44:52.047Z,99.99
2018-11-29T00:45:51.925Z,99.99
2018-11-29T00:46:51.950Z,99.99
2018-11-29T00:47:51.961Z,99.99
2018-11-29T00:48:51.955Z,99.99
2018-11-29T00:49:51.980Z,99.99
2018-11-29T00:50:52.103Z,99.99
2018-11-29T00:51:52.001Z,99.99
2018-11-29T00:52:52.024Z,99.99
2018-11-29T00:53:52.037Z,99.99
2018-11-29T00:54:52.068Z,99.99
2018-11-29T00:55:52.294Z,99.99
2018-11-29T00:56:52.074Z,99.99
2018-11-29T00:57:52.224Z,99.99
2018-11-29T00:58:52.105Z,99.99
2018-11-29T00:59:52.150Z,99.99
2018-11-29T01:00:52.354Z,99.99
2018-11-29T01:01:52.159Z,99.99
2018-11-29T01:02:52.222Z,99.99
2018-11-29T01:03:52.201Z,99.99
2018-11-29T01:04:52.203Z,99.99
2018-11-29T01:05:52.389Z,99.99
2018-11-29T01:06:52.235Z,99.99
2018-11-29T01:07:52.432Z,99.99
2018-11-29T01:08:52.350Z,99.99
2018-11-29T01:09:52.282Z,99.99
2018-11-29T01:10:52.288Z,99.99
2018-11-29T01:11:52.434Z,99.99
2018-11-29T01:12:52.434Z,99.99
2018-11-29T01:13:52.345Z,99.99
2018-11-29T01:14:52.348Z,99.99
2018-11-29T01:15:52.405Z,99.99
2018-11-29T01:16:52.392Z,99.99
2018-11-29T01:17:52.521Z,99.99
2018-11-29T01:18:52.427Z,99.99
2018-11-29T01:19:52.422Z,99.99
2018-11-29T01:20:52.482Z,99.99
2018-11-29T01:21:52.476Z,99.99
2018-11-29T01:22:52.575Z,99.99
2018-11-29T01:23:52.486Z,99.99
2018-11-29T01:24:52.520Z,99.99
2018-11-29T01:25:52.515Z,99.99
2018-11-29T01:26:52.537Z,99.99
2018-11-29T01:27:52.665Z,99.99
2018-11-29T01:28:52.563Z,99.99
2018-11-29T01:29:52.596Z,99.99
2018-11-29T01:30:52.591Z,99.99
2018-11-29T01:31:52.619Z,99.99
2018-11-29T01:32:52.785Z,99.99
2018-11-29T01:33:52.638Z,99.99
2018-11-29T01:34:52.662Z,99.99
2018-11-29T01:35:52.683Z,99.99
2018-11-29T01:36:52.683Z,99.99
2018-11-29T01:37:52.858Z,99.99
2018-11-29T01:38:52.717Z,99.99
2018-11-29T01:39:52.727Z,99.99
2018-11-29T01:40:52.746Z,99.99
2018-11-29T01:41:52.762Z,99.99
2018-11-29T01:42:52.947Z,99.99
2018-11-29T01:43:52.831Z,99.99
2018-11-29T01:44:52.925Z,99.99
2018-11-29T01:45:52.947Z,99.99
2018-11-29T01:46:52.836Z,99.99
2018-11-29T01:47:52.915Z,99.99
2018-11-29T01:48:52.873Z,99.99
2018-11-29T01:49:53.034Z,99.99
2018-11-29T01:50:52.911Z,99.99
2018-11-29T01:51:52.918Z,99.99
2018-11-29T01:52:52.927Z,99.99
2018-11-29T01:53:52.965Z,99.99
2018-11-29T01:54:53.081Z,99.99
2018-11-29T01:55:52.986Z,99.99
2018-11-29T01:56:52.994Z,99.99
2018-11-29T01:57:52.994Z,99.99
2018-11-29T01:58:53.020Z,99.99
2018-11-29T01:59:53.131Z,99.99
2018-11-29T02:00:53.055Z,99.99
2018-11-29T02:01:53.054Z,99.99
2018-11-29T02:02:53.099Z,99.99
2018-11-29T02:03:53.117Z,99.99
2018-11-29T02:04:53.272Z,99.99
2018-11-29T02:05:53.135Z,99.99
2018-11-29T02:06:53.139Z,99.99
2018-11-29T02:07:53.153Z,99.99
2018-11-29T02:08:53.176Z,99.99
2018-11-29T02:09:53.458Z,99.99
2018-11-29T02:10:53.206Z,99.99
2018-11-29T02:11:53.340Z,99.99
2018-11-29T02:12:53.228Z,99.99
2018-11-29T02:13:53.241Z,99.99
2018-11-29T02:14:53.423Z,99.99
2018-11-29T02:15:53.342Z,99.99
2018-11-29T02:16:53.322Z,99.99
2018-11-29T02:17:53.306Z,99.99
2018-11-29T02:18:53.335Z,99.99
2018-11-29T02:19:53.460Z,99.99
2018-11-29T02:20:53.402Z,99.99
2018-11-29T02:21:53.371Z,99.99
2018-11-29T02:22:53.387Z,99.99
2018-11-29T02:23:53.382Z,99.99
2018-11-29T02:24:53.512Z,99.99
2018-11-29T02:25:53.423Z,99.99
2018-11-29T02:26:53.466Z,99.99
2018-11-29T02:27:53.457Z,99.99
2018-11-29T02:28:53.477Z,99.99
2018-11-29T02:29:53.633Z,99.99
2018-11-29T02:30:53.498Z,99.99
2018-11-29T02:31:53.534Z,99.99
2018-11-29T02:32:53.528Z,99.99
2018-11-29T02:33:53.564Z,99.99
2018-11-29T02:34:53.654Z,99.99
2018-11-29T02:35:53.589Z,99.99
2018-11-29T02:36:53.586Z,99.99
2018-11-29T02:37:53.624Z,99.99
2018-11-29T02:38:53.636Z,99.99
2018-11-29T02:39:53.782Z,99.99
2018-11-29T02:40:53.668Z,99.99
2018-11-29T02:41:53.714Z,99.99
2018-11-29T02:42:53.690Z,99.99
2018-11-29T02:43:53.709Z,99.99
2018-11-29T02:44:53.809Z,99.99
2018-11-29T02:45:53.746Z,99.99
2018-11-29T02:46:53.741Z,99.99
2018-11-29T02:47:53.747Z,99.99
2018-11-29T02:48:53.777Z,99.99
2018-11-29T02:49:53.835Z,99.99
2018-11-29T02:50:53.802Z,99.99
2018-11-29T02:51:53.837Z,99.99
2018-11-29T02:52:53.851Z,99.99
2018-11-29T02:53:53.841Z,99.99
2018-11-29T02:54:53.960Z,99.99
2018-11-29T02:55:53.892Z,99.99
2018-11-29T02:56:53.893Z,99.99
2018-11-29T02:57:53.944Z,99.99
2018-11-29T02:58:53.926Z,99.99
2018-11-29T02:59:54.044Z,99.99
2018-11-29T03:00:53.943Z,99.99
2018-11-29T03:01:53.959Z,99.99
2018-11-29T03:02:53.982Z,99.99
2018-11-29T03:03:54.020Z,99.99
2018-11-29T03:04:54.113Z,99.99
2018-11-29T03:05:54.042Z,99.99
2018-11-29T03:06:54.037Z,99.99
2018-11-29T03:07:54.067Z,99.99
2018-11-29T03:08:54.070Z,99.99
2018-11-29T03:09:54.303Z,99.99
2018-11-29T03:10:54.102Z,99.99
2018-11-29T03:11:54.144Z,99.99
2018-11-29T03:12:54.151Z,99.99
2018-11-29T03:13:54.148Z,99.99
2018-11-29T03:14:54.285Z,99.99
2018-11-29T03:15:54.179Z,99.99
2018-11-29T03:16:54.197Z,99.99
2018-11-29T03:17:54.215Z,99.99
2018-11-29T03:18:54.235Z,99.99
2018-11-29T03:19:54.405Z,99.99
2018-11-29T03:20:54.245Z,99.99
2018-11-29T03:21:54.311Z,99.99
2018-11-29T03:22:54.291Z,99.99
2018-11-29T03:23:54.289Z,99.99
2018-11-29T03:24:54.426Z,99.99
2018-11-29T03:25:54.344Z,99.99
2018-11-29T03:26:54.346Z,99.99
2018-11-29T03:27:54.356Z,99.99
2018-11-29T03:28:54.362Z,99.99
2018-11-29T03:29:54.542Z,99.99
2018-11-29T03:30:54.413Z,99.99
2018-11-29T03:31:54.541Z,99.99
2018-11-29T03:32:54.440Z,99.99
2018-11-29T03:33:54.442Z,99.99
2018-11-29T03:34:54.589Z,99.99
2018-11-29T03:35:54.478Z,99.99
2018-11-29T03:36:54.500Z,99.99
2018-11-29T03:37:54.523Z,99.99
2018-11-29T03:38:54.511Z,99.99
2018-11-29T03:39:54.635Z,99.99
2018-11-29T03:40:54.564Z,99.99
2018-11-29T03:41:54.561Z,99.99
2018-11-29T03:42:54.574Z,99.99
2018-11-29T03:43:54.608Z,99.99
2018-11-29T03:44:54.757Z,99.99
2018-11-29T03:45:54.635Z,99.99
2018-11-29T03:46:54.652Z,99.99
2018-11-29T03:47:54.779Z,99.99
2018-11-29T03:48:54.667Z,99.99
2018-11-29T03:49:54.791Z,99.99
2018-11-29T03:50:54.706Z,99.99
2018-11-29T03:51:54.726Z,99.99
2018-11-29T03:52:54.722Z,99.99
2018-11-29T03:53:54.871Z,99.99
2018-11-29T03:54:54.924Z,99.99
2018-11-29T03:55:54.778Z,99.99
2018-11-29T03:56:54.795Z,99.99
2018-11-29T03:57:54.810Z,99.99
2018-11-29T03:58:54.817Z,99.99
2018-11-29T03:59:55.000Z,99.99
2018-11-29T04:00:54.838Z,99.99
2018-11-29T04:01:54.877Z,99.99
2018-11-29T04:02:54.891Z,99.99
2018-11-29T04:03:54.883Z,99.99
2018-11-29T04:04:55.015Z,99.99
2018-11-29T04:05:54.921Z,99.99
2018-11-29T04:06:54.954Z,99.99
2018-11-29T04:07:54.960Z,99.99
2018-11-29T04:08:55.089Z,99.99
2018-11-29T04:09:55.233Z,99.99
2018-11-29T04:10:54.992Z,99.99
2018-11-29T04:11:55.069Z,99.99
2018-11-29T04:12:55.061Z,99.99
2018-11-29T04:13:55.166Z,99.99
2018-11-29T04:14:55.165Z,99.99
2018-11-29T04:15:55.198Z,99.99
2018-11-29T04:16:55.089Z,99.99
2018-11-29T04:17:55.094Z,99.99
2018-11-29T04:18:55.124Z,99.99
2018-11-29T04:19:55.230Z,99.99
2018-11-29T04:20:55.160Z,99.99
2018-11-29T04:21:55.159Z,99.99
2018-11-29T04:22:55.180Z,99.99
2018-11-29T04:23:55.196Z,99.99
2018-11-29T04:24:55.417Z,99.99
2018-11-29T04:25:55.249Z,99.99
2018-11-29T04:26:55.283Z,99.99
2018-11-29T04:27:55.271Z,99.99
2018-11-29T04:28:55.284Z,99.99
2018-11-29T04:29:55.395Z,99.99
2018-11-29T04:30:55.300Z,99.99
2018-11-29T04:31:55.303Z,99.99
2018-11-29T04:32:55.449Z,99.99
2018-11-29T04:33:55.348Z,99.99
2018-11-29T04:34:55.405Z,99.99
2018-11-29T04:35:55.389Z,99.99
2018-11-29T04:36:55.383Z,99.99
2018-11-29T04:37:55.601Z,99.99
2018-11-29T04:38:55.429Z,99.99
2018-11-29T04:39:55.430Z,99.99
2018-11-29T04:40:55.569Z,99.99
2018-11-29T04:41:55.485Z,99.99
2018-11-29T04:42:55.674Z,99.99
2018-11-29T04:43:55.523Z,99.99
2018-11-29T04:44:55.522Z,99.99
2018-11-29T04:45:55.531Z,99.99
2018-11-29T04:46:55.544Z,99.99
2018-11-29T04:47:55.553Z,99.99
2018-11-29T04:48:55.761Z,99.99
2018-11-29T04:49:55.589Z,99.99
2018-11-29T04:50:55.716Z,99.99
2018-11-29T04:51:55.622Z,99.99
2018-11-29T04:52:55.617Z,99.99
2018-11-29T04:53:55.785Z,99.99
2018-11-29T04:54:55.670Z,99.99
2018-11-29T04:55:55.721Z,99.99
2018-11-29T04:56:55.804Z,99.99
2018-11-29T04:57:55.688Z,99.99
2018-11-29T04:58:55.829Z,99.99
2018-11-29T04:59:55.742Z,99.99
2018-11-29T05:00:55.735Z,99.99
2018-11-29T05:01:55.761Z,99.99
2018-11-29T05:02:55.895Z,99.99
2018-11-29T05:03:55.777Z,99.99
2018-11-29T05:04:56.012Z,99.99
2018-11-29T05:05:55.825Z,99.99
2018-11-29T05:06:55.829Z,99.99
2018-11-29T05:07:55.851Z,99.99
2018-11-29T05:08:55.854Z,99.99
2018-11-29T05:09:56.069Z,99.99
2018-11-29T05:10:55.886Z,99.99
2018-11-29T05:11:55.915Z,99.99
2018-11-29T05:12:55.915Z,99.99
2018-11-29T05:13:55.938Z,99.99
2018-11-29T05:14:56.152Z,99.99
2018-11-29T05:15:55.953Z,99.99
2018-11-29T05:16:56.018Z,99.99
2018-11-29T05:17:55.985Z,99.99
2018-11-29T05:18:55.997Z,99.99
2018-11-29T05:19:56.126Z,99.99
2018-11-29T05:20:56.041Z,99.99
2018-11-29T05:21:56.064Z,99.99
2018-11-29T05:22:56.062Z,99.99
2018-11-29T05:23:56.079Z,99.99
2018-11-29T05:24:56.414Z,99.99
2018-11-29T05:25:56.113Z,99.99
2018-11-29T05:26:56.132Z,99.99
2018-11-29T05:27:56.145Z,99.99
2018-11-29T05:28:56.156Z,99.99
2018-11-29T05:29:56.390Z,99.99
2018-11-29T05:30:56.176Z,99.99
2018-11-29T05:31:56.213Z,99.99
2018-11-29T05:32:56.201Z,99.99
2018-11-29T05:33:56.236Z,99.99
2018-11-29T05:34:56.278Z,99.99
2018-11-29T05:35:56.268Z,99.99
2018-11-29T05:36:56.264Z,99.99
2018-11-29T05:37:56.279Z,99.99
2018-11-29T05:38:56.287Z,99.99
2018-11-29T05:39:56.510Z,99.99
2018-11-29T05:40:56.354Z,99.99
2018-11-29T05:41:56.359Z,99.99
2018-11-29T05:42:56.353Z,99.99
2018-11-29T05:43:56.382Z,99.99
2018-11-29T05:44:56.494Z,99.99
2018-11-29T05:45:56.391Z,99.99
2018-11-29T05:46:56.426Z,99.99
2018-11-29T05:47:56.434Z,99.99
2018-11-29T05:48:56.460Z,99.99
2018-11-29T05:49:56.466Z,99.99
2018-11-29T05:50:56.521Z,99.99
2018-11-29T05:51:56.707Z,99.99
2018-11-29T05:52:56.520Z,99.99
2018-11-29T05:53:56.522Z,99.99
2018-11-29T05:54:56.542Z,99.99
2018-11-29T05:55:56.559Z,99.99
2018-11-29T05:56:56.832Z,99.99
2018-11-29T05:57:56.562Z,99.99
2018-11-29T05:58:56.712Z,99.99
2018-11-29T05:59:56.620Z,99.99
2018-11-29T06:00:56.623Z,99.99
2018-11-29T06:01:56.890Z,99.99
2018-11-29T06:02:56.659Z,99.99
2018-11-29T06:03:56.690Z,99.99
2018-11-29T06:04:56.735Z,99.99
2018-11-29T06:05:56.691Z,99.99
2018-11-29T06:06:56.918Z,99.99
2018-11-29T06:07:56.720Z,99.99
2018-11-29T06:08:56.754Z,99.99
2018-11-29T06:09:56.759Z,99.99
2018-11-29T06:10:56.773Z,99.99
2018-11-29T06:11:56.901Z,99.99
2018-11-29T06:12:56.799Z,99.99
2018-11-29T06:13:56.814Z,99.99
2018-11-29T06:14:56.881Z,99.99
2018-11-29T06:15:56.846Z,99.99
2018-11-29T06:16:56.980Z,99.99
2018-11-29T06:17:56.878Z,99.99
2018-11-29T06:18:56.881Z,99.99
2018-11-29T06:19:56.919Z,99.99
2018-11-29T06:20:56.924Z,99.99
2018-11-29T06:21:57.040Z,99.99
2018-11-29T06:22:56.969Z,99.99
2018-11-29T06:23:56.977Z,99.99
2018-11-29T06:24:56.986Z,99.99
2018-11-29T06:25:56.988Z,99.99
2018-11-29T06:26:57.105Z,99.99
2018-11-29T06:27:57.015Z,99.99
2018-11-29T06:28:57.028Z,99.99
2018-11-29T06:29:57.054Z,99.99
2018-11-29T06:30:57.059Z,99.99
2018-11-29T06:31:57.174Z,99.99
2018-11-29T06:32:57.109Z,99.99
2018-11-29T06:33:57.121Z,99.99
2018-11-29T06:34:57.133Z,99.99
2018-11-29T06:36:01.973Z,99.99
2018-11-29T06:36:57.275Z,99.99
2018-11-29T06:37:57.182Z,99.99
2018-11-29T06:38:57.220Z,99.99
2018-11-29T06:39:57.249Z,99.99
2018-11-29T06:40:57.209Z,99.99
2018-11-29T06:41:57.318Z,99.99
2018-11-29T06:42:57.237Z,99.99
2018-11-29T06:43:57.270Z,99.99
2018-11-29T06:44:57.290Z,99.99
2018-11-29T06:45:57.292Z,99.99
2018-11-29T06:46:57.361Z,99.99
2018-11-29T06:47:57.322Z,99.99
2018-11-29T06:48:57.334Z,99.99
2018-11-29T06:49:57.527Z,99.99
2018-11-29T06:50:57.348Z,99.99
2018-11-29T06:51:57.363Z,99.99
2018-11-29T06:52:57.401Z,99.99
2018-11-29T06:53:57.416Z,99.99
2018-11-29T06:54:57.694Z,99.99
2018-11-29T06:55:57.450Z,99.99
2018-11-29T06:56:57.456Z,99.99
2018-11-29T06:57:57.478Z,99.99
2018-11-29T06:58:57.482Z,99.99
2018-11-29T06:59:57.606Z,99.99
2018-11-29T07:00:57.513Z,99.99
2018-11-29T07:01:57.521Z,99.99
2018-11-29T07:02:57.541Z,99.99
2018-11-29T07:03:57.566Z,99.99
2018-11-29T07:04:57.761Z,99.99
2018-11-29T07:05:57.581Z,99.99
2018-11-29T07:06:57.603Z,99.99
2018-11-29T07:07:57.621Z,99.99
2018-11-29T07:08:57.641Z,99.99
2018-11-29T07:09:57.749Z,99.99
2018-11-29T07:10:57.663Z,99.99
2018-11-29T07:13:57.697Z,99.99
2018-11-29T07:14:57.822Z,99.99
2018-11-29T07:15:57.741Z,99.99
2018-11-29T07:16:57.739Z,99.99
2018-11-29T07:17:57.762Z,99.99
2018-11-29T07:18:57.776Z,99.99
2018-11-29T07:19:57.888Z,99.99
2018-11-29T07:20:57.839Z,99.99
2018-11-29T07:21:57.821Z,99.99
2018-11-29T07:22:57.846Z,99.99
2018-11-29T07:23:57.840Z,99.99
2018-11-29T07:24:58.120Z,99.99
2018-11-29T07:25:57.997Z,99.99
2018-11-29T07:26:57.890Z,99.99
2018-11-29T07:27:57.905Z,99.99
2018-11-29T07:28:57.926Z,99.99
2018-11-29T07:29:58.036Z,99.99
2018-11-29T07:30:57.963Z,99.99
2018-11-29T07:31:58.002Z,99.99
2018-11-29T07:32:57.975Z,99.99
2018-11-29T07:33:57.997Z,99.99
2018-11-29T07:34:58.068Z,99.99
2018-11-29T07:35:58.030Z,99.99
2018-11-29T07:36:58.045Z,99.99
2018-11-29T07:37:58.061Z,99.99
2018-11-29T07:38:58.268Z,99.99
2018-11-29T07:39:58.098Z,99.99
2018-11-29T07:40:58.090Z,99.99
2018-11-29T07:41:58.128Z,99.99
2018-11-29T07:42:58.128Z,99.99
2018-11-29T07:43:58.269Z,99.99
2018-11-29T07:44:58.152Z,99.99
2018-11-29T07:45:58.289Z,99.99
2018-11-29T07:46:58.196Z,99.99
2018-11-29T07:47:58.246Z,99.99
2018-11-29T07:48:58.336Z,99.99
2018-11-29T07:49:58.224Z,99.99
2018-11-29T07:50:58.255Z,99.99
2018-11-29T07:51:58.280Z,99.99
2018-11-29T07:52:58.278Z,99.99
2018-11-29T07:53:58.396Z,99.99
2018-11-29T07:54:58.308Z,99.99
2018-11-29T07:55:58.332Z,99.99
2018-11-29T07:56:58.347Z,99.99
2018-11-29T07:57:58.475Z,99.99
2018-11-29T07:58:58.449Z,99.99
2018-11-29T07:59:58.391Z,99.99
2018-11-29T08:00:58.378Z,99.99
2018-11-29T08:01:58.411Z,99.99
2018-11-29T08:02:58.547Z,99.99
2018-11-29T08:03:58.563Z,99.99
2018-11-29T08:04:58.458Z,99.99
2018-11-29T08:05:58.472Z,99.99
2018-11-29T08:06:58.504Z,99.99
2018-11-29T08:07:58.506Z,99.99
2018-11-29T08:08:58.615Z,99.99
2018-11-29T08:09:58.524Z,99.99
2018-11-29T08:10:58.555Z,99.99
2018-11-29T08:11:58.577Z,99.99
2018-11-29T08:12:58.574Z,99.99
2018-11-29T08:13:58.678Z,99.99
2018-11-29T08:14:58.718Z,99.99
2018-11-29T08:15:58.628Z,99.99
2018-11-29T08:16:58.653Z,99.99
2018-11-29T08:17:58.667Z,99.99
2018-11-29T08:18:58.979Z,99.99
2018-11-29T08:19:58.686Z,99.99
2018-11-29T08:20:58.689Z,99.99
2018-11-29T08:21:58.730Z,99.99
2018-11-29T08:22:58.735Z,99.99
2018-11-29T08:23:58.832Z,99.99
2018-11-29T08:24:58.761Z,99.99
2018-11-29T08:25:58.756Z,99.99
2018-11-29T08:26:58.783Z,99.99
2018-11-29T08:27:58.794Z,99.99
2018-11-29T08:28:58.899Z,99.99
2018-11-29T08:29:58.824Z,99.99
2018-11-29T08:30:58.841Z,99.99
2018-11-29T08:31:58.868Z,99.99
2018-11-29T08:32:58.873Z,99.99
2018-11-29T08:33:59.092Z,99.99
2018-11-29T08:34:58.920Z,99.99
2018-11-29T08:35:58.912Z,99.99
2018-11-29T08:36:58.934Z,99.99
2018-11-29T08:37:58.938Z,99.99
2018-11-29T08:38:59.105Z,99.99
2018-11-29T08:39:59.092Z,99.99
2018-11-29T08:40:58.975Z,99.99
2018-11-29T08:41:59.124Z,99.99
2018-11-29T08:42:59.072Z,99.99
2018-11-29T08:43:59.031Z,99.99
2018-11-29T08:44:59.241Z,99.99
2018-11-29T08:45:59.070Z,99.99
2018-11-29T08:46:59.079Z,99.99
2018-11-29T08:47:59.102Z,99.99
2018-11-29T08:48:59.109Z,99.99
2018-11-29T08:49:59.220Z,99.99
2018-11-29T08:50:59.140Z,99.99
2018-11-29T08:51:59.163Z,99.99
2018-11-29T08:52:59.161Z,99.99
2018-11-29T08:53:59.184Z,99.99
2018-11-29T08:54:59.314Z,99.99
2018-11-29T08:55:59.259Z,99.99
2018-11-29T08:56:59.228Z,99.99
2018-11-29T08:57:59.251Z,99.99
2018-11-29T08:58:59.266Z,99.99
2018-11-29T08:59:59.379Z,99.99
2018-11-29T09:00:59.303Z,99.99
2018-11-29T09:01:59.310Z,99.99
2018-11-29T09:02:59.315Z,99.99
2018-11-29T09:03:59.389Z,99.99
2018-11-29T09:04:59.353Z,99.99
2018-11-29T09:05:59.436Z,99.99
2018-11-29T09:06:59.508Z,99.99
2018-11-29T09:07:59.408Z,99.99
2018-11-29T09:08:59.415Z,99.99
2018-11-29T09:09:59.434Z,99.99
2018-11-29T09:10:59.657Z,99.99
2018-11-29T09:11:59.486Z,99.99
2018-11-29T09:12:59.491Z,99.99
2018-11-29T09:13:59.507Z,99.99
2018-11-29T09:14:59.515Z,99.99
2018-11-29T09:15:59.638Z,99.99
2018-11-29T09:16:59.551Z,99.99
2018-11-29T09:17:59.588Z,99.99
2018-11-29T09:18:59.603Z,99.99
2018-11-29T09:19:59.613Z,99.99
2018-11-29T09:20:59.685Z,99.99
2018-11-29T09:21:59.646Z,99.99
2018-11-29T09:22:59.712Z,99.99
2018-11-29T09:23:59.687Z,99.99
2018-11-29T09:24:59.675Z,99.99
2018-11-29T09:25:59.799Z,99.99
2018-11-29T09:26:59.719Z,99.99
2018-11-29T09:27:59.750Z,99.99
2018-11-29T09:28:59.760Z,99.99
2018-11-29T09:29:59.757Z,99.99
2018-11-29T09:30:59.876Z,99.99
2018-11-29T09:31:59.812Z,99.99
2018-11-29T09:32:59.871Z,99.99
2018-11-29T09:33:59.831Z,99.99
2018-11-29T09:34:59.856Z,99.99
2018-11-29T09:36:00.069Z,99.99
2018-11-29T09:36:59.896Z,99.99
2018-11-29T09:37:59.909Z,99.99
2018-11-29T09:38:59.911Z,99.99
2018-11-29T09:39:59.946Z,99.99
2018-11-29T09:41:00.046Z,99.99
2018-11-29T09:41:59.978Z,99.99
2018-11-29T09:42:59.995Z,99.99
2018-11-29T09:44:00.041Z,99.99
2018-11-29T09:45:00.034Z,99.99
2018-11-29T09:46:00.141Z,99.99
2018-11-29T09:47:00.043Z,98.93
2018-11-29T09:48:00.110Z,98.35
2018-11-29T09:49:00.110Z,99.02
2018-11-29T09:50:00.111Z,98.54
2018-11-29T09:51:00.228Z,98.93
2018-11-29T09:52:00.143Z,98.54
2018-11-29T09:53:00.151Z,97.42
2018-11-29T09:54:00.183Z,96.75
2018-11-29T09:55:00.203Z,95.68
2018-11-29T09:56:00.312Z,94.67
2018-11-29T09:57:00.234Z,93.51
2018-11-29T09:58:00.315Z,92.05
2018-11-29T09:59:00.273Z,92.24
2018-11-29T10:00:00.288Z,92.54
2018-11-29T10:01:00.498Z,92.05
2018-11-29T10:02:00.301Z,92.63
2018-11-29T10:03:00.363Z,92.39
2018-11-29T10:04:00.360Z,90.30
2018-11-29T10:05:00.383Z,88.56
2018-11-29T10:06:00.439Z,87.78
2018-11-29T10:07:00.399Z,87.92
2018-11-29T10:08:00.437Z,87.54
2018-11-29T10:09:00.438Z,85.88
2018-11-29T10:10:00.461Z,83.14
2018-11-29T10:11:00.690Z,80.46
2018-11-29T10:12:00.505Z,79.38
2018-11-29T10:13:00.521Z,77.01
2018-11-29T10:14:00.655Z,74.56
2018-11-29T10:15:00.564Z,71.05
2018-11-29T10:16:00.611Z,70.37
2018-11-29T10:17:00.583Z,70.56
2018-11-29T10:18:00.729Z,69.94
2018-11-29T10:19:00.644Z,69.91
2018-11-29T10:20:00.859Z,70.88
2018-11-29T10:21:00.661Z,71.37
2018-11-29T10:22:00.686Z,71.21
2018-11-29T10:23:00.724Z,70.60
2018-11-29T10:24:00.721Z,68.55
2018-11-29T10:25:00.886Z,65.69
2018-11-29T10:26:00.781Z,61.93
2018-11-29T10:27:00.811Z,59.91
2018-11-29T10:28:00.815Z,58.79
2018-11-29T10:29:00.834Z,56.37
2018-11-29T10:30:01.080Z,55.51
2018-11-29T10:31:00.880Z,55.05
2018-11-29T10:32:00.943Z,53.90
2018-11-29T10:33:00.930Z,52.84
2018-11-29T10:34:00.957Z,51.62
2018-11-29T10:35:01.013Z,50.34
2018-11-29T10:36:01.115Z,50.26
2018-11-29T10:37:01.035Z,49.30
2018-11-29T10:38:01.034Z,48.54
2018-11-29T10:39:01.067Z,48.35
2018-11-29T10:40:01.187Z,47.09
2018-11-29T10:41:01.110Z,46.79
2018-11-29T10:42:01.156Z,47.28
2018-11-29T10:43:01.172Z,47.01
2018-11-29T10:44:01.195Z,45.36
2018-11-29T10:45:01.288Z,44.87
2018-11-29T10:46:01.224Z,45.57
2018-11-29T10:47:01.249Z,44.39
2018-11-29T10:48:01.280Z,43.01
2018-11-29T10:49:01.300Z,42.82
2018-11-29T10:50:01.425Z,42.54
2018-11-29T10:51:01.358Z,43.11
2018-11-29T10:52:01.389Z,41.33
2018-11-29T10:53:01.399Z,41.63
2018-11-29T10:56:01.564Z,43.96
2018-11-29T10:57:01.497Z,43.76
2018-11-29T10:58:01.514Z,43.88
2018-11-29T10:59:01.547Z,42.87
2018-11-29T11:00:01.588Z,43.27
2018-11-29T11:01:01.715Z,43.27
2018-11-29T11:02:01.637Z,43.27
2018-11-29T11:03:01.658Z,42.87
2018-11-29T11:04:01.685Z,42.97
2018-11-29T11:05:01.702Z,43.17
2018-11-29T11:06:01.848Z,43.11
2018-11-29T11:07:01.773Z,41.95
2018-11-29T11:08:07.847Z,40.58
2018-11-29T11:09:01.817Z,39.89
2018-11-29T11:10:01.855Z,39.79
2018-11-29T11:11:01.920Z,38.63
2018-11-29T11:12:01.897Z,39.30
2018-11-29T11:13:01.977Z,39.70
2018-11-29T11:14:01.955Z,40.11
2018-11-29T11:15:01.962Z,39.43
2018-11-29T11:16:02.001Z,38.76
2018-11-29T11:17:02.013Z,37.48
2018-11-29T11:18:02.144Z,37.87
2018-11-29T11:19:02.081Z,37.30
2018-11-29T11:20:02.085Z,36.41
2018-11-29T11:21:02.138Z,36.51
2018-11-29T11:22:02.160Z,36.82
2018-11-29T11:23:02.380Z,35.85
2018-11-29T11:24:02.245Z,36.15
2018-11-29T11:25:02.252Z,36.44
2018-11-29T11:26:02.260Z,35.46
2018-11-29T11:27:02.283Z,35.06
2018-11-29T11:28:02.529Z,35.25
2018-11-29T11:29:02.337Z,35.25
2018-11-29T11:30:02.368Z,35.44
2018-11-29T11:31:02.406Z,35.34
2018-11-29T11:32:02.411Z,36.61
2018-11-29T11:33:02.648Z,36.01
2018-11-29T11:34:02.517Z,35.82
2018-11-29T11:35:02.547Z,36.01
2018-11-29T11:36:02.513Z,36.41
2018-11-29T11:37:02.551Z,35.44
2018-11-29T11:38:02.673Z,35.73
2018-11-29T11:39:02.608Z,35.06
2018-11-29T11:40:02.664Z,34.59
2018-11-29T11:41:02.674Z,33.92
2018-11-29T11:42:02.690Z,33.33
2018-11-29T11:43:05.396Z,33.42
2018-11-29T11:44:02.731Z,33.12
2018-11-29T11:45:02.802Z,32.82
2018-11-29T11:46:02.839Z,33.03
2018-11-29T11:47:02.812Z,32.43
2018-11-29T11:48:03.691Z,32.61
2018-11-29T11:49:03.000Z,32.79
2018-11-29T11:50:02.897Z,33.29
2018-11-29T11:51:02.939Z,33.67
2018-11-29T11:52:02.977Z,33.57
2018-11-29T11:53:03.102Z,33.95
2018-11-29T11:54:03.024Z,33.85
2018-11-29T11:55:03.056Z,35.02
2018-11-29T11:56:03.082Z,33.73
2018-11-29T11:57:03.109Z,33.84
2018-11-29T11:58:03.166Z,34.74
2018-11-29T11:59:03.154Z,33.17
2018-11-29T12:00:03.178Z,33.09
2018-11-29T12:01:03.257Z,32.53
2018-11-29T12:02:03.235Z,32.26
2018-11-29T12:03:03.326Z,30.59
2018-11-29T12:04:03.316Z,30.42
2018-11-29T12:05:03.350Z,28.94
2018-11-29T12:06:03.370Z,28.34
2018-11-29T12:07:03.390Z,28.33
2018-11-29T12:08:03.500Z,29.19
2018-11-29T12:09:03.492Z,30.73
2018-11-29T12:10:03.519Z,31.87
2018-11-29T12:11:03.488Z,33.80
2018-11-29T12:12:03.534Z,34.76
2018-11-29T12:13:03.558Z,35.15
2018-11-29T12:14:03.677Z,33.79
2018-11-29T12:15:03.606Z,34.20
2018-11-29T12:16:03.649Z,33.13
2018-11-29T12:17:03.676Z,33.72
2018-11-29T12:18:03.696Z,33.73
2018-11-29T12:19:03.921Z,32.76
2018-11-29T12:20:03.755Z,32.67
2018-11-29T12:21:03.797Z,32.18
2018-11-29T12:22:03.823Z,32.07
2018-11-29T12:23:03.980Z,32.55
2018-11-29T12:24:03.970Z,32.96
2018-11-29T12:25:03.894Z,32.46
2018-11-29T12:26:03.959Z,32.28
2018-11-29T12:27:03.976Z,31.90
2018-11-29T12:28:04.005Z,31.24
2018-11-29T12:29:04.064Z,31.04
2018-11-29T12:30:04.043Z,30.57
2018-11-29T12:31:04.084Z,30.18
2018-11-29T12:32:04.123Z,29.48
2018-11-29T12:33:04.129Z,29.77
2018-11-29T12:34:04.206Z,30.53
2018-11-29T12:35:04.181Z,31.39
2018-11-29T12:36:04.227Z,32.39
2018-11-29T12:37:04.241Z,32.76
2018-11-29T12:38:04.266Z,32.67
2018-11-29T12:39:04.484Z,32.68
2018-11-29T12:40:04.323Z,31.92
2018-11-29T12:41:04.428Z,30.76
2018-11-29T12:42:04.385Z,29.38
2018-11-29T12:43:04.447Z,29.20
2018-11-29T12:44:04.610Z,29.20
2018-11-29T12:45:04.477Z,29.48
2018-11-29T12:46:04.485Z,29.38
2018-11-29T12:47:04.533Z,29.48
2018-11-29T12:48:04.562Z,29.48
2018-11-29T12:49:04.708Z,29.08
2018-11-29T12:50:04.602Z,29.48
2018-11-29T12:51:04.639Z,28.90
2018-11-29T12:52:04.728Z,28.60
2018-11-29T12:53:04.709Z,28.30
2018-11-29T12:54:04.811Z,28.52
2018-11-29T12:55:04.765Z,28.23
2018-11-29T12:56:04.782Z,27.14
2018-11-29T12:57:04.819Z,27.33