createdAt,value
2023-04-06T00:00:22.490Z,101713.16
2023-04-06T00:07:57.850Z,101699.25
2023-04-06T00:15:32.050Z,101703.88
2023-04-06T00:23:07.356Z,101700.78
2023-04-06T00:38:36.204Z,101690.13
2023-04-06T00:46:10.494Z,101688.88
2023-04-06T00:53:46.166Z,101683.88
2023-04-06T01:01:20.313Z,101683.34
2023-04-06T01:24:41.265Z,101688.88
2023-04-06T01:32:15.636Z,101687.19
2023-04-06T01:39:51.281Z,101685.84
2023-04-06T01:47:25.525Z,101684.44
2023-04-06T01:55:00.913Z,101672.44
2023-04-06T02:02:35.053Z,101665.56
2023-04-06T02:10:14.608Z,101668.56
2023-04-06T02:17:48.769Z,101674.47
2023-04-06T02:25:24.599Z,101678.41
2023-04-06T02:32:58.603Z,101675.19
2023-04-06T02:40:34.163Z,101672.19
2023-04-06T02:48:08.335Z,101672.59
2023-04-06T02:55:43.771Z,101673.72
2023-04-06T03:03:17.893Z,101671.53
2023-04-06T03:10:53.366Z,101672.63
2023-04-06T03:18:27.618Z,101692.19
2023-04-06T03:26:03.960Z,101689.97
2023-04-06T03:33:37.957Z,101690.47
2023-04-06T03:41:13.578Z,101690.88
2023-04-06T03:48:47.943Z,101694.81
2023-04-06T03:56:23.420Z,101705.94
2023-04-06T04:03:57.488Z,101711.81
2023-04-06T04:11:32.900Z,101716.78
2023-04-06T04:19:07.098Z,101722.53
2023-04-06T04:26:43.113Z,101719.59
2023-04-06T04:34:17.996Z,101721.91
2023-04-06T04:41:53.443Z,101724.13
2023-04-06T04:49:27.579Z,101722.16
2023-04-06T04:57:02.977Z,101727.31
2023-04-06T05:04:37.895Z,101730.75
2023-04-06T05:12:13.542Z,101736.94
2023-04-06T05:19:47.841Z,101733.59
2023-04-06T05:27:23.140Z,101738.25
2023-04-06T05:34:57.334Z,101741.31
2023-04-06T05:42:39.140Z,101738.03
2023-04-06T05:58:06.664Z,101743.03
2023-04-06T06:05:40.698Z,101740.06
2023-04-06T06:13:16.079Z,101740.53
2023-04-06T06:20:50.067Z,101744.00
2023-04-06T06:36:17.474Z,101750.75
2023-04-06T06:43:52.908Z,101749.78
2023-04-06T06:51:26.889Z,101753.69
2023-04-06T06:59:02.316Z,101759.59
2023-04-06T07:06:38.038Z,101746.81
2023-04-06T07:14:13.991Z,101754.47
2023-04-06T07:21:48.144Z,101756.25
2023-04-06T07:29:24.152Z,101747.31
2023-04-06T07:44:52.496Z,101744.72
2023-04-06T07:52:26.637Z,101743.75
2023-04-06T08:00:02.405Z,101749.34
2023-04-06T08:07:36.946Z,101745.00
2023-04-06T08:15:12.796Z,101749.63
2023-04-06T08:22:46.688Z,101742.84
2023-04-06T08:30:22.389Z,101755.91
2023-04-06T08:37:56.800Z,101752.53
2023-04-06T08:45:32.525Z,101752.06
2023-04-06T08:53:09.207Z,101756.41
2023-04-06T09:00:45.331Z,101755.34
2023-04-06T09:08:19.499Z,101749.25
2023-04-06T09:16:03.916Z,101740.47
2023-04-06T09:23:38.597Z,101724.47
2023-04-06T09:31:14.459Z,101727.09
2023-04-06T09:38:56.896Z,101720.06
2023-04-06T09:46:46.485Z,101718.53
2023-04-06T09:54:28.754Z,101718.31
2023-04-06T10:02:07.582Z,101707.00
2023-04-06T10:09:41.952Z,101707.91
2023-04-06T10:17:17.759Z,101707.91
2023-04-06T10:24:51.881Z,101699.31
2023-04-06T10:32:36.859Z,101698.63
2023-04-06T10:40:20.674Z,101696.31
2023-04-06T10:47:57.830Z,101687.38
2023-04-06T10:55:33.405Z,101686.81
2023-04-06T11:03:09.670Z,101685.91
2023-04-06T11:10:43.779Z,101673.41
2023-04-06T11:18:21.550Z,101671.72
2023-04-06T11:25:56.662Z,101663.00
2023-04-06T11:33:37.746Z,101662.31
2023-04-06T11:41:12.028Z,101653.84
2023-04-06T11:48:48.959Z,101652.59
2023-04-06T11:56:31.614Z,101642.22
2023-04-06T12:04:08.240Z,101630.31
2023-04-06T12:11:42.923Z,101635.94
2023-04-06T12:19:18.216Z,101621.56
2023-04-06T12:26:59.645Z,101626.50
2023-04-06T12:34:38.449Z,101625.56
2023-04-06T12:42:13.522Z,101619.66
2023-04-06T12:49:49.877Z,101612.50
2023-04-06T12:57:27.625Z,101605.69
2023-04-06T13:05:03.024Z,101597.16
2023-04-06T13:12:37.379Z,101602.03
2023-04-06T13:20:13.145Z,101586.09
2023-04-06T13:27:49.549Z,101576.47
2023-04-06T13:35:25.115Z,101572.69
2023-04-06T13:42:58.920Z,101576.53
2023-04-06T13:50:34.865Z,101562.22
2023-04-06T13:58:08.780Z,101568.00
2023-04-06T14:05:43.899Z,101562.34
2023-04-06T14:13:18.108Z,101557.69
2023-04-06T14:21:00.568Z,101556.38
2023-04-06T14:28:36.806Z,101556.31
2023-04-06T14:36:12.533Z,101550.97
2023-04-06T14:43:46.788Z,101546.44
2023-04-06T14:51:22.270Z,101540.88
2023-04-06T14:58:58.037Z,101546.22
2023-04-06T15:06:33.795Z,101537.19
2023-04-06T15:14:08.499Z,101542.56
2023-04-06T15:21:43.708Z,101535.84
2023-04-06T15:29:17.584Z,101537.06
2023-04-06T15:36:53.948Z,101533.34
2023-04-06T15:44:27.756Z,101529.00
2023-04-06T15:52:03.293Z,101526.63
2023-04-06T15:59:37.029Z,101535.41
2023-04-06T16:07:12.507Z,101537.16
2023-04-06T16:14:46.789Z,101529.38
2023-04-06T16:22:22.313Z,101532.91
2023-04-06T16:29:56.097Z,101535.44
2023-04-06T16:37:32.424Z,101528.09
2023-04-06T16:45:07.596Z,101540.00
2023-04-06T16:52:43.065Z,101530.94
2023-04-06T17:00:18.015Z,101541.00
2023-04-06T17:07:53.330Z,101532.38
2023-04-06T17:15:28.572Z,101533.72
2023-04-06T17:23:04.014Z,101541.25
2023-04-06T17:30:38.548Z,101542.59
2023-04-06T17:38:13.906Z,101561.66
2023-04-06T17:45:49.867Z,101560.25
2023-04-06T17:53:25.502Z,101567.84
2023-04-06T18:00:59.389Z,101563.84
2023-04-06T18:08:34.578Z,101569.59
2023-04-06T18:16:08.689Z,101582.50
2023-04-06T18:23:43.990Z,101575.72
2023-04-06T18:31:18.463Z,101584.22
2023-04-06T18:46:46.027Z,101588.34
2023-04-06T18:54:21.374Z,101594.91
2023-04-06T19:01:56.675Z,101596.16
2023-04-06T19:09:31.981Z,101608.03
2023-04-06T19:17:05.987Z,101615.34
2023-04-06T19:24:42.551Z,101602.50
2023-04-06T19:32:17.488Z,101604.53
2023-04-06T19:39:53.173Z,101603.31
2023-04-06T19:47:27.132Z,101598.41
2023-04-06T19:55:02.585Z,101600.81
2023-04-06T20:02:36.680Z,101606.59
2023-04-06T20:10:12.267Z,101601.56
2023-04-06T20:17:46.232Z,101602.38
2023-04-06T20:25:22.046Z,101609.72
2023-04-06T20:32:56.059Z,101613.00
2023-04-06T20:40:31.311Z,101607.34
2023-04-06T20:48:05.367Z,101608.78
2023-04-06T21:03:34.548Z,101600.50
2023-04-06T21:11:10.684Z,101609.09
2023-04-06T21:18:44.612Z,101598.88
2023-04-06T21:26:19.872Z,101595.69
2023-04-06T21:33:53.860Z,101596.06
2023-04-06T21:41:31.841Z,101599.00
2023-04-06T21:49:05.681Z,101602.13
2023-04-06T21:56:41.022Z,101597.13
2023-04-06T22:04:15.444Z,101595.81
2023-04-06T22:11:50.958Z,101595.22
2023-04-06T22:19:24.858Z,101592.88
2023-04-06T22:27:00.118Z,101593.06
2023-04-06T22:34:33.983Z,101587.97
2023-04-06T22:42:09.656Z,101581.13
2023-04-06T22:49:43.878Z,101578.69
2023-04-06T22:57:19.196Z,101578.25
2023-04-06T23:04:53.236Z,101574.91
2023-04-06T23:12:28.728Z,101583.13
2023-04-06T23:20:02.686Z,101572.88
2023-04-06T23:27:38.068Z,101571.59
2023-04-06T23:35:12.402Z,101570.19
2023-04-06T23:42:47.898Z,101563.53
2023-04-06T23:50:22.218Z,101570.00
2023-04-06T23:57:57.596Z,101567.84
