createdAt,value
2018-11-28T00:02:05.424Z,15.27
2018-11-28T00:04:34.212Z,15.30
2018-11-28T00:07:03.095Z,14.63
2018-11-28T00:09:31.965Z,15.50
2018-11-28T00:12:00.837Z,15.40
2018-11-28T00:14:29.516Z,14.63
2018-11-28T00:16:58.270Z,15.60
2018-11-28T00:19:27.184Z,15.20
2018-11-28T00:21:55.847Z,15.50
2018-11-28T00:24:24.440Z,16.17
2018-11-28T00:26:53.072Z,16.10
2018-11-28T00:29:22.024Z,15.77
2018-11-28T00:31:50.700Z,15.43
2018-11-28T00:34:19.281Z,15.90
2018-11-28T00:36:48.043Z,16.67
2018-11-28T00:39:16.960Z,15.97
2018-11-28T00:41:45.708Z,15.83
2018-11-28T00:44:14.337Z,16.20
2018-11-28T00:46:43.437Z,14.70
2018-11-28T00:49:12.336Z,15.83
2018-11-28T00:51:41.033Z,15.27
2018-11-28T00:54:09.813Z,15.97
2018-11-28T00:56:38.513Z,15.03
2018-11-28T00:59:07.350Z,16.03
2018-11-28T01:01:36.086Z,15.57
2018-11-28T01:04:05.035Z,16.50
2018-11-28T01:06:33.900Z,16.43
2018-11-28T01:09:03.091Z,15.70
2018-11-28T01:11:31.684Z,16.40
2018-11-28T01:14:00.424Z,15.67
2018-11-28T01:16:29.317Z,16.17
2018-11-28T01:18:58.196Z,15.77
2018-11-28T01:21:26.861Z,16.43
2018-11-28T01:23:55.602Z,18.17
2018-11-28T01:26:24.288Z,16.80
2018-11-28T01:28:53.033Z,16.10
2018-11-28T01:31:21.905Z,16.77
2018-11-28T01:33:50.887Z,17.23
2018-11-28T01:36:19.652Z,17.03
2018-11-28T01:38:48.655Z,16.97
2018-11-28T01:41:17.407Z,16.97
2018-11-28T01:43:45.938Z,16.33
2018-11-28T01:46:15.569Z,17.37
2018-11-28T01:48:44.132Z,17.33
2018-11-28T01:51:12.886Z,17.17
2018-11-28T01:53:41.612Z,18.43
2018-11-28T01:56:10.373Z,18.10
2018-11-28T01:58:39.260Z,17.87
2018-11-28T02:01:07.912Z,18.97
2018-11-28T02:03:36.433Z,17.07
2018-11-28T02:06:05.571Z,17.67
2018-11-28T02:08:34.476Z,17.57
2018-11-28T02:11:03.336Z,17.10
2018-11-28T02:13:32.214Z,17.20
2018-11-28T02:16:01.081Z,17.83
2018-11-28T02:18:29.738Z,17.57
2018-11-28T02:20:59.010Z,17.17
2018-11-28T02:23:27.945Z,18.83
2018-11-28T02:25:56.609Z,18.13
2018-11-28T02:28:25.361Z,24.10
2018-11-28T02:30:54.084Z,18.33
2018-11-28T02:33:22.637Z,17.53
2018-11-28T02:35:51.244Z,17.03
2018-11-28T02:38:20.001Z,19.33
2018-11-28T02:40:48.889Z,17.97
2018-11-28T02:43:17.533Z,18.00
2018-11-28T02:45:56.338Z,16.93
2018-11-28T02:48:25.218Z,17.97
2018-11-28T02:50:53.876Z,18.37
2018-11-28T02:53:22.532Z,17.23
2018-11-28T02:55:51.291Z,17.90
2018-11-28T02:58:20.204Z,17.83
2018-11-28T03:00:49.422Z,18.40
2018-11-28T03:03:18.284Z,19.13
2018-11-28T03:05:46.950Z,17.90
2018-11-28T03:08:15.543Z,18.70
2018-11-28T03:10:44.280Z,17.83
2018-11-28T03:13:13.161Z,18.50
2018-11-28T03:15:43.955Z,17.87
2018-11-28T03:18:12.872Z,18.03
2018-11-28T03:20:41.547Z,18.83
2018-11-28T03:23:10.334Z,18.30
2018-11-28T03:25:39.226Z,18.40
2018-11-28T03:28:08.168Z,18.93
2018-11-28T03:30:37.071Z,18.90
2018-11-28T03:33:05.742Z,17.70
2018-11-28T03:35:34.508Z,18.43
2018-11-28T03:38:03.393Z,19.27
2018-11-28T03:40:32.129Z,18.60
2018-11-28T03:43:00.908Z,17.33
2018-11-28T03:45:29.584Z,19.03
2018-11-28T03:47:58.356Z,18.57
2018-11-28T03:50:27.252Z,18.90
2018-11-28T03:52:56.320Z,18.33
2018-11-28T03:55:25.253Z,18.77
2018-11-28T03:57:53.917Z,18.90
2018-11-28T04:00:22.733Z,18.57
2018-11-28T04:02:51.620Z,17.67
2018-11-28T04:05:20.417Z,18.07
2018-11-28T04:07:49.189Z,18.30
2018-11-28T04:10:17.909Z,18.10
2018-11-28T04:12:46.501Z,18.07
2018-11-28T04:15:18.309Z,18.10
2018-11-28T04:17:47.447Z,17.93
2018-11-28T04:20:18.495Z,18.67
2018-11-28T04:22:47.438Z,18.30
2018-11-28T04:25:16.550Z,18.47
2018-11-28T04:27:45.320Z,17.70
2018-11-28T04:30:17.327Z,18.10
2018-11-28T04:32:46.884Z,18.77
2018-11-28T04:35:15.853Z,18.53
2018-11-28T04:37:44.870Z,17.87
2018-11-28T04:40:14.523Z,19.33
2018-11-28T04:42:43.802Z,18.97
2018-11-28T04:45:14.767Z,19.13
2018-11-28T04:47:43.620Z,19.10
2018-11-28T04:50:13.266Z,19.17
2018-11-28T04:52:41.960Z,18.53
2018-11-28T04:55:12.987Z,18.30
2018-11-28T04:57:41.579Z,18.13
2018-11-28T05:00:12.286Z,17.67
2018-11-28T05:02:41.200Z,18.03
2018-11-28T05:05:10.771Z,18.87
2018-11-28T05:07:40.312Z,18.63
2018-11-28T05:10:13.149Z,19.03
2018-11-28T05:12:41.822Z,20.03
2018-11-28T05:15:14.373Z,17.90
2018-11-28T05:17:44.451Z,18.70
2018-11-28T05:20:15.439Z,19.17
2018-11-28T05:22:44.177Z,17.83
2018-11-28T05:25:18.019Z,19.53
2018-11-28T05:27:46.994Z,18.57
2018-11-28T05:30:16.701Z,18.93
2018-11-28T05:32:45.573Z,18.50
2018-11-28T05:35:18.342Z,18.67
2018-11-28T05:37:47.204Z,19.57
2018-11-28T05:40:18.773Z,19.07
2018-11-28T05:42:47.556Z,19.17
2018-11-28T05:45:16.448Z,19.83
2018-11-28T05:47:45.324Z,18.47
2018-11-28T05:50:15.025Z,20.33
2018-11-28T05:52:43.905Z,17.80
2018-11-28T05:55:12.994Z,19.07
2018-11-28T05:57:41.523Z,19.60
2018-11-28T06:00:11.093Z,20.37
2018-11-28T06:02:40.265Z,19.27
2018-11-28T06:05:09.400Z,20.00
2018-11-28T06:07:38.167Z,20.27
2018-11-28T06:10:07.172Z,19.83
2018-11-28T06:12:35.756Z,19.60
2018-11-28T06:15:05.621Z,20.57
2018-11-28T06:17:34.657Z,20.63
2018-11-28T06:20:04.742Z,19.60
2018-11-28T06:22:33.462Z,20.50
2018-11-28T06:25:01.968Z,19.63
2018-11-28T06:27:30.493Z,19.93
2018-11-28T06:29:59.329Z,26.57
2018-11-28T06:32:28.204Z,20.70
2018-11-28T06:34:56.900Z,19.87
2018-11-28T06:37:25.644Z,19.70
2018-11-28T06:39:54.521Z,19.70
2018-11-28T06:42:23.457Z,19.53
2018-11-28T06:44:52.155Z,19.50
2018-11-28T06:47:20.784Z,20.57
2018-11-28T06:49:49.564Z,19.47
2018-11-28T06:52:18.256Z,21.00
2018-11-28T06:54:46.931Z,20.37
2018-11-28T06:57:15.711Z,20.43
2018-11-28T06:59:44.577Z,20.37
2018-11-28T07:02:13.132Z,19.40
2018-11-28T07:04:42.140Z,19.53
2018-11-28T07:07:10.897Z,19.17
2018-11-28T07:09:39.772Z,21.20
2018-11-28T07:12:08.437Z,19.70
2018-11-28T07:14:36.988Z,19.77
2018-11-28T07:17:05.904Z,20.37
2018-11-28T07:19:34.673Z,18.63
2018-11-28T07:22:03.574Z,20.10
2018-11-28T07:24:32.200Z,18.53
2018-11-28T07:27:01.440Z,19.17
2018-11-28T07:29:30.342Z,19.33
2018-11-28T07:31:59.260Z,19.30
2018-11-28T07:34:28.053Z,19.17
2018-11-28T07:36:56.820Z,18.67
2018-11-28T07:39:25.469Z,19.63
2018-11-28T07:41:54.031Z,18.77
2018-11-28T07:44:22.845Z,19.03
2018-11-28T07:46:51.761Z,21.27
2018-11-28T07:49:20.443Z,19.77
2018-11-28T07:51:49.336Z,18.73
2018-11-28T07:54:18.071Z,19.63
2018-11-28T07:56:46.612Z,20.03
2018-11-28T07:59:15.377Z,20.10
2018-11-28T08:01:44.280Z,20.30
2018-11-28T08:04:13.025Z,19.47
2018-11-28T08:06:41.640Z,19.90
2018-11-28T08:09:10.430Z,18.83
2018-11-28T08:11:39.337Z,19.50
2018-11-28T08:14:08.253Z,20.03
2018-11-28T08:16:37.162Z,21.97
2018-11-28T08:19:05.853Z,19.20
2018-11-28T08:21:34.763Z,20.23
2018-11-28T08:24:03.664Z,18.17
2018-11-28T08:26:32.713Z,19.80
2018-11-28T08:29:01.456Z,19.33
2018-11-28T08:31:30.357Z,18.33
2018-11-28T08:33:59.269Z,18.43
2018-11-28T08:36:28.161Z,18.40
2018-11-28T08:38:56.852Z,19.27
2018-11-28T08:41:25.475Z,20.20
2018-11-28T08:43:54.130Z,18.20
2018-11-28T08:46:22.797Z,19.83
2018-11-28T08:48:51.528Z,18.37
2018-11-28T08:51:20.424Z,19.77
2018-11-28T08:53:49.339Z,18.97
2018-11-28T08:56:18.008Z,18.67
2018-11-28T08:58:46.660Z,18.03
2018-11-28T09:01:15.226Z,19.57
2018-11-28T09:03:44.089Z,19.73
2018-11-28T09:06:12.844Z,18.87
2018-11-28T09:08:41.641Z,18.97
2018-11-28T09:11:10.530Z,18.47
2018-11-28T09:13:39.437Z,20.40
2018-11-28T09:16:08.336Z,19.83
2018-11-28T09:18:37.229Z,22.97
2018-11-28T09:21:05.921Z,17.50
2018-11-28T09:23:34.445Z,18.83
2018-11-28T09:26:02.968Z,19.80
2018-11-28T09:28:31.563Z,18.87
2018-11-28T09:31:00.139Z,19.10
2018-11-28T09:33:28.930Z,18.60
2018-11-28T09:35:57.664Z,18.37
2018-11-28T09:38:26.441Z,19.10
2018-11-28T09:40:55.421Z,19.23
2018-11-28T09:43:24.064Z,18.83
2018-11-28T09:45:52.695Z,18.57
2018-11-28T09:48:21.453Z,18.57
2018-11-28T09:50:50.351Z,18.40
2018-11-28T09:53:19.273Z,18.37
2018-11-28T09:55:48.039Z,19.30
2018-11-28T09:58:17.577Z,19.83
2018-11-28T10:00:46.188Z,18.57
2018-11-28T10:03:14.803Z,18.53
2018-11-28T10:05:43.533Z,18.63
2018-11-28T10:08:12.430Z,19.00
2018-11-28T10:10:41.301Z,19.10
2018-11-28T10:13:10.523Z,18.33
2018-11-28T10:15:39.427Z,18.20
2018-11-28T10:18:08.316Z,17.60
2018-11-28T10:20:37.223Z,18.77
2018-11-28T10:23:05.896Z,17.70
2018-11-28T10:25:34.435Z,19.07
2018-11-28T10:28:03.752Z,17.23
2018-11-28T10:30:33.286Z,18.43
2018-11-28T10:33:02.166Z,18.27
2018-11-28T10:35:30.833Z,17.80
2018-11-28T10:37:59.600Z,18.30
2018-11-28T10:40:28.489Z,19.10
2018-11-28T10:42:59.365Z,18.13
2018-11-28T10:45:29.377Z,18.03
2018-11-28T10:47:58.632Z,17.60
2018-11-28T10:50:27.534Z,18.27
2018-11-28T10:52:56.288Z,17.90
2018-11-28T10:55:25.332Z,18.27
2018-11-28T10:57:53.868Z,18.60
2018-11-28T11:00:35.833Z,18.43
2018-11-28T11:03:11.017Z,17.63
2018-11-28T11:05:45.315Z,17.93
2018-11-28T11:08:19.672Z,17.47
2018-11-28T11:10:54.104Z,17.30
2018-11-28T11:13:28.272Z,17.83
2018-11-28T11:15:57.824Z,17.20
2018-11-28T11:18:27.472Z,17.60
2018-11-28T11:20:56.344Z,18.00
2018-11-28T11:23:25.281Z,18.07
2018-11-28T11:25:54.105Z,17.53
2018-11-28T11:28:22.653Z,16.83
2018-11-28T11:30:51.186Z,15.73
2018-11-28T11:33:19.728Z,16.73
2018-11-28T11:35:48.685Z,17.57
2018-11-28T11:38:17.594Z,16.23
2018-11-28T11:40:46.597Z,16.23
2018-11-28T11:43:15.486Z,16.57
2018-11-28T11:45:44.468Z,16.47
2018-11-28T11:48:13.126Z,16.03
2018-11-28T11:50:41.933Z,16.30
2018-11-28T11:53:10.840Z,15.63
2018-11-28T11:55:39.757Z,15.90
2018-11-28T11:58:08.404Z,15.53
2018-11-28T12:00:37.840Z,16.40
2018-11-28T12:03:07.129Z,15.73
2018-11-28T12:05:35.917Z,16.00
2018-11-28T12:08:05.565Z,16.10
2018-11-28T12:10:34.497Z,16.00
2018-11-28T12:13:03.201Z,15.17
2018-11-28T12:15:32.016Z,15.53
2018-11-28T12:18:00.908Z,16.20
2018-11-28T12:20:33.599Z,16.27
2018-11-28T12:23:02.238Z,16.33
2018-11-28T12:25:31.001Z,15.57
2018-11-28T12:27:59.915Z,16.37
2018-11-28T12:30:28.624Z,16.70
2018-11-28T12:32:57.237Z,14.97
2018-11-28T12:35:25.985Z,16.50
2018-11-28T12:37:54.886Z,15.53
2018-11-28T12:40:23.751Z,15.17
2018-11-28T12:42:53.004Z,15.50
2018-11-28T12:45:21.898Z,14.73
2018-11-28T12:47:50.681Z,15.43
2018-11-28T12:50:26.670Z,15.30
2018-11-28T12:52:55.888Z,16.33
2018-11-28T12:55:25.159Z,15.27
2018-11-28T12:57:53.603Z,15.70
2018-11-28T13:00:23.496Z,15.63
2018-11-28T13:02:52.453Z,15.93
2018-11-28T13:05:21.673Z,15.07
2018-11-28T13:07:50.440Z,15.30
2018-11-28T13:10:22.585Z,15.40
2018-11-28T13:12:51.412Z,14.27
2018-11-28T13:15:21.205Z,14.77
2018-11-28T13:17:50.184Z,14.83
2018-11-28T13:20:19.845Z,14.37
2018-11-28T13:22:49.837Z,15.63
2018-11-28T13:25:20.117Z,14.60
2018-11-28T13:27:48.651Z,14.80
2018-11-28T13:30:18.259Z,15.50
2018-11-28T13:32:47.696Z,14.93
2018-11-28T13:35:18.613Z,14.63
2018-11-28T13:37:48.499Z,14.27
2018-11-28T13:40:18.225Z,15.47
2018-11-28T13:42:47.086Z,15.50
2018-11-28T13:45:21.056Z,15.57
2018-11-28T13:47:50.984Z,15.80
2018-11-28T13:50:19.855Z,15.13
2018-11-28T13:52:48.705Z,15.23
2018-11-28T13:55:40.169Z,14.23
2018-11-28T13:57:51.669Z,15.00
2018-11-28T14:00:20.364Z,14.30
2018-11-28T14:02:48.963Z,14.87
2018-11-28T14:05:17.600Z,14.17
2018-11-28T14:07:46.219Z,14.77
2018-11-28T14:10:15.413Z,13.63
2018-11-28T14:12:44.288Z,14.67
2018-11-28T14:15:18.933Z,14.07
2018-11-28T14:17:51.208Z,13.37
2018-11-28T14:20:20.001Z,13.60
2018-11-28T14:22:48.918Z,13.37
2018-11-28T14:25:17.818Z,14.33
2018-11-28T14:27:46.540Z,13.73
2018-11-28T14:30:15.592Z,13.83
2018-11-28T14:32:45.014Z,13.77
2018-11-28T14:35:13.938Z,14.60
2018-11-28T14:37:42.823Z,13.37
2018-11-28T14:40:20.531Z,13.70
2018-11-28T14:42:53.436Z,13.43
2018-11-28T14:45:22.324Z,13.70
2018-11-28T14:47:51.339Z,14.43
2018-11-28T14:50:21.792Z,12.70
2018-11-28T14:52:50.792Z,12.60
2018-11-28T14:55:20.709Z,12.93
2018-11-28T14:57:49.623Z,12.33
2018-11-28T15:00:18.796Z,13.00
2018-11-28T15:02:48.052Z,12.13
2018-11-28T15:05:38.790Z,13.00
2018-11-28T15:08:11.058Z,12.83
2018-11-28T15:10:46.457Z,12.70
2018-11-28T15:13:15.304Z,11.83
2018-11-28T15:15:44.069Z,13.37
2018-11-28T15:18:12.736Z,12.87
2018-11-28T15:20:41.488Z,12.83
2018-11-28T15:23:10.384Z,13.30
2018-11-28T15:25:39.040Z,11.90
2018-11-28T15:28:07.801Z,12.67
2018-11-28T15:30:36.512Z,12.77
2018-11-28T15:33:05.145Z,11.87
2018-11-28T15:35:33.669Z,12.57
2018-11-28T15:38:02.411Z,13.83
2018-11-28T15:40:31.288Z,12.80
2018-11-28T15:42:59.933Z,12.90
2018-11-28T15:45:28.455Z,13.00
2018-11-28T15:47:57.020Z,14.00
2018-11-28T15:50:25.785Z,12.77
2018-11-28T15:52:54.428Z,14.07
2018-11-28T15:55:23.225Z,13.57
2018-11-28T15:57:51.900Z,14.10
2018-11-28T16:00:22.390Z,14.27
2018-11-28T16:02:50.436Z,14.43
2018-11-28T16:05:19.168Z,15.10
2018-11-28T16:07:48.485Z,15.30
2018-11-28T16:10:23.125Z,15.17
2018-11-28T16:12:52.217Z,15.20
2018-11-28T16:15:22.637Z,15.63
2018-11-28T16:17:51.321Z,15.60
2018-11-28T16:20:20.103Z,15.30
2018-11-28T16:22:48.766Z,15.90
2018-11-28T16:25:17.536Z,20.43
2018-11-28T16:27:46.280Z,17.17
2018-11-28T16:30:15.269Z,17.37
2018-11-28T16:32:44.171Z,15.67
2018-11-28T16:35:16.177Z,16.23
2018-11-28T16:37:44.840Z,16.40
2018-11-28T16:40:14.413Z,16.00
2018-11-28T16:42:43.527Z,16.67
2018-11-28T16:45:20.080Z,18.23
2018-11-28T16:47:48.797Z,18.40
2018-11-28T16:50:18.084Z,16.20
2018-11-28T16:52:47.344Z,16.60
2018-11-28T16:55:17.166Z,17.23
2018-11-28T16:57:48.460Z,16.97
2018-11-28T17:00:20.874Z,18.37
2018-11-28T17:02:50.403Z,18.17
2018-11-28T17:05:19.593Z,17.87
2018-11-28T17:07:48.481Z,18.43
2018-11-28T17:10:22.399Z,17.90
2018-11-28T17:12:51.432Z,17.60
2018-11-28T17:15:20.373Z,18.07
2018-11-28T17:17:49.052Z,18.43
2018-11-28T17:20:21.697Z,18.57
2018-11-28T17:22:51.673Z,18.03
2018-11-28T17:25:21.792Z,20.10
2018-11-28T17:27:50.669Z,18.97
2018-11-28T17:30:21.769Z,20.57
2018-11-28T17:32:50.444Z,19.33
2018-11-28T17:35:18.983Z,20.53
2018-11-28T17:37:47.724Z,21.33
2018-11-28T17:40:18.576Z,20.43
2018-11-28T17:42:49.753Z,20.33
2018-11-28T17:45:18.526Z,19.63
2018-11-28T17:47:47.260Z,19.80
2018-11-28T17:50:20.207Z,19.60
2018-11-28T17:52:52.828Z,22.10
2018-11-28T17:55:21.391Z,19.07
2018-11-28T17:57:50.335Z,19.87
2018-11-28T18:00:19.842Z,18.83
2018-11-28T18:02:48.416Z,19.07
2018-11-28T18:05:17.165Z,19.07
2018-11-28T18:07:46.192Z,20.23
2018-11-28T18:10:17.401Z,17.63
2018-11-28T18:12:57.796Z,18.13
2018-11-28T18:15:26.657Z,18.20
2018-11-28T18:17:56.577Z,17.50
2018-11-28T18:20:25.472Z,18.70
2018-11-28T18:22:54.198Z,17.37
2018-11-28T18:25:23.893Z,17.10
2018-11-28T18:27:52.940Z,17.50
2018-11-28T18:30:21.679Z,18.70
2018-11-28T18:32:50.295Z,17.70
2018-11-28T18:35:18.846Z,18.10
2018-11-28T18:37:47.676Z,19.97
2018-11-28T18:40:16.552Z,18.27
2018-11-28T18:42:45.799Z,17.77
2018-11-28T18:45:18.838Z,16.97
2018-11-28T18:47:47.953Z,17.43
2018-11-28T18:50:16.877Z,17.17
2018-11-28T18:52:45.561Z,17.50
2018-11-28T18:55:17.679Z,17.87
2018-11-28T18:57:47.601Z,17.57
2018-11-28T19:00:18.820Z,16.57
2018-11-28T19:02:47.504Z,15.87
2018-11-28T19:05:16.125Z,15.37
2018-11-28T19:07:44.894Z,15.37
2018-11-28T19:10:17.837Z,15.30
2018-11-28T19:12:46.744Z,14.93
2018-11-28T19:15:16.009Z,15.37
2018-11-28T19:17:45.400Z,14.20
2018-11-28T19:20:15.352Z,15.83
2018-11-28T19:22:44.279Z,15.17
2018-11-28T19:25:14.129Z,13.30
2018-11-28T19:27:43.134Z,13.73
2018-11-28T19:30:18.490Z,15.37
2018-11-28T19:32:47.342Z,13.83
2018-11-28T19:35:15.975Z,13.17
2018-11-28T19:37:44.703Z,13.57
2018-11-28T19:40:18.773Z,13.43
2018-11-28T19:42:47.690Z,13.17
2018-11-28T19:45:16.669Z,13.33
2018-11-28T19:47:45.388Z,12.63
2018-11-28T19:50:14.660Z,12.37
2018-11-28T19:52:43.295Z,12.97
2018-11-28T19:55:12.111Z,12.20
2018-11-28T19:57:40.873Z,13.47
2018-11-28T20:00:10.640Z,12.70
2018-11-28T20:02:39.296Z,12.30
2018-11-28T20:05:08.116Z,11.70
2018-11-28T20:07:37.070Z,12.47
2018-11-28T20:10:10.569Z,11.83
2018-11-28T20:12:40.251Z,12.97
2018-11-28T20:15:10.614Z,11.27
2018-11-28T20:17:39.312Z,11.50
2018-11-28T20:20:10.581Z,12.43
2018-11-28T20:22:39.295Z,11.97
2018-11-28T20:25:08.755Z,11.53
2018-11-28T20:27:37.553Z,12.17
2018-11-28T20:30:09.023Z,12.47
2018-11-28T20:32:37.793Z,11.60
2018-11-28T20:35:06.937Z,11.63
2018-11-28T20:37:35.860Z,11.67
2018-11-28T20:40:07.109Z,11.40
2018-11-28T20:42:35.723Z,10.63
2018-11-28T20:45:04.504Z,11.00
2018-11-28T20:47:33.251Z,11.67
2018-11-28T20:50:02.157Z,11.27
2018-11-28T20:52:31.022Z,11.60
2018-11-28T20:54:59.724Z,14.10
2018-11-28T20:57:28.394Z,11.40
2018-11-28T20:59:57.140Z,10.83
2018-11-28T21:02:25.780Z,10.83
2018-11-28T21:04:54.352Z,10.77
2018-11-28T21:07:23.112Z,11.60
2018-11-28T21:09:54.348Z,10.90
2018-11-28T21:12:23.219Z,11.83
2018-11-28T21:14:51.978Z,11.87
2018-11-28T21:17:20.868Z,11.30
2018-11-28T21:19:49.554Z,10.93
2018-11-28T21:22:18.333Z,10.57
2018-11-28T21:24:47.221Z,10.13
2018-11-28T21:27:16.112Z,10.57
2018-11-28T21:29:44.825Z,10.30
2018-11-28T21:32:13.622Z,10.37
2018-11-28T21:34:42.323Z,10.40
2018-11-28T21:37:11.089Z,10.17
2018-11-28T21:39:39.764Z,10.07
2018-11-28T21:42:08.566Z,10.50
2018-11-28T21:44:37.564Z,9.70
2018-11-28T21:47:06.264Z,9.37
2018-11-28T21:49:34.908Z,10.17
2018-11-28T21:52:03.548Z,11.20
2018-11-28T21:54:32.486Z,10.47
2018-11-28T21:57:01.467Z,10.53
2018-11-28T21:59:30.165Z,10.03
2018-11-28T22:01:58.945Z,9.53
2018-11-28T22:04:27.647Z,9.50
2018-11-28T22:06:56.439Z,8.93
2018-11-28T22:09:25.345Z,9.50
2018-11-28T22:11:54.052Z,9.80
2018-11-28T22:14:22.840Z,9.00
2018-11-28T22:16:51.613Z,9.33
2018-11-28T22:19:20.397Z,9.60
2018-11-28T22:21:49.280Z,9.10
2018-11-28T22:24:18.170Z,9.13
2018-11-28T22:26:47.081Z,9.30
2018-11-28T22:29:15.736Z,9.60
2018-11-28T22:31:44.497Z,13.93
2018-11-28T22:34:13.395Z,8.87
2018-11-28T22:36:42.055Z,9.10
2018-11-28T22:39:10.836Z,9.80
2018-11-28T22:41:39.609Z,8.80
2018-11-28T22:44:08.356Z,8.43
2018-11-28T22:46:37.248Z,8.47
2018-11-28T22:49:06.160Z,8.50
2018-11-28T22:51:34.848Z,9.30
2018-11-28T22:54:03.407Z,8.47
2018-11-28T22:56:31.961Z,8.07
2018-11-28T22:59:00.507Z,8.47
2018-11-28T23:01:34.570Z,10.20
2018-11-28T23:04:03.113Z,8.57
2018-11-28T23:06:31.680Z,8.97
2018-11-28T23:09:00.238Z,9.50
2018-11-28T23:11:28.811Z,8.67
2018-11-28T23:13:57.426Z,8.50
2018-11-28T23:16:26.192Z,8.47
2018-11-28T23:18:54.848Z,9.40
2018-11-28T23:21:23.657Z,8.13
2018-11-28T23:23:52.526Z,8.00
2018-11-28T23:26:21.191Z,8.57
2018-11-28T23:28:49.748Z,7.90
2018-11-28T23:31:18.267Z,7.93
2018-11-28T23:33:47.020Z,7.87
2018-11-28T23:36:15.712Z,7.80
2018-11-28T23:38:44.465Z,7.33
2018-11-28T23:41:13.332Z,7.80
2018-11-28T23:43:42.213Z,7.87
2018-11-28T23:46:11.100Z,7.27
2018-11-28T23:48:39.752Z,7.60
2018-11-28T23:51:08.530Z,8.33
2018-11-28T23:53:37.397Z,8.17
2018-11-28T23:56:06.281Z,7.60
2018-11-28T23:58:34.940Z,8.00
