createdAt,value
2017-11-20T00:00:34.494Z,3.60
2017-11-20T00:03:02.140Z,4.10
2017-11-20T00:05:29.710Z,4.77
2017-11-20T00:07:57.236Z,4.17
2017-11-20T00:10:25.523Z,3.63
2017-11-20T00:12:53.919Z,3.83
2017-11-20T00:15:21.560Z,3.10
2017-11-20T00:17:49.942Z,3.70
2017-11-20T00:20:18.252Z,3.30
2017-11-20T00:22:45.784Z,3.37
2017-11-20T00:25:14.080Z,3.60
2017-11-20T00:27:41.605Z,3.60
2017-11-20T00:30:09.898Z,3.67
2017-11-20T00:32:38.297Z,4.00
2017-11-20T00:35:05.868Z,4.20
2017-11-20T00:37:33.429Z,3.80
2017-11-20T00:40:00.960Z,3.70
2017-11-20T00:42:28.481Z,3.00
2017-11-20T00:44:56.020Z,4.93
2017-11-20T00:47:23.559Z,4.07
2017-11-20T00:49:51.125Z,3.70
2017-11-20T00:52:18.657Z,3.87
2017-11-20T00:54:46.241Z,3.37
2017-11-20T00:57:13.801Z,2.97
2017-11-20T00:59:41.363Z,4.73
2017-11-20T01:02:08.872Z,3.67
2017-11-20T01:04:36.482Z,3.37
2017-11-20T01:07:04.043Z,3.30
2017-11-20T01:09:31.616Z,3.40
2017-11-20T01:12:00.136Z,3.30
2017-11-20T01:14:27.867Z,3.50
2017-11-20T01:16:55.433Z,4.60
2017-11-20T01:19:23.067Z,4.60
2017-11-20T01:21:50.637Z,3.87
2017-11-20T01:24:18.299Z,3.70
2017-11-20T01:26:45.964Z,3.73
2017-11-20T01:29:13.532Z,3.10
2017-11-20T01:31:41.339Z,4.10
2017-11-20T01:34:10.099Z,3.60
2017-11-20T01:36:37.652Z,3.37
2017-11-20T01:39:05.246Z,3.63
2017-11-20T01:41:32.827Z,3.00
2017-11-20T01:44:00.437Z,3.63
2017-11-20T01:46:27.988Z,2.90
2017-11-20T01:48:55.543Z,3.13
2017-11-20T01:51:23.104Z,3.10
2017-11-20T01:53:50.619Z,3.17
2017-11-20T01:56:18.156Z,3.33
2017-11-20T01:58:45.684Z,3.97
2017-11-20T02:01:13.217Z,3.40
2017-11-20T02:03:40.809Z,3.50
2017-11-20T02:06:08.368Z,3.75
2017-11-20T02:08:35.875Z,2.95
2017-11-20T02:11:03.414Z,3.20
2017-11-20T02:13:30.937Z,2.80
2017-11-20T02:15:58.531Z,3.10
2017-11-20T02:18:26.049Z,2.93
2017-11-20T02:20:53.642Z,3.43
2017-11-20T02:23:21.196Z,2.90
2017-11-20T02:25:48.739Z,2.92
2017-11-20T02:28:16.271Z,2.53
2017-11-20T02:30:43.882Z,2.70
2017-11-20T02:33:11.433Z,3.20
2017-11-20T02:35:38.950Z,3.50
2017-11-20T02:38:07.259Z,3.62
2017-11-20T02:40:34.800Z,2.80
2017-11-20T02:43:03.116Z,3.22
2017-11-20T02:45:30.680Z,2.83
2017-11-20T02:47:58.247Z,2.83
2017-11-20T02:50:25.788Z,3.37
2017-11-20T02:52:53.326Z,3.42
2017-11-20T02:55:21.620Z,2.95
2017-11-20T02:57:49.181Z,3.53
2017-11-20T03:00:16.760Z,3.55
2017-11-20T03:02:44.332Z,3.30
2017-11-20T03:05:11.874Z,3.10
2017-11-20T03:07:39.942Z,3.07
2017-11-20T03:10:07.513Z,3.33
2017-11-20T03:12:35.129Z,2.97
2017-11-20T03:15:03.455Z,3.10
2017-11-20T03:17:31.005Z,3.25
2017-11-20T03:19:58.564Z,3.03
2017-11-20T03:22:26.116Z,2.50
2017-11-20T03:24:53.700Z,2.90
2017-11-20T03:27:21.229Z,2.80
2017-11-20T03:29:48.806Z,2.65
2017-11-20T03:32:16.341Z,3.55
2017-11-20T03:34:44.660Z,3.10
2017-11-20T03:37:12.182Z,2.70
2017-11-20T03:39:40.590Z,2.55
2017-11-20T03:42:08.169Z,2.58
2017-11-20T03:44:35.830Z,3.40
2017-11-20T03:47:03.368Z,2.83
2017-11-20T03:49:30.940Z,2.87
2017-11-20T03:51:58.489Z,2.65
2017-11-20T03:54:26.079Z,2.53
2017-11-20T03:56:53.600Z,2.90
2017-11-20T03:59:21.143Z,2.80
2017-11-20T04:01:49.459Z,3.47
2017-11-20T04:04:17.088Z,2.92
2017-11-20T04:06:45.393Z,2.77
2017-11-20T04:09:12.960Z,2.57
2017-11-20T04:11:40.517Z,2.87
2017-11-20T04:14:08.076Z,2.90
2017-11-20T04:16:35.646Z,3.57
2017-11-20T04:19:03.185Z,1.90
2017-11-20T04:21:31.498Z,3.47
2017-11-20T04:23:59.031Z,2.90
2017-11-20T04:26:26.560Z,3.10
2017-11-20T04:28:54.896Z,2.73
2017-11-20T04:31:22.417Z,2.40
2017-11-20T04:33:50.002Z,2.83
2017-11-20T04:36:17.568Z,2.87
2017-11-20T04:38:45.116Z,2.83
2017-11-20T04:41:12.693Z,2.50
2017-11-20T04:43:40.204Z,2.90
2017-11-20T04:46:08.521Z,3.37
2017-11-20T04:48:36.060Z,3.57
2017-11-20T04:51:03.623Z,2.90
2017-11-20T04:53:31.153Z,2.53
2017-11-20T04:55:58.756Z,2.50
2017-11-20T04:58:26.280Z,3.15
2017-11-20T05:00:53.808Z,3.10
2017-11-20T05:03:21.331Z,2.57
2017-11-20T05:05:48.981Z,3.73
2017-11-20T05:08:16.559Z,3.05
2017-11-20T05:10:44.098Z,2.47
2017-11-20T05:13:12.424Z,2.55
2017-11-20T05:15:39.962Z,2.60
2017-11-20T05:18:07.531Z,2.73
2017-11-20T05:20:35.071Z,4.00
2017-11-20T05:23:02.595Z,2.70
2017-11-20T05:25:30.127Z,2.73
2017-11-20T05:27:57.652Z,3.10
2017-11-20T05:30:25.173Z,2.70
2017-11-20T05:32:52.784Z,3.25
2017-11-20T05:35:24.144Z,2.80
2017-11-20T05:37:51.675Z,3.27
2017-11-20T05:40:19.980Z,4.23
2017-11-20T05:42:47.532Z,2.90
2017-11-20T05:45:15.040Z,2.50
2017-11-20T05:47:42.648Z,2.50
2017-11-20T05:50:10.172Z,2.60
2017-11-20T05:52:37.828Z,3.57
2017-11-20T05:55:05.453Z,2.83
2017-11-20T05:57:32.977Z,3.00
2017-11-20T06:00:00.565Z,2.77
2017-11-20T06:02:28.128Z,2.70
2017-11-20T06:04:55.698Z,3.27
2017-11-20T06:07:23.247Z,3.43
2017-11-20T06:09:50.756Z,2.77
2017-11-20T06:12:18.360Z,2.63
2017-11-20T06:14:45.884Z,3.07
2017-11-20T06:17:13.489Z,4.50
2017-11-20T06:19:41.046Z,3.27
2017-11-20T06:22:08.576Z,3.42
2017-11-20T06:24:36.893Z,4.03
2017-11-20T06:27:04.446Z,3.77
2017-11-20T06:29:31.974Z,3.63
2017-11-20T06:32:00.268Z,3.30
2017-11-20T06:34:27.845Z,3.50
2017-11-20T06:36:55.405Z,3.73
2017-11-20T06:39:22.964Z,4.00
2017-11-20T06:41:50.522Z,4.10
2017-11-20T06:44:18.050Z,3.80
2017-11-20T06:46:46.350Z,4.90
2017-11-20T06:49:13.934Z,4.90
2017-11-20T06:51:41.525Z,3.93
2017-11-20T06:54:09.093Z,4.00
2017-11-20T06:56:36.615Z,4.80
2017-11-20T06:59:04.277Z,5.50
2017-11-20T07:01:31.795Z,4.43
2017-11-20T07:04:00.089Z,3.73
2017-11-20T07:06:28.393Z,4.50
2017-11-20T07:08:55.912Z,3.30
2017-11-20T07:11:24.219Z,3.77
2017-11-20T07:13:51.784Z,3.50
2017-11-20T07:16:19.318Z,2.80
2017-11-20T07:18:47.639Z,3.07
2017-11-20T07:21:15.168Z,4.40
2017-11-20T07:23:42.806Z,3.10
2017-11-20T07:26:23.045Z,3.83
2017-11-20T07:29:02.542Z,3.93
2017-11-20T07:31:30.082Z,4.57
2017-11-20T07:34:10.312Z,5.00
2017-11-20T07:36:49.879Z,4.50
2017-11-20T07:39:30.024Z,5.93
2017-11-20T07:41:57.625Z,6.57
2017-11-20T07:44:25.190Z,6.03
2017-11-20T07:46:52.728Z,5.93
2017-11-20T07:49:21.020Z,7.97
2017-11-20T07:51:48.553Z,7.60
2017-11-20T07:54:16.829Z,7.90
2017-11-20T07:56:45.164Z,7.57
2017-11-20T07:59:12.701Z,8.27
2017-11-20T08:01:40.239Z,7.93
2017-11-20T08:04:08.512Z,8.77
2017-11-20T08:06:36.814Z,8.00
2017-11-20T08:09:04.367Z,7.00
2017-11-20T08:11:31.943Z,9.13
2017-11-20T08:13:59.458Z,8.30
2017-11-20T08:16:27.739Z,9.10
2017-11-20T08:18:56.041Z,8.90
2017-11-20T08:21:23.552Z,9.73
2017-11-20T08:23:51.088Z,9.00
2017-11-20T08:26:18.636Z,9.90
2017-11-20T08:28:46.163Z,9.03
2017-11-20T08:31:14.482Z,9.40
2017-11-20T08:33:42.073Z,9.33
2017-11-20T08:36:09.581Z,9.83
2017-11-20T08:38:37.130Z,10.67
2017-11-20T08:41:05.432Z,9.23
2017-11-20T08:43:32.959Z,9.87
2017-11-20T08:46:00.487Z,11.07
2017-11-20T08:48:28.040Z,9.93
2017-11-20T08:50:55.564Z,10.00
2017-11-20T08:53:23.125Z,9.30
2017-11-20T08:55:50.663Z,10.10
2017-11-20T08:58:18.985Z,9.97
2017-11-20T09:00:46.520Z,9.77
2017-11-20T09:03:14.116Z,10.20
2017-11-20T09:05:41.672Z,9.30
2017-11-20T09:08:09.191Z,9.33
2017-11-20T09:10:37.511Z,9.70
2017-11-20T09:13:05.048Z,9.90
2017-11-20T09:15:32.604Z,9.47
2017-11-20T09:18:00.136Z,10.87
2017-11-20T09:20:28.448Z,10.10
2017-11-20T09:22:55.989Z,9.90
2017-11-20T09:25:24.304Z,10.60
2017-11-20T09:27:51.828Z,10.37
2017-11-20T09:30:20.149Z,10.33
2017-11-20T09:32:47.677Z,9.67
2017-11-20T09:35:21.152Z,9.80
2017-11-20T09:37:49.442Z,10.00
2017-11-20T09:40:17.758Z,10.00
2017-11-20T09:42:45.287Z,9.60
2017-11-20T09:45:12.870Z,9.93
2017-11-20T09:47:40.424Z,9.60
2017-11-20T09:50:07.991Z,9.63
2017-11-20T09:52:35.540Z,9.70
2017-11-20T09:55:03.112Z,9.67
2017-11-20T09:57:30.664Z,10.70
2017-11-20T09:59:58.228Z,10.03
2017-11-20T10:02:25.775Z,9.50
2017-11-20T10:04:53.352Z,9.97
2017-11-20T10:07:20.915Z,8.67
2017-11-20T10:09:48.464Z,10.27
2017-11-20T10:12:16.006Z,10.20
2017-11-20T10:14:44.308Z,8.30
2017-11-20T10:17:11.856Z,8.50
2017-11-20T10:19:39.425Z,8.20
2017-11-20T10:22:06.985Z,8.80
2017-11-20T10:24:34.507Z,8.40
2017-11-20T10:27:02.161Z,8.23
2017-11-20T10:29:29.707Z,8.97
2017-11-20T10:31:57.289Z,9.63
2017-11-20T10:34:24.826Z,9.53
2017-11-20T10:36:52.452Z,9.87
2017-11-20T10:39:19.977Z,10.50
2017-11-20T10:41:48.278Z,10.60
2017-11-20T10:44:15.819Z,11.33
2017-11-20T10:46:44.147Z,12.07
2017-11-20T10:49:11.697Z,12.03
2017-11-20T10:51:40.088Z,12.67
2017-11-20T10:54:07.626Z,11.97
2017-11-20T10:56:35.161Z,11.40
2017-11-20T10:59:03.481Z,11.17
2017-11-20T11:01:31.013Z,10.90
2017-11-20T11:03:58.579Z,11.30
2017-11-20T11:06:26.256Z,10.67
2017-11-20T11:08:53.792Z,8.57
2017-11-20T11:11:22.104Z,9.90
2017-11-20T11:13:49.646Z,8.90
2017-11-20T11:16:17.167Z,10.03
2017-11-20T11:18:44.776Z,9.50
2017-11-20T11:21:12.308Z,8.80
2017-11-20T11:23:40.637Z,8.90
2017-11-20T11:26:08.168Z,7.73
2017-11-20T11:28:35.704Z,7.90
2017-11-20T11:31:04.014Z,7.57
2017-11-20T11:33:31.682Z,7.73
2017-11-20T11:35:59.249Z,7.50
2017-11-20T11:38:26.776Z,8.13
2017-11-20T11:40:55.065Z,8.10
2017-11-20T11:43:22.626Z,7.30
2017-11-20T11:45:50.217Z,7.27
2017-11-20T11:48:17.747Z,8.00
2017-11-20T11:50:46.135Z,6.83
2017-11-20T11:53:13.791Z,7.70
2017-11-20T11:55:41.320Z,8.23
2017-11-20T11:58:08.939Z,7.10
2017-11-20T12:00:36.485Z,7.53
2017-11-20T12:03:04.020Z,8.00
2017-11-20T12:05:32.544Z,7.20
2017-11-20T12:08:00.083Z,8.60
2017-11-20T12:10:27.639Z,7.50
2017-11-20T12:12:55.909Z,7.20
2017-11-20T12:15:23.484Z,7.87
2017-11-20T12:17:51.052Z,13.30
2017-11-20T12:20:18.599Z,7.80
2017-11-20T12:22:46.115Z,7.37
2017-11-20T12:25:13.642Z,8.53
2017-11-20T12:27:41.213Z,7.93
2017-11-20T12:30:08.788Z,7.40
2017-11-20T12:32:38.059Z,7.90
2017-11-20T12:35:05.593Z,7.80
2017-11-20T12:37:33.170Z,7.03
2017-11-20T12:40:00.736Z,7.33
2017-11-20T12:42:28.312Z,7.70
2017-11-20T12:44:55.822Z,8.47
2017-11-20T12:47:24.124Z,7.70
2017-11-20T12:49:51.636Z,6.90
2017-11-20T12:52:19.172Z,6.93
2017-11-20T12:54:46.689Z,7.47
2017-11-20T12:57:14.985Z,7.80
2017-11-20T12:59:42.575Z,15.40
2017-11-20T13:02:10.183Z,13.17
2017-11-20T13:04:38.467Z,8.47
2017-11-20T13:07:06.759Z,9.70
2017-11-20T13:09:34.266Z,8.10
2017-11-20T13:12:02.005Z,8.00
2017-11-20T13:14:29.537Z,9.70
2017-11-20T13:16:57.136Z,9.07
2017-11-20T13:19:24.664Z,10.23
2017-11-20T13:21:52.201Z,10.73
2017-11-20T13:24:20.500Z,12.13
2017-11-20T13:26:48.038Z,12.33
2017-11-20T13:29:16.344Z,11.03
2017-11-20T13:31:43.889Z,10.60
2017-11-20T13:34:12.179Z,11.73
2017-11-20T13:36:39.741Z,13.23
2017-11-20T13:39:07.306Z,17.20
2017-11-20T13:41:34.844Z,11.83
2017-11-20T13:44:03.232Z,13.53
2017-11-20T13:46:31.530Z,14.40
2017-11-20T13:48:59.076Z,10.90
2017-11-20T13:51:26.584Z,10.30
2017-11-20T13:53:54.110Z,11.07
2017-11-20T13:56:21.627Z,12.13
2017-11-20T13:58:49.158Z,12.63
2017-11-20T14:01:19.478Z,11.80
2017-11-20T14:03:47.007Z,11.60
2017-11-20T14:06:18.193Z,10.57
2017-11-20T14:08:45.827Z,11.17
2017-11-20T14:11:13.374Z,10.57
2017-11-20T14:13:40.943Z,10.75
2017-11-20T14:16:08.468Z,10.67
2017-11-20T14:18:36.754Z,9.80
2017-11-20T14:21:05.047Z,11.70
2017-11-20T14:23:32.613Z,8.03
2017-11-20T14:26:00.143Z,8.97
2017-11-20T14:28:28.463Z,7.73
2017-11-20T14:30:56.017Z,7.60
2017-11-20T14:33:23.652Z,8.73
2017-11-20T14:35:52.069Z,7.20
2017-11-20T14:38:19.617Z,6.93
2017-11-20T14:40:47.172Z,7.07
2017-11-20T14:43:14.696Z,6.87
2017-11-20T14:45:42.220Z,6.50
2017-11-20T14:48:20.368Z,6.10
2017-11-20T14:50:47.896Z,6.57
2017-11-20T15:06:43.511Z,6.67
2017-11-20T15:09:11.012Z,6.77
2017-11-20T15:11:39.310Z,7.13
2017-11-20T15:14:06.832Z,7.40
2017-11-20T15:16:34.368Z,6.60
2017-11-20T15:19:01.907Z,5.77
2017-11-20T15:21:29.454Z,6.50
2017-11-20T15:23:56.979Z,6.00
2017-11-20T15:26:24.580Z,6.30
2017-11-20T15:28:52.137Z,6.50
2017-11-20T15:31:19.701Z,6.10
2017-11-20T15:33:47.226Z,5.90
2017-11-20T15:36:16.504Z,5.23
2017-11-20T15:38:44.028Z,6.00
2017-11-20T15:41:11.543Z,6.73
2017-11-20T15:43:39.168Z,8.40
2017-11-20T15:46:07.536Z,6.97
2017-11-20T15:48:35.185Z,6.80
2017-11-20T15:51:02.696Z,5.33
2017-11-20T15:53:30.228Z,6.33
2017-11-20T15:55:57.789Z,5.77
2017-11-20T15:58:25.332Z,6.00
2017-11-20T16:00:52.836Z,6.10
2017-11-20T16:03:20.444Z,6.93
2017-11-20T16:05:47.956Z,6.97
2017-11-20T16:08:15.487Z,7.30
2017-11-20T16:10:42.991Z,6.37
2017-11-20T16:13:10.524Z,6.87
2017-11-20T16:15:38.028Z,8.00
2017-11-20T16:18:05.567Z,7.33
2017-11-20T16:20:33.085Z,7.07
2017-11-20T16:23:00.726Z,7.10
2017-11-20T16:25:28.281Z,7.17
2017-11-20T16:27:55.811Z,7.07
2017-11-20T16:30:24.132Z,8.23
2017-11-20T16:32:51.693Z,8.25
2017-11-20T16:35:19.252Z,8.27
2017-11-20T16:37:46.763Z,8.50
2017-11-20T16:40:14.298Z,8.17
2017-11-20T16:42:41.832Z,7.40
2017-11-20T16:45:09.724Z,8.10
2017-11-20T16:47:37.236Z,8.00
2017-11-20T16:50:05.551Z,7.90
2017-11-20T16:52:33.116Z,7.60
2017-11-20T16:55:00.653Z,7.27
2017-11-20T16:57:40.085Z,8.13
2017-11-20T17:00:19.432Z,7.83
2017-11-20T17:03:11.751Z,7.60
2017-11-20T17:05:40.143Z,7.80
2017-11-20T17:08:07.727Z,7.70
2017-11-20T17:10:35.378Z,7.77
2017-11-20T17:13:02.941Z,7.50
2017-11-20T17:15:30.480Z,7.27
2017-11-20T17:17:58.756Z,7.57
2017-11-20T17:20:26.342Z,7.28
2017-11-20T17:22:53.902Z,7.00
2017-11-20T17:25:21.456Z,7.13
2017-11-20T17:27:49.000Z,7.40
2017-11-20T17:30:16.596Z,6.62
2017-11-20T17:32:44.149Z,7.43
2017-11-20T17:35:11.712Z,7.37
2017-11-20T17:37:39.224Z,7.33
2017-11-20T17:40:06.832Z,6.90
2017-11-20T17:42:34.368Z,7.43
2017-11-20T17:45:01.945Z,7.30
2017-11-20T17:47:29.472Z,7.00
2017-11-20T17:49:57.793Z,6.67
2017-11-20T17:52:25.363Z,7.80
2017-11-20T17:54:52.892Z,7.53
2017-11-20T17:57:20.445Z,8.90
2017-11-20T17:59:48.015Z,7.67
2017-11-20T18:02:15.562Z,8.40
2017-11-20T18:04:43.849Z,7.00
2017-11-20T18:07:11.401Z,17.23
2017-11-20T18:09:38.994Z,8.10
2017-11-20T18:12:06.539Z,7.90
2017-11-20T18:14:34.189Z,7.87
2017-11-20T18:17:02.600Z,7.80
2017-11-20T18:19:30.155Z,11.07
2017-11-20T18:21:57.742Z,8.70
2017-11-20T18:24:25.377Z,9.63
2017-11-20T18:26:52.907Z,8.00
2017-11-20T18:29:20.501Z,8.90
2017-11-20T18:31:48.287Z,14.90
2017-11-20T18:34:16.025Z,7.30
2017-11-20T18:36:43.542Z,14.45
2017-11-20T18:39:11.844Z,6.00
2017-11-20T18:41:39.360Z,7.95
2017-11-20T18:44:06.903Z,6.47
2017-11-20T18:46:34.467Z,5.83
2017-11-20T18:49:02.050Z,5.10
2017-11-20T18:51:29.567Z,5.30
2017-11-20T18:53:57.092Z,4.60
2017-11-20T18:56:25.413Z,4.70
2017-11-20T18:58:52.933Z,4.53
2017-11-20T19:01:33.222Z,4.40
2017-11-20T19:04:12.679Z,4.33
2017-11-20T19:06:52.200Z,4.12
2017-11-20T19:09:19.767Z,4.47
2017-11-20T19:11:47.323Z,4.15
2017-11-20T19:14:14.888Z,4.32
2017-11-20T19:16:42.455Z,4.97
2017-11-20T19:19:09.996Z,4.17
2017-11-20T19:21:37.506Z,4.03
2017-11-20T19:24:05.025Z,5.00
2017-11-20T19:26:32.568Z,4.10
2017-11-20T19:29:00.087Z,3.80
2017-11-20T19:31:27.641Z,4.97
2017-11-20T19:33:55.155Z,4.40
2017-11-20T19:36:22.695Z,5.10
2017-11-20T19:38:50.996Z,4.53
2017-11-20T19:41:18.580Z,4.55
2017-11-20T19:43:46.141Z,4.70
2017-11-20T19:46:13.722Z,4.90
2017-11-20T19:48:41.247Z,5.00
2017-11-20T19:51:08.826Z,4.55
2017-11-20T19:53:36.416Z,4.80
2017-11-20T19:56:05.496Z,5.47
2017-11-20T19:58:33.007Z,6.30
2017-11-20T20:01:01.343Z,5.30
2017-11-20T20:03:29.758Z,4.70
2017-11-20T20:05:57.313Z,5.07
2017-11-20T20:08:25.600Z,5.60
2017-11-20T20:10:54.031Z,6.70
2017-11-20T20:13:33.354Z,5.77
2017-11-20T20:16:12.727Z,5.40
2017-11-20T20:18:40.348Z,6.03
2017-11-20T20:21:07.906Z,5.72
2017-11-20T20:23:35.460Z,5.40
2017-11-20T20:26:02.967Z,6.00
2017-11-20T20:28:30.581Z,5.70
2017-11-20T20:30:58.160Z,5.57
2017-11-20T20:33:26.519Z,6.00
2017-11-20T20:35:54.089Z,6.00
2017-11-20T20:38:21.645Z,5.73
2017-11-20T20:40:49.221Z,6.10
2017-11-20T20:43:16.772Z,5.60
2017-11-20T20:45:44.353Z,5.50
2017-11-20T20:48:11.986Z,5.17
2017-11-20T20:50:39.551Z,5.63
2017-11-20T20:53:07.165Z,6.17
2017-11-20T20:55:34.748Z,6.00
2017-11-20T20:58:03.060Z,6.20
2017-11-20T21:00:30.603Z,5.90
2017-11-20T21:02:58.150Z,5.70
2017-11-20T21:05:26.463Z,6.53
2017-11-20T21:07:54.027Z,5.35
2017-11-20T21:10:27.640Z,6.10
2017-11-20T21:12:55.275Z,5.60
2017-11-20T21:15:22.804Z,5.50
2017-11-20T21:17:51.099Z,5.20
2017-11-20T21:20:18.693Z,5.73
2017-11-20T21:22:46.238Z,5.00
2017-11-20T21:25:13.793Z,5.93
2017-11-20T21:27:41.373Z,5.13
2017-11-20T21:30:08.924Z,5.75
2017-11-20T21:32:36.482Z,4.97
2017-11-20T21:35:04.072Z,4.90
2017-11-20T21:37:31.597Z,5.47
2017-11-20T21:39:59.128Z,5.13
2017-11-20T21:42:27.438Z,5.03
2017-11-20T21:44:55.006Z,5.00
2017-11-20T21:50:16.628Z,5.00
2017-11-20T21:52:44.167Z,4.80
2017-11-20T21:55:12.464Z,5.00
2017-11-20T21:57:40.053Z,4.80
2017-11-20T22:00:07.603Z,5.67
2017-11-20T22:02:35.132Z,5.10
2017-11-20T22:05:03.512Z,5.33
2017-11-20T22:07:31.845Z,5.40
2017-11-20T22:09:59.571Z,4.97
2017-11-20T22:12:39.167Z,5.40
2017-11-20T22:15:06.717Z,4.90
2017-11-20T22:17:34.235Z,4.90
2017-11-20T22:20:02.519Z,5.10
2017-11-20T22:22:30.071Z,5.40
2017-11-20T22:24:58.343Z,5.43
2017-11-20T22:27:26.734Z,5.33
2017-11-20T22:29:54.300Z,4.90
2017-11-20T22:32:21.859Z,4.87
2017-11-20T22:34:49.429Z,4.30
2017-11-20T22:37:16.991Z,5.73
2017-11-20T22:39:44.584Z,5.60
2017-11-20T22:42:12.201Z,5.53
2017-11-20T22:44:39.716Z,4.97
2017-11-20T22:47:07.236Z,5.20
2017-11-20T22:49:34.739Z,5.40
2017-11-20T22:52:02.351Z,4.53
2017-11-20T22:54:29.860Z,4.43
2017-11-20T22:56:57.391Z,4.60
2017-11-20T22:59:24.924Z,5.20
2017-11-20T23:01:52.492Z,4.13
2017-11-20T23:04:20.016Z,4.77
2017-11-20T23:06:48.383Z,5.00
2017-11-20T23:09:15.907Z,5.10
2017-11-20T23:11:43.444Z,4.80
2017-11-20T23:14:11.008Z,4.90
2017-11-20T23:16:38.563Z,5.53
2017-11-20T23:19:06.126Z,5.43
2017-11-20T23:21:33.623Z,5.20
2017-11-20T23:24:01.149Z,4.90
2017-11-20T23:26:28.662Z,5.20
2017-11-20T23:28:56.184Z,4.97
2017-11-20T23:31:23.725Z,5.10
2017-11-20T23:33:51.251Z,5.57
2017-11-20T23:36:19.456Z,5.07
2017-11-20T23:38:47.019Z,6.20
2017-11-20T23:41:14.585Z,5.80
2017-11-20T23:43:42.087Z,5.30
2017-11-20T23:46:09.701Z,5.00
2017-11-20T23:48:37.204Z,5.63
2017-11-20T23:51:04.727Z,5.90
2017-11-20T23:53:33.709Z,5.80
2017-11-20T23:56:01.239Z,5.17
2017-11-20T23:58:28.755Z,6.10
