createdAt,value
2023-05-10T00:01:17.542Z,65.58
2023-05-10T00:03:46.543Z,68.10
2023-05-10T00:06:15.802Z,70.36
2023-05-10T00:08:44.777Z,71.01
2023-05-10T00:11:13.741Z,73.03
2023-05-10T00:13:42.767Z,72.54
2023-05-10T00:16:14.267Z,71.84
2023-05-10T00:18:43.380Z,70.51
2023-05-10T00:21:12.245Z,68.10
2023-05-10T00:23:41.200Z,69.90
2023-05-10T00:26:10.215Z,68.56
2023-05-10T00:28:40.588Z,69.61
2023-05-10T00:31:09.571Z,66.76
2023-05-10T00:33:40.140Z,64.59
2023-05-10T00:36:09.953Z,66.64
2023-05-10T00:38:39.167Z,67.26
2023-05-10T00:41:08.245Z,66.43
2023-05-10T00:43:39.094Z,64.40
2023-05-10T00:46:08.618Z,65.63
2023-05-10T00:48:39.627Z,67.41
2023-05-10T00:51:08.690Z,63.27
2023-05-10T00:53:37.948Z,65.87
2023-05-10T00:56:07.432Z,70.51
2023-05-10T00:58:36.760Z,69.12
2023-05-10T01:01:07.345Z,67.87
2023-05-10T01:03:36.753Z,68.11
2023-05-10T01:06:07.708Z,67.62
2023-05-10T01:08:36.892Z,69.90
2023-05-10T01:11:05.959Z,71.28
2023-05-10T01:13:38.399Z,74.25
2023-05-10T01:16:08.849Z,74.65
2023-05-10T01:18:42.402Z,75.33
2023-05-10T01:21:23.443Z,71.66
2023-05-10T01:24:29.534Z,73.20
2023-05-10T01:27:28.645Z,73.64
2023-05-10T01:30:28.405Z,74.66
2023-05-10T01:33:04.353Z,76.83
2023-05-10T01:35:39.762Z,79.87
2023-05-10T01:38:25.349Z,81.36
2023-05-10T01:41:08.157Z,82.22
2023-05-10T01:43:50.535Z,80.71
2023-05-10T01:46:26.979Z,79.62
2023-05-10T01:49:01.442Z,79.53
2023-05-10T01:51:38.702Z,77.32
2023-05-10T01:54:10.459Z,73.07
2023-05-10T01:56:41.945Z,71.88
2023-05-10T01:59:20.488Z,74.29
2023-05-10T02:01:51.223Z,75.06
2023-05-10T02:04:24.165Z,77.61
2023-05-10T02:06:56.050Z,81.56
2023-05-10T02:09:27.701Z,80.00
2023-05-10T02:11:59.115Z,82.98
2023-05-10T02:14:29.279Z,86.68
2023-05-10T02:16:59.273Z,87.74
2023-05-10T02:19:32.582Z,87.87
2023-05-10T02:22:04.078Z,90.92
2023-05-10T02:24:37.058Z,96.36
2023-05-10T02:27:06.947Z,98.10
2023-05-10T02:29:36.751Z,95.72
2023-05-10T02:32:06.634Z,96.78
2023-05-10T02:34:37.729Z,98.09
2023-05-10T02:37:07.766Z,97.46
2023-05-10T02:39:37.406Z,95.53
2023-05-10T02:42:07.828Z,99.27
2023-05-10T02:44:39.987Z,97.87
2023-05-10T02:47:09.303Z,93.59
2023-05-10T02:49:39.712Z,96.11
2023-05-10T02:52:10.535Z,99.72
2023-05-10T02:54:46.019Z,98.09
2023-05-10T02:57:20.501Z,99.50
2023-05-10T02:59:49.569Z,94.77
2023-05-10T03:02:19.801Z,89.85
2023-05-10T03:04:50.563Z,91.57
2023-05-10T03:07:22.357Z,93.98
2023-05-10T03:09:52.048Z,91.21
2023-05-10T03:12:29.459Z,91.50
2023-05-10T03:15:05.926Z,93.23
2023-05-10T03:17:43.432Z,96.52
2023-05-10T03:20:22.855Z,96.27
2023-05-10T03:22:55.864Z,90.77
2023-05-10T03:25:25.638Z,85.67
2023-05-10T03:27:56.690Z,91.58
2023-05-10T03:30:27.098Z,93.16
2023-05-10T03:32:56.718Z,91.57
2023-05-10T03:35:27.159Z,90.92
2023-05-10T03:37:56.086Z,91.67
2023-05-10T03:40:25.841Z,89.43
2023-05-10T03:42:54.930Z,90.51
2023-05-10T03:45:24.318Z,86.94
2023-05-10T03:47:53.315Z,85.69
2023-05-10T03:50:23.706Z,82.92
2023-05-10T03:52:54.849Z,81.17
2023-05-10T03:55:24.443Z,84.03
2023-05-10T03:57:54.988Z,84.08
2023-05-10T04:00:25.380Z,82.62
2023-05-10T04:02:57.339Z,81.32
2023-05-10T04:05:26.672Z,82.33
2023-05-10T04:07:57.269Z,79.50
2023-05-10T04:10:26.356Z,76.77
2023-05-10T04:12:55.332Z,76.15
2023-05-10T04:15:24.639Z,68.72
2023-05-10T04:17:54.727Z,63.35
2023-05-10T04:20:24.308Z,59.24
2023-05-10T04:22:53.382Z,59.51
2023-05-10T04:25:23.835Z,57.61
2023-05-10T04:27:52.797Z,59.06
2023-05-10T04:30:22.119Z,58.53
2023-05-10T04:32:51.172Z,58.22
2023-05-10T04:35:20.310Z,59.14
2023-05-10T04:37:50.005Z,60.01
2023-05-10T04:40:19.401Z,65.85
2023-05-10T04:42:49.971Z,64.23
2023-05-10T04:45:19.339Z,64.57
2023-05-10T04:47:48.461Z,65.46
2023-05-10T04:50:17.857Z,64.74
2023-05-10T04:52:47.136Z,64.62
2023-05-10T04:55:16.553Z,64.30
2023-05-10T04:57:46.030Z,63.71
2023-05-10T05:00:17.889Z,64.42
2023-05-10T05:02:47.596Z,62.23
2023-05-10T05:05:17.157Z,61.23
2023-05-10T05:07:46.005Z,61.27
2023-05-10T05:10:15.271Z,65.30
2023-05-10T05:12:44.601Z,67.92
2023-05-10T05:15:13.696Z,65.92
2023-05-10T05:17:44.223Z,66.11
2023-05-10T05:20:14.228Z,61.93
2023-05-10T05:22:43.495Z,61.72
2023-05-10T05:25:12.801Z,57.17
2023-05-10T05:27:41.894Z,55.53
2023-05-10T05:30:12.240Z,54.82
2023-05-10T05:32:41.518Z,54.48
2023-05-10T05:35:12.083Z,54.69
2023-05-10T05:37:44.251Z,56.50
2023-05-10T05:40:41.683Z,56.52
2023-05-10T05:43:11.167Z,56.05
2023-05-10T05:45:40.139Z,56.09
2023-05-10T05:48:10.180Z,55.45
2023-05-10T05:50:40.927Z,55.14
2023-05-10T05:53:10.930Z,55.64
2023-05-10T05:55:39.881Z,54.91
2023-05-10T05:58:08.807Z,54.06
2023-05-10T06:00:38.162Z,53.66
2023-05-10T06:03:08.182Z,52.92
2023-05-10T06:05:37.281Z,52.81
2023-05-10T06:08:08.030Z,53.44
2023-05-10T06:10:39.394Z,53.55
2023-05-10T06:13:09.004Z,53.26
2023-05-10T06:15:38.626Z,53.54
2023-05-10T06:18:08.215Z,54.18
2023-05-10T06:20:37.504Z,54.50
2023-05-10T06:23:10.533Z,53.85
2023-05-10T06:25:39.862Z,52.42
2023-05-10T06:28:09.704Z,51.67
2023-05-10T06:30:39.563Z,52.03
2023-05-10T06:33:10.271Z,52.29
2023-05-10T06:35:41.058Z,51.99
2023-05-10T06:38:12.710Z,51.79
2023-05-10T06:40:45.272Z,51.86
2023-05-10T06:43:15.746Z,50.43
2023-05-10T06:45:45.490Z,49.02
2023-05-10T06:48:15.256Z,47.90
2023-05-10T06:50:48.545Z,46.92
2023-05-10T06:53:21.386Z,45.46
2023-05-10T06:56:00.660Z,44.76
2023-05-10T06:58:30.253Z,43.98
2023-05-10T07:01:06.567Z,43.84
2023-05-10T07:03:37.558Z,43.55
2023-05-10T07:06:21.607Z,44.00
2023-05-10T07:09:05.687Z,43.15
2023-05-10T07:11:35.736Z,43.87
2023-05-10T07:14:05.568Z,43.17
2023-05-10T07:16:36.268Z,43.90
2023-05-10T07:19:07.095Z,43.54
2023-05-10T07:21:37.599Z,43.13
2023-05-10T07:24:09.435Z,42.32
2023-05-10T07:26:40.034Z,41.75
2023-05-10T07:29:10.345Z,41.65
2023-05-10T07:31:45.102Z,41.51
2023-05-10T07:34:14.793Z,40.21
2023-05-10T07:36:44.626Z,40.66
2023-05-10T07:39:24.414Z,39.82
2023-05-10T07:41:58.734Z,39.06
2023-05-10T07:44:28.806Z,38.52
2023-05-10T07:47:01.193Z,39.25
2023-05-10T07:49:36.561Z,39.07
2023-05-10T07:52:07.959Z,38.98
2023-05-10T07:54:54.255Z,39.11
2023-05-10T07:57:25.884Z,38.54
2023-05-10T07:59:57.112Z,39.07
2023-05-10T08:02:26.727Z,39.17
2023-05-10T08:04:56.884Z,39.42
2023-05-10T08:07:29.357Z,37.58
2023-05-10T08:10:03.040Z,37.79
2023-05-10T08:12:32.597Z,36.94
2023-05-10T08:15:01.577Z,37.52
2023-05-10T08:17:32.739Z,37.21
2023-05-10T08:20:04.315Z,37.27
2023-05-10T08:22:33.402Z,37.37
2023-05-10T08:25:03.799Z,37.49
2023-05-10T08:27:34.934Z,37.21
2023-05-10T08:30:04.333Z,36.91
2023-05-10T08:32:36.000Z,37.47
2023-05-10T08:35:05.140Z,37.56
2023-05-10T08:37:34.232Z,37.45
2023-05-10T08:40:05.616Z,37.20
2023-05-10T08:42:39.042Z,37.05
2023-05-10T08:45:10.463Z,37.99
2023-05-10T08:47:40.946Z,37.62
2023-05-10T08:50:10.674Z,37.74
2023-05-10T08:52:41.641Z,37.69
2023-05-10T08:55:12.425Z,37.05
2023-05-10T08:57:52.324Z,37.24
2023-05-10T09:00:24.013Z,36.70
2023-05-10T09:02:53.448Z,36.08
2023-05-10T09:05:22.512Z,35.42
2023-05-10T09:07:51.675Z,35.59
2023-05-10T09:10:22.844Z,34.24
2023-05-10T09:12:54.068Z,34.91
2023-05-10T09:15:26.455Z,34.56
2023-05-10T09:18:00.465Z,34.71
2023-05-10T09:20:29.791Z,33.85
2023-05-10T09:22:58.814Z,32.88
2023-05-10T09:25:29.546Z,31.31
2023-05-10T09:27:58.651Z,30.80
2023-05-10T09:30:29.428Z,31.40
2023-05-10T09:32:59.573Z,31.93
2023-05-10T09:35:30.382Z,31.83
2023-05-10T09:38:03.289Z,32.63
2023-05-10T09:40:34.847Z,33.84
2023-05-10T09:43:07.032Z,32.50
2023-05-10T09:45:39.197Z,33.69
2023-05-10T09:48:09.187Z,33.17
2023-05-10T09:50:38.859Z,33.33
2023-05-10T09:53:07.949Z,32.95
2023-05-10T09:55:56.455Z,32.52
2023-05-10T09:58:26.488Z,32.70
2023-05-10T10:00:58.028Z,32.62
2023-05-10T10:03:33.392Z,33.47
2023-05-10T10:06:09.433Z,34.15
2023-05-10T10:08:42.956Z,34.54
2023-05-10T10:11:13.700Z,34.26
2023-05-10T10:13:42.966Z,33.90
2023-05-10T10:16:12.087Z,34.65
2023-05-10T10:18:43.446Z,34.29
2023-05-10T10:21:13.150Z,35.85
2023-05-10T10:23:42.238Z,35.71
2023-05-10T10:26:17.073Z,35.44
2023-05-10T10:28:54.339Z,35.33
2023-05-10T10:31:35.410Z,36.26
2023-05-10T10:34:09.343Z,34.77
2023-05-10T10:36:54.442Z,35.31
2023-05-10T10:39:24.102Z,35.95
2023-05-10T10:41:56.472Z,36.12
2023-05-10T10:44:40.608Z,35.82
2023-05-10T10:47:32.323Z,35.82
2023-05-10T10:50:10.764Z,36.39
2023-05-10T10:53:02.086Z,36.20
2023-05-10T10:56:10.576Z,35.27
2023-05-10T10:58:46.224Z,34.62
2023-05-10T11:01:20.336Z,34.16
2023-05-10T11:04:20.103Z,34.26
2023-05-10T11:06:49.303Z,34.63
2023-05-10T11:09:20.344Z,34.32
2023-05-10T11:11:59.468Z,33.64
2023-05-10T11:14:34.150Z,33.65
2023-05-10T11:17:26.159Z,33.17
2023-05-10T11:20:33.456Z,32.96
2023-05-10T11:23:22.139Z,33.25
2023-05-10T11:25:57.105Z,33.07
2023-05-10T11:28:29.292Z,32.54
2023-05-10T11:31:00.706Z,33.54
2023-05-10T11:33:30.511Z,32.74
2023-05-10T11:36:04.010Z,31.70
2023-05-10T11:38:37.578Z,30.71
2023-05-10T11:41:06.612Z,30.88
2023-05-10T11:43:37.871Z,30.19
2023-05-10T11:46:18.952Z,29.46
2023-05-10T11:48:49.091Z,29.67
2023-05-10T11:52:37.911Z,29.93
2023-05-10T11:58:06.579Z,30.19
2023-05-10T12:00:40.050Z,29.46
2023-05-10T12:03:15.076Z,28.87
2023-05-10T12:05:46.925Z,28.60
2023-05-10T12:08:17.596Z,28.97
2023-05-10T12:10:46.626Z,27.92
2023-05-10T12:13:16.441Z,26.55
2023-05-10T12:15:46.092Z,26.73
2023-05-10T12:18:17.235Z,27.27
2023-05-10T12:20:46.280Z,26.16
2023-05-10T12:23:15.639Z,26.11
2023-05-10T12:25:45.303Z,26.79
2023-05-10T12:28:14.635Z,26.37
2023-05-10T12:30:46.103Z,26.31
2023-05-10T12:33:19.819Z,25.79
2023-05-10T12:35:52.781Z,24.91
2023-05-10T12:38:32.059Z,24.97
2023-05-10T12:41:02.051Z,24.29
2023-05-10T12:43:34.786Z,23.07
2023-05-10T12:46:17.211Z,23.15
2023-05-10T12:49:00.223Z,23.44
2023-05-10T12:51:46.808Z,24.88
2023-05-10T12:54:15.878Z,24.24
2023-05-10T12:56:45.613Z,22.52
2023-05-10T12:59:15.063Z,20.43
2023-05-10T13:01:46.282Z,20.98
2023-05-10T13:04:17.090Z,22.22
2023-05-10T13:06:46.533Z,20.50
2023-05-10T13:09:16.180Z,18.96
2023-05-10T13:11:46.337Z,18.11
2023-05-10T13:14:35.418Z,18.54
2023-05-10T13:17:23.015Z,18.04
2023-05-10T13:20:02.376Z,19.66
2023-05-10T13:22:39.875Z,21.44
2023-05-10T13:25:10.623Z,23.54
2023-05-10T13:27:40.164Z,21.75
2023-05-10T13:30:11.410Z,21.21
2023-05-10T13:32:41.798Z,22.70
2023-05-10T13:35:13.003Z,20.82
2023-05-10T13:37:45.016Z,19.41
2023-05-10T13:40:14.785Z,19.00
2023-05-10T13:42:44.846Z,19.25
2023-05-10T13:45:14.788Z,18.83
2023-05-10T13:47:48.778Z,18.79
2023-05-10T13:50:21.337Z,17.98
2023-05-10T13:52:50.609Z,18.74
2023-05-10T13:55:20.454Z,18.10
2023-05-10T13:57:50.147Z,18.33
2023-05-10T14:00:23.014Z,18.17
2023-05-10T14:02:53.485Z,17.21
2023-05-10T14:05:30.618Z,17.20
2023-05-10T14:08:01.322Z,17.01
2023-05-10T14:10:47.514Z,16.64
2023-05-10T14:13:21.341Z,16.52
2023-05-10T14:15:58.473Z,17.83
2023-05-10T14:18:29.550Z,18.13
2023-05-10T14:21:09.043Z,16.97
2023-05-10T14:23:38.501Z,18.81
2023-05-10T14:26:08.098Z,18.66
2023-05-10T14:28:37.404Z,19.90
2023-05-10T14:31:12.032Z,20.91
2023-05-10T14:34:46.392Z,19.77
2023-05-10T14:37:17.292Z,17.78
2023-05-10T14:39:46.896Z,16.88
2023-05-10T14:42:19.976Z,17.50
2023-05-10T14:44:49.217Z,18.15
2023-05-10T14:47:20.621Z,17.29
2023-05-10T14:49:53.730Z,17.30
2023-05-10T14:52:34.264Z,17.33
2023-05-10T14:55:17.215Z,16.63
2023-05-10T14:57:51.719Z,16.13
2023-05-10T15:00:21.520Z,17.23
2023-05-10T15:02:51.944Z,17.33
2023-05-10T15:05:21.524Z,17.81
2023-05-10T15:07:52.653Z,17.54
2023-05-10T15:10:22.161Z,18.19
2023-05-10T15:12:52.558Z,18.38
2023-05-10T15:15:33.668Z,19.12
2023-05-10T15:18:07.622Z,18.64
2023-05-10T15:20:37.368Z,18.45
2023-05-10T15:23:08.035Z,18.18
2023-05-10T15:25:38.567Z,18.25
2023-05-10T15:28:10.952Z,18.70
2023-05-10T15:30:45.933Z,18.77
2023-05-10T15:33:16.878Z,18.11
2023-05-10T15:35:46.230Z,19.68
2023-05-10T15:38:25.582Z,19.76
2023-05-10T15:40:58.783Z,23.06
2023-05-10T15:43:30.653Z,25.93
2023-05-10T15:46:00.726Z,26.84
2023-05-10T15:48:33.666Z,28.13
2023-05-10T15:51:14.547Z,28.61
2023-05-10T15:54:05.817Z,27.99
2023-05-10T15:56:39.285Z,27.84
2023-05-10T15:59:10.756Z,28.79
2023-05-10T16:02:16.622Z,27.87
2023-05-10T16:04:52.089Z,28.85
2023-05-10T16:07:21.929Z,27.98
2023-05-10T16:09:53.912Z,28.33
2023-05-10T16:12:27.139Z,28.20
2023-05-10T16:15:00.052Z,27.46
2023-05-10T16:17:29.772Z,28.03
2023-05-10T16:20:00.548Z,28.68
2023-05-10T16:22:32.254Z,28.82
2023-05-10T16:25:06.760Z,28.99
2023-05-10T16:27:38.699Z,29.12
2023-05-10T16:30:22.293Z,29.48
2023-05-10T16:33:02.009Z,29.40
2023-05-10T16:35:37.559Z,29.70
2023-05-10T16:38:07.078Z,29.77
2023-05-10T16:40:40.418Z,30.35
2023-05-10T16:43:09.534Z,30.13
2023-05-10T16:45:38.629Z,30.39
2023-05-10T16:48:10.657Z,30.29
2023-05-10T16:50:41.751Z,30.68
2023-05-10T16:53:12.869Z,30.54
2023-05-10T16:55:49.141Z,30.88
2023-05-10T16:58:18.367Z,31.15
2023-05-10T17:00:48.520Z,31.34
2023-05-10T17:03:18.179Z,31.06
2023-05-10T17:05:47.959Z,31.61
2023-05-10T17:08:28.018Z,31.87
2023-05-10T17:11:03.593Z,32.48
2023-05-10T17:13:33.111Z,32.77
2023-05-10T17:16:04.752Z,33.16
2023-05-10T17:18:34.592Z,33.44
2023-05-10T17:21:03.722Z,33.94
2023-05-10T17:23:33.551Z,34.01
2023-05-10T17:26:06.756Z,34.42
2023-05-10T17:28:38.575Z,34.72
2023-05-10T17:31:08.868Z,34.24
2023-05-10T17:33:38.814Z,34.46
2023-05-10T17:36:10.655Z,34.75
2023-05-10T17:38:40.036Z,34.86
2023-05-10T17:41:10.399Z,34.99
2023-05-10T17:43:39.812Z,35.16
2023-05-10T17:46:09.368Z,35.26
2023-05-10T17:48:41.137Z,35.62
2023-05-10T17:51:12.101Z,35.83
2023-05-10T17:53:43.189Z,35.49
2023-05-10T17:56:16.968Z,36.00
2023-05-10T17:58:46.875Z,36.22
2023-05-10T18:01:17.736Z,37.01
2023-05-10T18:03:46.781Z,37.93
2023-05-10T18:06:17.738Z,37.15
2023-05-10T18:08:51.607Z,36.60
2023-05-10T18:11:24.971Z,36.41
2023-05-10T18:13:54.372Z,36.43
2023-05-10T18:16:23.484Z,35.78
2023-05-10T18:18:53.473Z,35.76
2023-05-10T18:21:22.979Z,35.65
2023-05-10T18:23:52.805Z,35.75
2023-05-10T18:26:22.509Z,36.31
2023-05-10T18:28:55.361Z,36.75
2023-05-10T18:31:24.920Z,36.80
2023-05-10T18:33:54.410Z,36.73
2023-05-10T18:36:24.708Z,36.40
2023-05-10T18:38:53.820Z,37.43
2023-05-10T18:41:23.651Z,38.09
2023-05-10T18:43:54.650Z,37.84
2023-05-10T18:46:24.547Z,38.69
2023-05-10T18:48:54.375Z,37.72
2023-05-10T18:51:23.516Z,37.98
2023-05-10T18:53:53.109Z,38.73
2023-05-10T18:56:23.750Z,39.00
2023-05-10T18:58:54.608Z,39.18
2023-05-10T19:01:24.484Z,38.70
2023-05-10T19:03:54.125Z,39.30
2023-05-10T19:06:23.500Z,40.31
2023-05-10T19:08:52.974Z,40.69
2023-05-10T19:11:23.023Z,41.25
2023-05-10T19:13:54.150Z,41.49
2023-05-10T19:16:24.321Z,42.08
2023-05-10T19:18:54.756Z,41.83
2023-05-10T19:21:25.954Z,42.01
2023-05-10T19:23:56.888Z,42.44
2023-05-10T19:26:29.172Z,42.69
2023-05-10T19:29:07.025Z,43.21
2023-05-10T19:31:36.739Z,43.06
2023-05-10T19:34:06.694Z,43.15
2023-05-10T19:36:36.402Z,43.67
2023-05-10T19:39:05.779Z,44.48
2023-05-10T19:41:34.765Z,45.14
2023-05-10T19:44:05.216Z,45.46
2023-05-10T19:46:34.628Z,45.97
2023-05-10T19:49:04.466Z,45.44
2023-05-10T19:51:44.632Z,46.00
2023-05-10T19:54:14.173Z,45.43
2023-05-10T19:56:43.755Z,46.43
2023-05-10T19:59:14.266Z,46.63
2023-05-10T20:01:43.456Z,46.47
2023-05-10T20:04:12.905Z,46.61
2023-05-10T20:06:42.446Z,46.43
2023-05-10T20:09:13.858Z,46.58
2023-05-10T20:11:43.246Z,46.99
2023-05-10T20:14:14.955Z,49.73
2023-05-10T20:16:46.781Z,49.91
2023-05-10T20:19:17.519Z,50.12
2023-05-10T20:21:46.514Z,51.01
2023-05-10T20:24:15.431Z,51.06
2023-05-10T20:26:44.732Z,50.88
2023-05-10T20:29:17.215Z,51.97
2023-05-10T20:31:46.651Z,52.41
2023-05-10T20:34:15.550Z,53.39
2023-05-10T20:36:44.681Z,53.22
2023-05-10T20:39:17.106Z,54.55
2023-05-10T20:41:46.642Z,55.29
2023-05-10T20:44:17.257Z,57.41
2023-05-10T20:46:48.021Z,57.67
2023-05-10T20:49:17.664Z,56.69
2023-05-10T20:51:46.855Z,58.04
2023-05-10T20:54:16.119Z,62.74
2023-05-10T20:56:45.330Z,65.40
2023-05-10T20:59:14.409Z,65.81
2023-05-10T21:01:45.611Z,69.42
2023-05-10T21:04:14.783Z,69.04
2023-05-10T21:06:44.550Z,74.80
2023-05-10T21:09:13.846Z,81.82
2023-05-10T21:11:43.701Z,80.06
2023-05-10T21:14:12.998Z,81.02
2023-05-10T21:16:44.964Z,84.11
2023-05-10T21:19:17.169Z,88.09
2023-05-10T21:21:46.554Z,82.71
2023-05-10T21:24:16.782Z,80.20
2023-05-10T21:26:47.777Z,81.66
2023-05-10T21:29:23.621Z,81.08
2023-05-10T21:31:53.966Z,78.48
2023-05-10T21:34:29.274Z,81.91
2023-05-10T21:36:59.870Z,83.15
2023-05-10T21:39:29.349Z,74.15
2023-05-10T21:42:00.655Z,79.63
2023-05-10T21:44:30.850Z,82.95
2023-05-10T21:47:00.216Z,86.40
2023-05-10T21:49:30.669Z,86.56
2023-05-10T21:52:01.517Z,86.09
2023-05-10T21:54:30.850Z,86.73
2023-05-10T21:56:59.996Z,89.60
2023-05-10T21:59:29.409Z,80.24
2023-05-10T22:01:58.909Z,86.50
2023-05-10T22:04:31.025Z,85.83
2023-05-10T22:07:00.438Z,85.99
2023-05-10T22:09:48.322Z,88.96
2023-05-10T22:12:17.889Z,89.47
2023-05-10T22:14:56.533Z,81.34
2023-05-10T22:17:36.209Z,82.61
2023-05-10T22:20:08.101Z,89.29
2023-05-10T22:22:38.104Z,92.80
2023-05-10T22:25:08.493Z,90.28
2023-05-10T22:27:37.842Z,89.48
2023-05-10T22:30:09.797Z,88.03
2023-05-10T22:32:38.925Z,90.90
2023-05-10T22:35:10.413Z,91.99
2023-05-10T22:37:39.368Z,96.84
2023-05-10T22:40:10.431Z,93.53
2023-05-10T22:42:40.902Z,90.63
2023-05-10T22:45:11.063Z,89.57
2023-05-10T22:47:40.033Z,92.60
2023-05-10T22:50:15.271Z,96.72
2023-05-10T22:52:44.349Z,98.04
2023-05-10T22:55:13.450Z,96.32
2023-05-10T22:57:42.404Z,94.62
2023-05-10T23:00:12.670Z,96.07
2023-05-10T23:02:45.276Z,100.00
2023-05-10T23:05:15.988Z,100.00
2023-05-10T23:07:45.191Z,96.92
2023-05-10T23:10:14.378Z,100.00
2023-05-10T23:12:43.963Z,100.00
2023-05-10T23:15:13.264Z,100.00
2023-05-10T23:17:43.812Z,100.00
2023-05-10T23:20:16.360Z,100.00
2023-05-10T23:22:46.510Z,100.00
2023-05-10T23:25:15.680Z,99.95
2023-05-10T23:27:44.799Z,100.00
2023-05-10T23:30:14.684Z,100.00
2023-05-10T23:32:51.823Z,97.90
2023-05-10T23:35:22.676Z,98.04
2023-05-10T23:38:02.881Z,100.00
2023-05-10T23:42:03.122Z,100.00
2023-05-10T23:44:23.635Z,100.00
2023-05-10T23:46:54.199Z,100.00
2023-05-10T23:49:23.405Z,100.00
2023-05-10T23:51:55.684Z,100.00
2023-05-10T23:54:24.773Z,100.00
2023-05-10T23:56:54.125Z,100.00
2023-05-10T23:59:23.353Z,100.00
