createdAt,value
2019-02-27T00:01:23.543Z,93.40
2019-02-27T00:03:51.114Z,93.50
2019-02-27T00:06:18.496Z,93.50
2019-02-27T00:08:46.200Z,93.50
2019-02-27T00:11:13.678Z,93.50
2019-02-27T00:13:41.954Z,93.50
2019-02-27T00:16:11.128Z,93.60
2019-02-27T00:18:38.913Z,93.60
2019-02-27T00:21:10.253Z,93.70
2019-02-27T00:23:35.869Z,93.90
2019-02-27T00:26:03.611Z,93.80
2019-02-27T00:28:31.274Z,93.80
2019-02-27T00:30:58.786Z,93.70
2019-02-27T00:33:28.610Z,94.10
2019-02-27T00:35:56.079Z,94.40
2019-02-27T00:38:25.212Z,94.40
2019-02-27T00:40:52.731Z,94.20
2019-02-27T00:43:20.222Z,94.20
2019-02-27T00:45:47.881Z,94.00
2019-02-27T00:48:15.268Z,94.20
2019-02-27T00:50:43.328Z,94.30
2019-02-27T00:53:11.277Z,94.20
2019-02-27T00:55:39.553Z,94.30
2019-02-27T00:58:07.202Z,94.40
2019-02-27T01:00:38.878Z,94.30
2019-02-27T01:03:04.203Z,94.30
2019-02-27T01:05:31.705Z,94.50
2019-02-27T01:07:59.676Z,94.70
2019-02-27T01:10:27.039Z,94.60
2019-02-27T01:12:57.954Z,94.50
2019-02-27T01:15:25.614Z,94.70
2019-02-27T01:17:55.022Z,94.40
2019-02-27T01:20:22.550Z,94.30
2019-02-27T01:22:49.950Z,94.60
2019-02-27T01:25:17.560Z,94.70
2019-02-27T01:27:44.998Z,94.80
2019-02-27T01:30:12.951Z,95.00
2019-02-27T01:32:40.313Z,95.00
2019-02-27T01:35:08.541Z,95.10
2019-02-27T01:37:36.030Z,95.20
2019-02-27T01:40:04.702Z,95.40
2019-02-27T01:42:32.971Z,95.30
2019-02-27T01:45:00.848Z,95.40
2019-02-27T01:47:28.142Z,95.50
2019-02-27T01:49:55.927Z,95.50
2019-02-27T01:52:23.680Z,95.80
2019-02-27T01:54:51.017Z,96.30
2019-02-27T01:57:18.378Z,96.40
2019-02-27T01:59:50.038Z,96.30
2019-02-27T02:02:15.323Z,96.40
2019-02-27T02:04:43.250Z,96.50
2019-02-27T02:07:10.739Z,96.40
2019-02-27T02:09:39.020Z,96.20
2019-02-27T02:12:18.570Z,96.10
2019-02-27T02:14:59.593Z,96.30
2019-02-27T02:18:04.440Z,96.10
2019-02-27T02:21:13.392Z,95.90
2019-02-27T02:24:07.898Z,95.90
2019-02-27T02:26:55.525Z,95.80
2019-02-27T02:30:01.064Z,96.20
2019-02-27T02:33:05.426Z,96.20
2019-02-27T02:36:03.935Z,95.90
2019-02-27T02:39:01.234Z,95.80
2019-02-27T02:41:47.917Z,95.70
2019-02-27T02:44:36.766Z,95.50
2019-02-27T02:47:27.463Z,95.60
2019-02-27T02:50:35.456Z,95.80
2019-02-27T02:53:30.142Z,95.70
2019-02-27T02:56:14.847Z,95.50
2019-02-27T02:59:24.240Z,95.70
2019-02-27T03:01:58.113Z,95.70
2019-02-27T03:04:54.043Z,96.40
2019-02-27T03:07:55.679Z,96.30
2019-02-27T03:10:53.524Z,96.40
2019-02-27T03:13:30.847Z,96.40
2019-02-27T03:16:58.270Z,96.60
2019-02-27T03:20:00.555Z,96.60
2019-02-27T03:22:52.738Z,97.00
2019-02-27T03:26:00.553Z,96.90
2019-02-27T03:29:04.811Z,97.00
2019-02-27T03:32:00.252Z,96.90
2019-02-27T03:34:51.395Z,97.40
2019-02-27T03:37:50.258Z,97.20
2019-02-27T03:41:02.631Z,97.20
2019-02-27T03:44:20.768Z,97.30
2019-02-27T03:47:25.939Z,97.10
2019-02-27T03:50:50.904Z,96.90
2019-02-27T03:53:49.214Z,96.90
2019-02-27T03:56:51.195Z,97.10
2019-02-27T03:59:57.284Z,97.20
2019-02-27T04:02:42.994Z,97.10
2019-02-27T04:05:56.827Z,97.10
2019-02-27T04:08:43.866Z,97.10
2019-02-27T04:11:09.558Z,97.20
2019-02-27T04:13:37.575Z,97.10
2019-02-27T04:16:05.916Z,97.00
2019-02-27T04:18:32.341Z,96.80
2019-02-27T04:20:59.882Z,96.70
2019-02-27T04:23:27.482Z,96.80
2019-02-27T04:25:54.866Z,96.60
2019-02-27T04:28:22.252Z,96.60
2019-02-27T04:30:51.402Z,96.80
2019-02-27T04:33:22.897Z,96.90
2019-02-27T04:35:48.843Z,97.20
2019-02-27T04:38:16.322Z,97.40
2019-02-27T04:40:44.159Z,97.60
2019-02-27T04:43:12.797Z,97.80
2019-02-27T04:45:40.129Z,97.90
2019-02-27T04:48:07.575Z,97.80
2019-02-27T04:50:34.941Z,97.80
2019-02-27T04:53:02.218Z,97.90
2019-02-27T04:55:29.570Z,97.80
2019-02-27T04:57:57.491Z,97.60
2019-02-27T05:00:26.244Z,97.50
2019-02-27T05:02:54.372Z,97.40
2019-02-27T05:05:22.383Z,97.30
2019-02-27T05:07:54.139Z,97.30
2019-02-27T05:10:19.163Z,97.20
2019-02-27T05:12:48.175Z,97.20
2019-02-27T05:15:16.616Z,97.10
2019-02-27T05:17:44.019Z,97.30
2019-02-27T05:20:12.489Z,97.40
2019-02-27T05:22:40.038Z,97.30
2019-02-27T05:25:07.453Z,97.20
2019-02-27T05:27:34.899Z,97.30
2019-02-27T05:30:02.330Z,97.30
2019-02-27T05:32:29.956Z,97.20
2019-02-27T05:34:57.335Z,97.40
2019-02-27T05:37:24.984Z,97.50
2019-02-27T05:39:52.375Z,97.50
2019-02-27T05:42:19.740Z,97.50
2019-02-27T05:44:47.383Z,97.50
2019-02-27T05:47:15.169Z,97.50
2019-02-27T05:49:42.819Z,97.40
2019-02-27T05:52:11.845Z,97.40
2019-02-27T05:54:39.666Z,97.50
2019-02-27T05:57:07.069Z,97.30
2019-02-27T05:59:34.965Z,97.30
2019-02-27T06:02:02.287Z,97.20
2019-02-27T06:04:29.994Z,97.20
2019-02-27T06:06:57.864Z,97.10
2019-02-27T06:09:25.218Z,97.10
2019-02-27T06:11:52.566Z,97.00
2019-02-27T06:14:21.500Z,96.90
2019-02-27T06:16:49.591Z,96.90
2019-02-27T06:19:17.334Z,96.80
2019-02-27T06:21:44.994Z,96.90
2019-02-27T06:24:12.814Z,96.90
2019-02-27T06:26:40.322Z,96.90
2019-02-27T06:29:07.633Z,96.80
2019-02-27T06:31:39.318Z,96.80
2019-02-27T06:34:04.618Z,96.70
2019-02-27T06:36:31.956Z,96.70
2019-02-27T06:39:00.310Z,96.70
2019-02-27T06:41:28.361Z,96.60
2019-02-27T06:43:55.704Z,96.80
2019-02-27T06:46:23.477Z,96.80
2019-02-27T06:48:50.926Z,96.80
2019-02-27T06:51:18.537Z,96.80
2019-02-27T06:53:46.107Z,96.80
2019-02-27T06:56:13.554Z,96.80
2019-02-27T06:58:41.182Z,96.80
2019-02-27T07:01:09.663Z,96.70
2019-02-27T07:03:37.867Z,96.70
2019-02-27T07:06:05.347Z,96.60
2019-02-27T07:08:32.805Z,96.60
2019-02-27T07:11:10.307Z,96.60
2019-02-27T07:13:30.054Z,96.60
2019-02-27T07:15:57.433Z,96.60
2019-02-27T07:18:24.842Z,96.60
2019-02-27T07:20:52.441Z,96.40
2019-02-27T07:23:23.613Z,96.80
2019-02-27T07:25:49.533Z,96.40
2019-02-27T07:28:16.998Z,96.60
2019-02-27T07:30:44.448Z,96.70
2019-02-27T07:33:11.828Z,96.70
2019-02-27T07:35:39.300Z,96.60
2019-02-27T07:38:06.807Z,96.50
2019-02-27T07:40:34.217Z,96.50
2019-02-27T07:43:03.276Z,96.40
2019-02-27T07:45:31.135Z,96.40
2019-02-27T07:47:58.559Z,96.40
2019-02-27T07:50:26.062Z,96.50
2019-02-27T07:52:53.548Z,96.40
2019-02-27T07:55:22.951Z,96.30
2019-02-27T07:57:50.942Z,96.60
2019-02-27T08:00:18.468Z,96.20
2019-02-27T08:02:46.000Z,96.20
2019-02-27T08:05:13.562Z,96.00
2019-02-27T08:07:41.221Z,95.90
2019-02-27T08:10:11.682Z,95.80
2019-02-27T08:12:39.090Z,95.80
2019-02-27T08:15:08.099Z,95.90
2019-02-27T08:17:35.542Z,95.70
2019-02-27T08:20:03.110Z,95.70
2019-02-27T08:22:30.500Z,95.60
2019-02-27T08:24:58.450Z,95.30
2019-02-27T08:27:25.812Z,94.60
2019-02-27T08:29:53.252Z,94.20
2019-02-27T08:32:21.078Z,93.90
2019-02-27T08:34:48.774Z,93.20
2019-02-27T08:37:16.403Z,93.30
2019-02-27T08:39:43.889Z,93.00
2019-02-27T08:42:11.595Z,92.70
2019-02-27T08:44:39.261Z,92.90
2019-02-27T08:47:07.774Z,93.40
2019-02-27T08:49:36.462Z,93.40
2019-02-27T08:52:03.852Z,93.50
2019-02-27T08:54:33.034Z,93.70
2019-02-27T08:57:00.796Z,93.80
2019-02-27T08:59:28.163Z,93.80
2019-02-27T09:01:56.489Z,93.70
2019-02-27T09:04:24.222Z,93.70
2019-02-27T09:06:51.658Z,93.40
2019-02-27T09:09:19.085Z,93.10
2019-02-27T09:11:46.552Z,92.90
2019-02-27T09:14:13.901Z,92.30
2019-02-27T09:16:41.248Z,91.60
2019-02-27T09:19:09.446Z,91.00
2019-02-27T09:21:37.583Z,89.60
2019-02-27T09:24:04.999Z,89.00
2019-02-27T09:26:36.010Z,86.60
2019-02-27T09:29:01.904Z,87.50
2019-02-27T09:31:29.406Z,83.60
2019-02-27T09:33:56.820Z,83.50
2019-02-27T09:36:24.295Z,81.90
2019-02-27T09:38:51.651Z,80.50
2019-02-27T09:41:19.122Z,78.20
2019-02-27T09:43:46.488Z,78.60
2019-02-27T09:46:13.829Z,76.40
2019-02-27T09:48:41.446Z,76.40
2019-02-27T09:51:08.876Z,76.20
2019-02-27T09:53:36.836Z,74.70
2019-02-27T09:56:04.888Z,72.10
2019-02-27T09:58:32.583Z,73.50
2019-02-27T10:01:21.417Z,71.30
2019-02-27T10:03:48.810Z,72.00
2019-02-27T10:06:16.460Z,71.80
2019-02-27T10:08:43.835Z,71.00
2019-02-27T10:11:11.205Z,69.10
2019-02-27T10:13:38.779Z,69.00
2019-02-27T10:16:06.473Z,68.80
2019-02-27T10:18:33.890Z,67.80
2019-02-27T10:21:01.227Z,67.80
2019-02-27T10:23:31.188Z,66.30
2019-02-27T10:25:57.994Z,64.00
2019-02-27T10:28:25.449Z,65.80
2019-02-27T10:30:52.942Z,65.60
2019-02-27T10:33:20.368Z,65.50
2019-02-27T10:35:47.915Z,64.80
2019-02-27T10:38:15.608Z,64.80
2019-02-27T10:40:45.937Z,63.10
2019-02-27T10:43:12.537Z,63.60
2019-02-27T10:45:42.106Z,62.80
2019-02-27T10:48:09.467Z,60.20
2019-02-27T10:50:36.824Z,60.40
2019-02-27T10:53:04.476Z,60.00
2019-02-27T10:55:32.298Z,61.40
2019-02-27T10:57:59.931Z,59.10
2019-02-27T11:00:30.083Z,60.00
2019-02-27T11:02:57.499Z,58.80
2019-02-27T11:05:25.463Z,57.10
2019-02-27T11:07:53.745Z,58.50
2019-02-27T11:10:21.838Z,58.50
2019-02-27T11:12:49.501Z,56.80
2019-02-27T11:15:17.554Z,58.40
2019-02-27T11:17:45.398Z,56.30
2019-02-27T11:20:13.733Z,56.10
2019-02-27T11:22:42.123Z,56.40
2019-02-27T11:25:12.014Z,58.00
2019-02-27T11:27:39.754Z,56.80
2019-02-27T11:30:10.811Z,55.50
2019-02-27T11:32:38.804Z,54.80
2019-02-27T11:35:06.237Z,54.90
2019-02-27T11:37:33.630Z,54.00
2019-02-27T11:40:01.074Z,54.80
2019-02-27T11:42:29.039Z,54.60
2019-02-27T11:44:57.798Z,52.00
2019-02-27T11:47:25.459Z,52.70
2019-02-27T11:49:53.298Z,52.20
2019-02-27T11:52:20.772Z,51.90
2019-02-27T11:54:48.217Z,52.10
2019-02-27T11:57:15.661Z,51.60
2019-02-27T11:59:46.724Z,52.30
2019-02-27T12:02:12.601Z,50.70
2019-02-27T12:04:40.345Z,51.30
2019-02-27T12:07:08.024Z,51.90
2019-02-27T12:09:35.850Z,51.80
2019-02-27T12:12:04.274Z,50.50
2019-02-27T12:14:32.214Z,50.60
2019-02-27T12:16:59.534Z,50.60
2019-02-27T12:19:26.982Z,50.40
2019-02-27T12:21:54.401Z,50.20
2019-02-27T12:24:22.246Z,51.90
2019-02-27T12:26:49.993Z,50.30
2019-02-27T12:29:17.389Z,51.00
2019-02-27T12:31:47.912Z,49.50
2019-02-27T12:34:14.088Z,50.00
2019-02-27T12:36:41.489Z,48.90
2019-02-27T12:39:08.837Z,48.60
2019-02-27T12:41:36.294Z,49.60
2019-02-27T12:44:03.676Z,49.40
2019-02-27T12:46:31.862Z,49.20
2019-02-27T12:49:00.658Z,49.50
2019-02-27T12:51:28.049Z,48.30
2019-02-27T12:53:55.489Z,49.90
2019-02-27T12:56:22.898Z,47.40
2019-02-27T12:58:50.246Z,47.70
2019-02-27T13:01:17.649Z,47.80
2019-02-27T13:03:45.408Z,48.00
2019-02-27T13:06:12.721Z,48.90
2019-02-27T13:08:40.325Z,46.60
2019-02-27T13:11:08.031Z,46.80
2019-02-27T13:13:36.050Z,46.10
2019-02-27T13:16:03.683Z,45.80
2019-02-27T13:18:32.099Z,46.20
2019-02-27T13:21:00.176Z,47.30
2019-02-27T13:23:27.543Z,47.70
2019-02-27T13:25:57.459Z,47.10
2019-02-27T13:28:24.476Z,46.50
2019-02-27T13:30:51.937Z,46.10
2019-02-27T13:33:19.356Z,44.70
2019-02-27T13:35:47.205Z,46.20
2019-02-27T13:38:17.704Z,46.20
2019-02-27T13:40:43.836Z,45.20
2019-02-27T13:43:11.237Z,44.50
2019-02-27T13:45:38.702Z,44.50
2019-02-27T13:48:06.184Z,44.10
2019-02-27T13:50:33.894Z,43.60
2019-02-27T13:53:01.482Z,42.70
2019-02-27T13:55:28.941Z,44.20
2019-02-27T13:57:59.197Z,42.20
2019-02-27T14:00:28.999Z,42.80
2019-02-27T14:02:56.419Z,43.20
2019-02-27T14:05:23.952Z,43.10
2019-02-27T14:07:51.412Z,40.90
2019-02-27T14:10:20.665Z,41.60
2019-02-27T14:12:48.295Z,41.10
2019-02-27T14:15:16.328Z,41.60
2019-02-27T14:17:43.867Z,40.60
2019-02-27T14:20:13.882Z,40.50
2019-02-27T14:22:41.898Z,40.00
2019-02-27T14:25:11.333Z,39.40
2019-02-27T14:27:38.938Z,40.50
2019-02-27T14:30:08.956Z,40.30
2019-02-27T14:32:36.670Z,39.80
2019-02-27T14:35:04.066Z,39.80
2019-02-27T14:37:31.423Z,39.70
2019-02-27T14:40:03.901Z,39.60
2019-02-27T14:42:29.055Z,38.50
2019-02-27T14:44:56.664Z,39.60
2019-02-27T14:47:24.019Z,38.80
2019-02-27T14:49:51.350Z,39.90
2019-02-27T14:52:19.112Z,38.40
2019-02-27T14:54:46.577Z,37.70
2019-02-27T14:57:16.043Z,37.90
2019-02-27T14:59:43.307Z,37.90
2019-02-27T15:02:10.739Z,37.10
2019-02-27T15:04:38.091Z,37.30
2019-02-27T15:07:05.559Z,36.20
2019-02-27T15:09:35.969Z,36.20
2019-02-27T15:12:02.783Z,35.90
2019-02-27T15:14:31.083Z,36.50
2019-02-27T15:16:59.032Z,35.90
2019-02-27T15:19:26.901Z,36.70
2019-02-27T15:21:55.665Z,36.40
2019-02-27T15:24:23.246Z,36.70
2019-02-27T15:26:51.208Z,35.50
2019-02-27T15:29:18.609Z,36.00
2019-02-27T15:31:46.285Z,35.70
2019-02-27T15:34:13.681Z,35.30
2019-02-27T15:36:41.020Z,35.80
2019-02-27T15:39:08.957Z,35.80
2019-02-27T15:41:36.349Z,35.50
2019-02-27T15:44:03.743Z,35.10
2019-02-27T15:46:31.056Z,35.50
2019-02-27T15:49:00.365Z,36.00
2019-02-27T15:51:28.520Z,35.90
2019-02-27T15:53:57.831Z,35.30
2019-02-27T15:56:25.240Z,35.60
2019-02-27T15:58:52.995Z,35.50
2019-02-27T16:01:20.874Z,36.10
2019-02-27T16:03:48.391Z,36.00
2019-02-27T16:06:16.380Z,35.90
2019-02-27T16:08:47.828Z,35.30
2019-02-27T16:11:16.538Z,36.20
2019-02-27T16:13:44.618Z,36.40
2019-02-27T16:16:12.347Z,36.30
2019-02-27T16:18:39.748Z,37.00
2019-02-27T16:21:07.866Z,37.10
2019-02-27T16:23:37.560Z,37.60
2019-02-27T16:26:04.965Z,38.00
2019-02-27T16:28:32.298Z,38.40
2019-02-27T16:30:59.742Z,39.00
2019-02-27T16:33:28.546Z,39.70
2019-02-27T16:35:56.013Z,40.10
2019-02-27T16:38:23.845Z,40.50
2019-02-27T16:40:52.626Z,40.90
2019-02-27T16:43:21.074Z,41.30
2019-02-27T16:45:48.563Z,41.60
2019-02-27T16:48:16.009Z,41.70
2019-02-27T16:50:45.568Z,42.50
2019-02-27T16:53:16.233Z,43.00
2019-02-27T16:55:42.378Z,43.50
2019-02-27T16:58:09.812Z,43.50
2019-02-27T17:00:37.642Z,44.10
2019-02-27T17:03:05.797Z,44.50
2019-02-27T17:05:33.135Z,45.00
2019-02-27T17:08:02.412Z,45.50
2019-02-27T17:10:30.043Z,45.40
2019-02-27T17:12:57.610Z,46.50
2019-02-27T17:15:25.033Z,46.80
2019-02-27T17:17:53.239Z,47.70
2019-02-27T17:20:23.913Z,48.90
2019-02-27T17:22:51.573Z,49.60
2019-02-27T17:25:18.878Z,50.30
2019-02-27T17:27:49.849Z,50.80
2019-02-27T17:30:20.339Z,51.60
2019-02-27T17:32:47.962Z,52.40
2019-02-27T17:35:15.291Z,52.90
2019-02-27T17:37:43.029Z,53.10
2019-02-27T17:40:11.064Z,53.10
2019-02-27T17:42:38.838Z,53.60
2019-02-27T17:45:09.997Z,54.30
2019-02-27T17:47:36.582Z,55.30
2019-02-27T17:50:04.310Z,56.00
2019-02-27T17:52:31.894Z,56.80
2019-02-27T17:54:59.310Z,57.30
2019-02-27T17:57:26.742Z,57.40
2019-02-27T17:59:54.750Z,57.60
2019-02-27T18:02:22.211Z,58.10
2019-02-27T18:04:53.589Z,58.40
2019-02-27T18:07:19.405Z,59.00
2019-02-27T18:09:47.057Z,59.40
2019-02-27T18:12:15.114Z,59.80
2019-02-27T18:14:45.456Z,60.00
2019-02-27T18:17:11.873Z,60.30
2019-02-27T18:19:39.369Z,61.00
2019-02-27T18:22:07.007Z,61.30
2019-02-27T18:24:34.654Z,61.90
2019-02-27T18:27:02.475Z,62.40
2019-02-27T18:29:29.927Z,62.60
2019-02-27T18:31:58.734Z,63.00
2019-02-27T18:34:26.947Z,63.60
2019-02-27T18:36:54.669Z,63.80
2019-02-27T18:39:22.102Z,64.20
2019-02-27T18:41:49.621Z,64.70
2019-02-27T18:44:17.042Z,65.10
2019-02-27T18:46:44.472Z,65.80
2019-02-27T18:49:11.885Z,66.40
2019-02-27T18:51:40.092Z,67.00
2019-02-27T18:54:07.397Z,67.20
2019-02-27T18:56:36.837Z,67.70
2019-02-27T18:59:04.520Z,68.00
2019-02-27T19:01:31.925Z,68.30
2019-02-27T19:04:01.277Z,68.20
2019-02-27T19:06:28.904Z,68.60
2019-02-27T19:08:59.508Z,68.70
2019-02-27T19:11:25.777Z,68.60
2019-02-27T19:13:53.582Z,68.60
2019-02-27T19:16:21.467Z,68.50
2019-02-27T19:18:49.022Z,68.30
2019-02-27T19:21:16.869Z,68.40
2019-02-27T19:23:44.470Z,68.60
2019-02-27T19:26:13.203Z,69.20
2019-02-27T19:28:40.948Z,69.60
2019-02-27T19:31:08.738Z,69.70
2019-02-27T19:33:36.568Z,69.90
2019-02-27T19:36:04.078Z,70.60
2019-02-27T19:38:31.439Z,70.90
2019-02-27T19:41:01.322Z,72.10
2019-02-27T19:43:28.398Z,73.20
2019-02-27T19:45:55.854Z,73.30
2019-02-27T19:48:23.217Z,73.00
2019-02-27T19:50:51.206Z,73.10
2019-02-27T19:53:18.590Z,72.80
2019-02-27T19:55:46.028Z,73.00
2019-02-27T19:58:16.996Z,72.80
2019-02-27T20:00:48.140Z,72.90
2019-02-27T20:03:11.956Z,73.00
2019-02-27T20:05:39.359Z,73.60
2019-02-27T20:08:09.810Z,75.00
2019-02-27T20:10:36.196Z,77.10
2019-02-27T20:13:03.755Z,78.90
2019-02-27T20:15:31.374Z,79.50
2019-02-27T20:17:58.967Z,79.70
2019-02-27T20:20:26.447Z,79.30
2019-02-27T20:22:54.802Z,78.70
2019-02-27T20:25:23.063Z,78.40
2019-02-27T20:27:50.634Z,78.60
2019-02-27T20:30:18.434Z,78.70
2019-02-27T20:32:46.218Z,78.80
2019-02-27T20:35:13.688Z,78.50
2019-02-27T20:37:41.371Z,78.60
2019-02-27T20:40:09.507Z,78.80
2019-02-27T20:42:37.018Z,78.70
2019-02-27T20:45:08.618Z,78.90
2019-02-27T20:47:35.998Z,78.70
2019-02-27T20:50:03.856Z,78.50
2019-02-27T20:52:31.318Z,78.80
2019-02-27T20:55:00.036Z,78.90
2019-02-27T20:57:27.969Z,78.90
2019-02-27T21:00:00.653Z,78.90
2019-02-27T21:02:24.703Z,79.10
2019-02-27T21:04:52.370Z,79.50
2019-02-27T21:07:22.464Z,79.60
2019-02-27T21:09:49.135Z,79.50
2019-02-27T21:12:16.467Z,79.40
2019-02-27T21:14:44.634Z,79.50
2019-02-27T21:17:12.134Z,79.60
2019-02-27T21:19:39.585Z,79.50
2019-02-27T21:22:06.944Z,79.20
2019-02-27T21:24:37.356Z,79.20
2019-02-27T21:27:04.530Z,79.20
2019-02-27T21:29:32.301Z,79.10
2019-02-27T21:32:01.601Z,79.40
2019-02-27T21:34:29.180Z,79.60
2019-02-27T21:36:56.538Z,80.10
2019-02-27T21:39:25.254Z,80.40
2019-02-27T21:41:53.431Z,80.40
2019-02-27T21:44:25.485Z,80.00
2019-02-27T21:46:50.457Z,80.40
2019-02-27T21:49:17.805Z,82.00
2019-02-27T21:51:48.101Z,81.90
2019-02-27T21:54:15.841Z,81.60
2019-02-27T21:56:43.289Z,81.30
2019-02-27T21:59:10.639Z,81.00
2019-02-27T22:01:38.107Z,80.90
2019-02-27T22:04:05.629Z,80.80
2019-02-27T22:06:32.923Z,80.50
2019-02-27T22:09:00.262Z,80.40
2019-02-27T22:11:28.131Z,80.50
2019-02-27T22:13:55.910Z,80.80
2019-02-27T22:16:23.633Z,81.30
2019-02-27T22:18:51.067Z,81.40
2019-02-27T22:21:18.618Z,81.50
2019-02-27T22:23:46.069Z,81.70
2019-02-27T22:26:13.566Z,81.90
2019-02-27T22:28:40.978Z,82.00
2019-02-27T22:31:08.393Z,82.30
2019-02-27T22:33:35.713Z,82.30
2019-02-27T22:36:03.359Z,82.50
2019-02-27T22:38:31.102Z,82.80
2019-02-27T22:40:58.467Z,83.40
2019-02-27T22:43:25.858Z,83.20
2019-02-27T22:45:53.335Z,83.40
2019-02-27T22:48:21.073Z,83.70
2019-02-27T22:50:48.489Z,84.40
2019-02-27T22:53:15.922Z,84.50
2019-02-27T22:55:44.565Z,84.70
2019-02-27T22:58:12.145Z,84.90
2019-02-27T23:00:56.662Z,85.10
2019-02-27T23:03:24.716Z,85.30
2019-02-27T23:05:52.193Z,85.50
2019-02-27T23:08:22.979Z,85.70
2019-02-27T23:10:49.284Z,85.30
2019-02-27T23:13:17.043Z,85.90
2019-02-27T23:15:44.382Z,86.00
2019-02-27T23:18:12.149Z,86.90
2019-02-27T23:20:40.009Z,86.90
2019-02-27T23:23:07.794Z,87.10
2019-02-27T23:25:35.540Z,86.90
2019-02-27T23:28:02.965Z,87.20
2019-02-27T23:30:30.434Z,87.40
2019-02-27T23:32:59.416Z,87.60
2019-02-27T23:35:26.950Z,87.90
2019-02-27T23:37:54.676Z,88.00
2019-02-27T23:40:22.147Z,88.00
2019-02-27T23:42:49.709Z,88.30
2019-02-27T23:45:17.204Z,88.60
2019-02-27T23:47:44.628Z,88.40
2019-02-27T23:50:12.149Z,88.80
2019-02-27T23:52:39.535Z,88.60
2019-02-27T23:55:07.182Z,88.90
2019-02-27T23:57:36.825Z,89.20
