createdAt,value
2023-05-06T00:01:15.116Z,99.90
2023-05-06T00:03:42.543Z,99.90
2023-05-06T00:06:09.590Z,99.90
2023-05-06T00:08:36.718Z,99.90
2023-05-06T00:11:03.557Z,99.90
2023-05-06T00:13:30.529Z,99.90
2023-05-06T00:15:57.476Z,99.90
2023-05-06T00:20:56.432Z,99.90
2023-05-06T00:23:23.314Z,99.90
2023-05-06T00:25:50.221Z,99.90
2023-05-06T00:28:17.072Z,99.90
2023-05-06T00:30:44.083Z,99.90
2023-05-06T00:33:11.007Z,99.90
2023-05-06T00:35:37.899Z,99.90
2023-05-06T00:38:13.606Z,99.90
2023-05-06T00:40:40.750Z,99.90
2023-05-06T00:43:07.563Z,99.90
2023-05-06T00:45:34.930Z,99.90
2023-05-06T00:48:02.787Z,99.90
2023-05-06T00:50:31.057Z,99.90
2023-05-06T00:52:59.257Z,99.90
2023-05-06T00:55:26.683Z,99.90
2023-05-06T00:57:54.295Z,99.90
2023-05-06T01:00:21.934Z,99.90
2023-05-06T01:02:49.360Z,99.90
2023-05-06T01:05:18.573Z,99.90
2023-05-06T01:07:56.992Z,99.90
2023-05-06T01:10:38.795Z,99.90
2023-05-06T01:13:28.749Z,99.90
2023-05-06T01:15:59.412Z,99.90
2023-05-06T01:21:02.086Z,99.90
2023-05-06T01:23:28.942Z,99.90
2023-05-06T01:25:55.851Z,99.90
2023-05-06T01:28:22.750Z,99.90
2023-05-06T01:30:52.647Z,99.90
2023-05-06T01:33:24.717Z,99.90
2023-05-06T01:36:30.705Z,99.90
2023-05-06T01:39:16.685Z,99.90
2023-05-06T01:41:44.398Z,99.90
2023-05-06T01:44:12.460Z,99.90
2023-05-06T01:46:39.760Z,99.90
2023-05-06T01:49:10.622Z,99.90
2023-05-06T01:51:38.416Z,99.90
2023-05-06T01:54:05.338Z,99.90
2023-05-06T01:56:32.227Z,99.90
2023-05-06T01:58:59.928Z,99.90
2023-05-06T02:01:27.091Z,99.90
2023-05-06T02:03:54.067Z,99.90
2023-05-06T02:06:21.248Z,99.90
2023-05-06T02:08:48.560Z,99.90
2023-05-06T02:11:15.594Z,99.90
2023-05-06T02:13:42.426Z,99.90
2023-05-06T02:16:09.310Z,99.90
2023-05-06T02:18:36.226Z,99.90
2023-05-06T02:21:03.433Z,99.90
2023-05-06T02:23:30.785Z,99.90
2023-05-06T02:25:59.043Z,99.90
2023-05-06T02:28:26.156Z,99.90
2023-05-06T02:30:57.609Z,99.90
2023-05-06T02:33:24.752Z,99.90
2023-05-06T02:35:51.721Z,99.90
2023-05-06T02:38:19.744Z,99.90
2023-05-06T02:40:46.626Z,99.90
2023-05-06T02:43:13.499Z,99.90
2023-05-06T02:45:40.435Z,99.90
2023-05-06T02:48:07.404Z,99.90
2023-05-06T02:50:36.363Z,99.90
2023-05-06T02:53:03.318Z,99.90
2023-05-06T02:55:30.223Z,99.90
2023-05-06T02:57:57.093Z,99.90
2023-05-06T03:00:24.056Z,99.90
2023-05-06T03:02:50.926Z,99.90
2023-05-06T03:05:18.111Z,99.90
2023-05-06T03:07:44.928Z,99.90
2023-05-06T03:10:11.788Z,99.90
2023-05-06T03:12:38.776Z,99.90
2023-05-06T03:15:06.470Z,99.90
2023-05-06T03:17:33.404Z,99.90
2023-05-06T03:20:00.289Z,99.90
2023-05-06T03:22:27.094Z,99.90
2023-05-06T03:24:53.918Z,99.90
2023-05-06T03:27:20.949Z,99.90
2023-05-06T03:29:47.804Z,99.90
2023-05-06T03:32:14.644Z,99.90
2023-05-06T03:34:41.508Z,99.90
2023-05-06T03:37:08.303Z,99.90
2023-05-06T03:39:35.215Z,99.90
2023-05-06T03:42:02.495Z,99.90
2023-05-06T03:44:29.404Z,99.90
2023-05-06T03:46:56.267Z,99.90
2023-05-06T03:49:23.116Z,99.90
2023-05-06T03:51:50.226Z,99.90
2023-05-06T03:54:17.138Z,99.90
2023-05-06T03:56:43.952Z,99.90
2023-05-06T03:59:11.040Z,99.90
2023-05-06T04:01:37.943Z,99.90
2023-05-06T04:04:05.165Z,99.90
2023-05-06T04:06:32.188Z,99.90
2023-05-06T04:08:59.070Z,99.90
2023-05-06T04:11:26.672Z,99.90
2023-05-06T04:13:54.272Z,99.90
2023-05-06T04:16:21.281Z,99.90
2023-05-06T04:18:49.602Z,99.90
2023-05-06T04:21:16.537Z,99.90
2023-05-06T04:23:43.372Z,99.90
2023-05-06T04:26:11.089Z,99.90
2023-05-06T04:28:38.017Z,99.90
2023-05-06T04:31:05.124Z,99.90
2023-05-06T04:33:32.965Z,99.90
2023-05-06T04:36:00.536Z,99.90
2023-05-06T04:38:30.670Z,99.90
2023-05-06T04:40:57.878Z,99.90
2023-05-06T04:43:28.378Z,99.90
2023-05-06T04:45:55.427Z,99.90
2023-05-06T04:48:22.826Z,99.90
2023-05-06T04:50:51.148Z,99.90
2023-05-06T04:53:18.055Z,99.90
2023-05-06T04:55:44.992Z,99.90
2023-05-06T04:58:11.791Z,99.90
2023-05-06T05:00:38.808Z,99.90
2023-05-06T05:03:05.877Z,99.90
2023-05-06T05:05:34.600Z,99.90
2023-05-06T05:08:01.513Z,99.90
2023-05-06T05:10:28.384Z,99.90
2023-05-06T05:12:55.220Z,99.90
2023-05-06T05:15:22.140Z,99.90
2023-05-06T05:17:50.034Z,99.90
2023-05-06T05:20:16.971Z,99.90
2023-05-06T05:22:43.791Z,99.90
2023-05-06T05:25:10.788Z,99.90
2023-05-06T05:27:37.928Z,99.90
2023-05-06T05:30:05.232Z,99.90
2023-05-06T05:32:32.135Z,99.90
2023-05-06T05:34:58.974Z,99.90
2023-05-06T05:37:25.788Z,99.90
2023-05-06T05:39:52.692Z,99.90
2023-05-06T05:42:20.176Z,99.90
2023-05-06T05:44:47.015Z,99.90
2023-05-06T05:47:14.807Z,99.90
2023-05-06T05:49:41.645Z,99.90
2023-05-06T05:52:09.935Z,99.90
2023-05-06T05:54:36.813Z,99.90
2023-05-06T05:57:03.835Z,99.90
2023-05-06T05:59:30.724Z,99.90
2023-05-06T06:01:57.606Z,99.90
2023-05-06T06:04:24.462Z,99.90
2023-05-06T06:06:51.635Z,99.90
2023-05-06T06:09:18.445Z,99.90
2023-05-06T06:11:45.422Z,99.90
2023-05-06T06:14:12.224Z,99.90
2023-05-06T06:16:39.148Z,99.90
2023-05-06T06:19:06.686Z,99.90
2023-05-06T06:21:33.623Z,99.90
2023-05-06T06:24:00.739Z,99.90
2023-05-06T06:26:27.598Z,99.90
2023-05-06T06:28:54.493Z,99.90
2023-05-06T06:31:21.356Z,99.90
2023-05-06T06:33:48.189Z,99.90
2023-05-06T06:36:15.101Z,99.90
2023-05-06T06:38:42.009Z,99.90
2023-05-06T06:41:09.436Z,99.90
2023-05-06T06:43:36.301Z,99.90
2023-05-06T06:46:03.153Z,99.90
2023-05-06T06:48:30.088Z,99.90
2023-05-06T06:50:56.913Z,99.90
2023-05-06T06:53:24.412Z,99.90
2023-05-06T06:55:51.295Z,99.90
2023-05-06T06:58:18.196Z,99.90
2023-05-06T07:00:45.033Z,99.90
2023-05-06T07:03:11.875Z,99.90
2023-05-06T07:05:38.696Z,99.90
2023-05-06T07:08:05.804Z,99.90
2023-05-06T07:10:32.728Z,99.90
2023-05-06T07:12:59.673Z,99.90
2023-05-06T07:15:26.526Z,99.90
2023-05-06T07:17:53.488Z,99.90
2023-05-06T07:20:20.366Z,99.90
2023-05-06T07:22:47.254Z,99.90
2023-05-06T07:25:14.613Z,99.90
2023-05-06T07:27:41.465Z,99.90
2023-05-06T07:30:08.759Z,99.90
2023-05-06T07:32:36.126Z,99.90
2023-05-06T07:35:03.777Z,99.90
2023-05-06T07:37:30.647Z,99.90
2023-05-06T07:39:58.336Z,99.90
2023-05-06T07:42:25.431Z,99.90
2023-05-06T07:44:52.279Z,99.90
2023-05-06T07:47:31.483Z,99.90
2023-05-06T07:50:00.053Z,99.90
2023-05-06T07:52:27.785Z,99.90
2023-05-06T07:54:54.679Z,99.90
2023-05-06T07:57:21.661Z,99.90
2023-05-06T07:59:50.092Z,99.90
2023-05-06T08:02:17.290Z,99.90
2023-05-06T08:04:45.177Z,99.90
2023-05-06T08:07:12.151Z,99.90
2023-05-06T08:09:38.974Z,99.90
2023-05-06T08:12:05.981Z,99.90
2023-05-06T08:14:32.996Z,99.90
2023-05-06T08:17:00.006Z,99.90
2023-05-06T08:19:27.089Z,99.90
2023-05-06T08:21:54.273Z,99.90
2023-05-06T08:24:21.190Z,99.90
2023-05-06T08:26:48.021Z,99.90
2023-05-06T08:29:14.879Z,99.90
2023-05-06T08:31:41.797Z,99.90
2023-05-06T08:34:08.782Z,99.90
2023-05-06T08:36:35.686Z,99.90
2023-05-06T08:39:02.556Z,99.90
2023-05-06T08:41:31.374Z,99.90
2023-05-06T08:44:01.345Z,99.90
2023-05-06T08:46:30.986Z,99.90
2023-05-06T08:48:59.174Z,99.90
2023-05-06T08:51:32.642Z,99.90
2023-05-06T08:54:03.908Z,99.90
2023-05-06T08:56:33.944Z,99.90
2023-05-06T08:59:01.554Z,99.90
2023-05-06T09:01:29.011Z,99.90
2023-05-06T09:03:57.326Z,99.90
2023-05-06T09:06:25.214Z,99.90
2023-05-06T09:08:52.154Z,99.90
2023-05-06T09:11:28.649Z,99.90
2023-05-06T09:14:30.993Z,99.90
2023-05-06T09:16:58.520Z,1.00
2023-05-06T09:19:25.876Z,1.00
2023-05-06T09:21:52.787Z,1.00
2023-05-06T09:24:21.003Z,1.00
2023-05-06T09:26:47.984Z,1.00
2023-05-06T09:29:14.977Z,1.00
2023-05-06T09:31:46.756Z,1.00
2023-05-06T09:34:14.951Z,1.00
2023-05-06T09:36:42.089Z,1.00
2023-05-06T09:39:10.263Z,1.00
2023-05-06T09:41:37.558Z,1.00
2023-05-06T09:44:04.642Z,1.00
2023-05-06T09:46:32.003Z,1.00
2023-05-06T09:48:59.452Z,9.10
2023-05-06T09:51:27.990Z,1.00
2023-05-06T09:53:56.748Z,1.00
2023-05-06T09:56:25.101Z,1.00
2023-05-06T09:58:52.958Z,12.60
2023-05-06T10:01:32.495Z,21.90
2023-05-06T10:04:08.478Z,16.70
2023-05-06T10:06:37.227Z,1.00
2023-05-06T10:09:06.403Z,1.00
2023-05-06T10:11:33.427Z,15.70
2023-05-06T10:14:01.408Z,23.50
2023-05-06T10:16:29.284Z,22.70
2023-05-06T10:18:56.892Z,14.10
2023-05-06T10:21:27.897Z,23.90
2023-05-06T10:24:02.975Z,1.00
2023-05-06T10:26:31.794Z,31.40
2023-05-06T10:29:00.411Z,1.00
2023-05-06T10:31:29.824Z,8.60
2023-05-06T10:34:01.008Z,33.10
2023-05-06T10:36:33.660Z,48.10
2023-05-06T10:39:01.862Z,6.30
2023-05-06T10:41:30.003Z,10.90
2023-05-06T10:43:57.977Z,1.00
2023-05-06T10:46:27.172Z,10.10
2023-05-06T10:49:11.229Z,4.50
2023-05-06T10:51:38.998Z,9.70
2023-05-06T10:54:07.302Z,3.30
2023-05-06T10:56:49.195Z,1.00
2023-05-06T10:59:21.567Z,5.20
2023-05-06T11:02:15.641Z,1.00
2023-05-06T11:04:42.590Z,1.00
2023-05-06T11:07:15.237Z,1.00
2023-05-06T11:09:59.842Z,1.00
2023-05-06T11:12:46.278Z,1.00
2023-05-06T11:15:20.762Z,1.00
2023-05-06T11:17:47.626Z,1.00
2023-05-06T11:20:25.426Z,1.00
2023-05-06T11:22:53.600Z,1.00
2023-05-06T11:25:42.824Z,1.00
2023-05-06T11:28:11.864Z,1.00
2023-05-06T11:30:43.299Z,1.00
2023-05-06T11:33:19.483Z,1.00
2023-05-06T11:35:46.421Z,1.00
2023-05-06T11:38:13.441Z,1.00
2023-05-06T11:40:42.777Z,1.00
2023-05-06T11:43:14.254Z,1.00
2023-05-06T11:45:42.563Z,1.00
2023-05-06T11:48:12.456Z,1.00
2023-05-06T11:50:39.315Z,1.00
2023-05-06T11:53:06.169Z,1.00
2023-05-06T11:55:33.050Z,1.00
2023-05-06T11:57:59.954Z,1.00
2023-05-06T12:00:26.983Z,1.00
2023-05-06T12:02:57.372Z,1.00
2023-05-06T12:05:24.327Z,1.00
2023-05-06T12:07:51.552Z,99.90
2023-05-06T12:10:20.129Z,1.00
2023-05-06T12:12:47.252Z,1.00
2023-05-06T12:15:15.335Z,1.00
2023-05-06T12:17:42.256Z,1.00
2023-05-06T12:20:11.256Z,1.00
2023-05-06T12:22:39.208Z,1.00
2023-05-06T12:25:15.852Z,1.00
2023-05-06T12:27:42.917Z,1.00
2023-05-06T12:30:11.399Z,1.00
2023-05-06T12:32:57.817Z,99.90
2023-05-06T12:35:29.237Z,1.00
2023-05-06T12:37:57.342Z,1.00
2023-05-06T12:40:24.294Z,1.00
2023-05-06T12:42:55.502Z,99.90
2023-05-06T12:45:22.825Z,99.90
2023-05-06T12:47:57.330Z,99.90
2023-05-06T12:50:43.548Z,99.90
2023-05-06T12:53:13.471Z,99.90
2023-05-06T12:55:45.424Z,99.90
2023-05-06T12:58:19.421Z,99.90
2023-05-06T13:00:46.609Z,99.90
2023-05-06T13:03:14.066Z,99.90
2023-05-06T13:05:41.648Z,99.90
2023-05-06T13:08:08.508Z,99.90
2023-05-06T13:10:35.443Z,99.90
2023-05-06T13:13:02.267Z,99.90
2023-05-06T13:15:29.324Z,99.90
2023-05-06T13:17:57.382Z,99.90
2023-05-06T13:20:24.429Z,99.90
2023-05-06T13:22:54.738Z,99.90
2023-05-06T13:25:22.764Z,99.90
2023-05-06T13:27:50.288Z,99.90
2023-05-06T13:30:17.226Z,99.90
2023-05-06T13:32:44.123Z,99.90
2023-05-06T13:35:11.259Z,99.90
2023-05-06T13:37:38.249Z,99.90
2023-05-06T13:40:06.603Z,99.90
2023-05-06T13:42:33.482Z,99.90
2023-05-06T13:45:00.298Z,99.90
2023-05-06T13:47:27.271Z,99.90
2023-05-06T13:49:54.287Z,99.90
2023-05-06T13:52:21.246Z,99.90
2023-05-06T13:54:48.109Z,99.90
2023-05-06T13:57:14.915Z,99.90
2023-05-06T13:59:41.756Z,99.90
2023-05-06T14:02:09.865Z,99.90
2023-05-06T14:04:37.173Z,99.90
2023-05-06T14:07:04.078Z,99.90
2023-05-06T14:09:31.419Z,99.90
2023-05-06T14:11:58.261Z,99.90
2023-05-06T14:14:25.090Z,99.90
2023-05-06T14:16:54.611Z,99.90
2023-05-06T14:19:22.086Z,99.90
2023-05-06T14:21:49.050Z,99.90
2023-05-06T14:24:15.944Z,99.90
2023-05-06T14:26:42.864Z,99.90
2023-05-06T14:29:09.795Z,99.90
2023-05-06T14:31:36.660Z,99.90
2023-05-06T14:34:03.532Z,99.90
2023-05-06T14:36:30.406Z,99.90
2023-05-06T14:38:57.245Z,99.90
2023-05-06T14:41:24.618Z,99.90
2023-05-06T14:43:51.475Z,99.90
2023-05-06T14:46:18.449Z,99.90
2023-05-06T14:48:45.832Z,99.90
2023-05-06T14:51:12.682Z,99.90
2023-05-06T14:53:39.595Z,99.90
2023-05-06T14:56:09.953Z,99.90
2023-05-06T14:58:36.839Z,99.90
2023-05-06T15:01:03.724Z,99.90
2023-05-06T15:03:30.787Z,99.90
2023-05-06T15:05:57.698Z,99.90
2023-05-06T15:08:24.730Z,99.90
2023-05-06T15:10:51.623Z,99.90
2023-05-06T15:13:18.564Z,99.90
2023-05-06T15:15:46.196Z,99.90
2023-05-06T15:18:13.436Z,99.90
2023-05-06T15:20:40.533Z,99.90
2023-05-06T15:23:07.439Z,99.90
2023-05-06T15:25:36.297Z,99.90
2023-05-06T15:28:05.154Z,99.90
2023-05-06T15:30:32.303Z,99.90
2023-05-06T15:33:00.170Z,99.90
2023-05-06T15:35:27.388Z,99.90
2023-05-06T15:37:59.093Z,99.90
2023-05-06T15:40:27.163Z,99.90
2023-05-06T15:42:54.295Z,99.90
2023-05-06T15:45:22.299Z,99.90
2023-05-06T15:47:49.510Z,99.90
2023-05-06T15:52:59.117Z,99.90
2023-05-06T15:55:26.692Z,99.90
2023-05-06T15:57:55.011Z,99.90
2023-05-06T16:00:22.721Z,99.90
2023-05-06T16:02:49.724Z,99.90
2023-05-06T16:05:17.145Z,99.90
2023-05-06T16:07:44.039Z,99.90
2023-05-06T16:10:11.235Z,99.90
2023-05-06T16:12:38.350Z,99.90
2023-05-06T16:15:05.730Z,99.90
2023-05-06T16:17:37.718Z,99.90
2023-05-06T16:20:05.576Z,99.90
2023-05-06T16:22:32.533Z,99.90
2023-05-06T16:24:59.370Z,99.90
2023-05-06T16:27:28.379Z,99.90
2023-05-06T16:29:55.721Z,99.90
2023-05-06T16:32:23.377Z,99.90
2023-05-06T16:34:50.466Z,99.90
2023-05-06T16:37:17.310Z,99.90
2023-05-06T16:39:44.145Z,99.90
2023-05-06T16:42:10.953Z,99.90
2023-05-06T16:44:37.844Z,99.90
2023-05-06T16:47:04.818Z,99.90
2023-05-06T16:49:33.607Z,99.90
2023-05-06T16:52:00.945Z,99.90
2023-05-06T16:54:27.793Z,99.90
2023-05-06T16:56:54.856Z,99.90
2023-05-06T16:59:22.586Z,99.90
2023-05-06T17:01:50.487Z,99.90
2023-05-06T17:04:17.392Z,99.90
2023-05-06T17:06:44.447Z,99.90
2023-05-06T17:09:11.297Z,99.90
2023-05-06T17:11:38.287Z,99.90
2023-05-06T17:14:05.169Z,99.90
2023-05-06T17:16:32.143Z,99.90
2023-05-06T17:18:59.170Z,99.90
2023-05-06T17:21:27.966Z,99.90
2023-05-06T17:23:54.829Z,99.90
2023-05-06T17:26:22.085Z,99.90
2023-05-06T17:28:49.144Z,99.90
2023-05-06T17:31:16.209Z,99.90
2023-05-06T17:33:46.109Z,99.90
2023-05-06T17:36:13.983Z,99.90
2023-05-06T17:38:40.901Z,99.90
2023-05-06T17:41:07.730Z,99.90
2023-05-06T17:43:34.621Z,99.90
2023-05-06T17:46:01.800Z,99.90
2023-05-06T17:48:28.753Z,99.90
2023-05-06T17:51:01.122Z,99.90
2023-05-06T17:53:28.440Z,99.90
2023-05-06T17:55:55.428Z,99.90
2023-05-06T17:58:22.358Z,99.90
2023-05-06T18:00:49.273Z,99.90
2023-05-06T18:03:16.464Z,99.90
2023-05-06T18:05:43.403Z,99.90
2023-05-06T18:08:10.205Z,99.90
2023-05-06T18:10:37.049Z,99.90
2023-05-06T18:13:04.049Z,99.90
2023-05-06T18:15:30.905Z,99.90
2023-05-06T18:17:57.856Z,99.90
2023-05-06T18:20:24.975Z,99.90
2023-05-06T18:22:51.839Z,99.90
2023-05-06T18:25:19.178Z,99.90
2023-05-06T18:27:46.681Z,99.90
2023-05-06T18:30:14.950Z,99.90
2023-05-06T18:32:41.878Z,99.90
2023-05-06T18:35:11.264Z,99.90
2023-05-06T18:37:38.668Z,99.90
2023-05-06T18:40:06.292Z,99.90
2023-05-06T18:42:34.009Z,99.90
2023-05-06T18:45:04.992Z,99.90
2023-05-06T18:47:32.621Z,99.90
2023-05-06T18:50:00.818Z,99.90
2023-05-06T18:52:27.748Z,99.90
2023-05-06T18:54:54.616Z,99.90
2023-05-06T18:57:21.506Z,99.90
2023-05-06T18:59:48.324Z,99.90
2023-05-06T19:02:15.126Z,99.90
2023-05-06T19:04:41.958Z,99.90
2023-05-06T19:07:08.803Z,99.90
2023-05-06T19:09:37.296Z,99.90
2023-05-06T19:12:04.791Z,99.90
2023-05-06T19:14:34.896Z,99.90
2023-05-06T19:17:03.809Z,99.90
2023-05-06T19:19:31.394Z,99.90
2023-05-06T19:21:59.902Z,99.90
2023-05-06T19:24:26.863Z,99.90
2023-05-06T19:26:53.717Z,99.90
2023-05-06T19:29:20.573Z,99.90
2023-05-06T19:31:47.418Z,99.90
2023-05-06T19:34:14.270Z,99.90
2023-05-06T19:36:41.148Z,99.90
2023-05-06T19:39:08.290Z,99.90
2023-05-06T19:41:35.171Z,99.90
2023-05-06T19:44:02.052Z,99.90
2023-05-06T19:46:28.945Z,99.90
2023-05-06T19:48:55.968Z,99.90
2023-05-06T19:51:22.899Z,99.90
2023-05-06T19:53:49.813Z,99.90
2023-05-06T19:56:17.350Z,99.90
2023-05-06T19:58:44.557Z,99.90
2023-05-06T20:01:11.733Z,99.90
2023-05-06T20:03:38.867Z,99.90
2023-05-06T20:06:06.536Z,99.90
2023-05-06T20:08:33.468Z,99.90
2023-05-06T20:11:00.403Z,99.90
2023-05-06T20:13:27.439Z,99.90
2023-05-06T20:15:55.039Z,99.90
2023-05-06T20:20:52.867Z,99.90
2023-05-06T20:23:19.675Z,99.90
2023-05-06T20:25:46.541Z,99.90
2023-05-06T20:28:13.438Z,99.90
2023-05-06T20:30:40.515Z,99.90
2023-05-06T20:33:08.057Z,99.90
2023-05-06T20:35:38.611Z,99.90
2023-05-06T20:38:06.659Z,99.90
2023-05-06T20:40:35.907Z,99.90
2023-05-06T20:43:03.259Z,99.90
2023-05-06T20:45:31.163Z,99.90
2023-05-06T20:47:58.409Z,99.90
2023-05-06T20:50:25.914Z,99.90
2023-05-06T20:52:54.648Z,99.90
2023-05-06T20:55:23.505Z,99.90
2023-05-06T20:57:50.769Z,99.90
2023-05-06T21:00:18.075Z,99.90
2023-05-06T21:02:45.017Z,99.90
2023-05-06T21:05:12.340Z,99.90
2023-05-06T21:07:39.465Z,99.90
2023-05-06T21:10:06.629Z,99.90
2023-05-06T21:12:33.961Z,99.90
2023-05-06T21:15:01.393Z,99.90
2023-05-06T21:17:29.237Z,99.90
2023-05-06T21:19:56.268Z,99.90
2023-05-06T21:22:24.052Z,99.90
2023-05-06T21:24:51.434Z,99.90
2023-05-06T21:27:18.458Z,99.90
2023-05-06T21:29:45.378Z,99.90
2023-05-06T21:32:12.378Z,99.90
2023-05-06T21:34:39.492Z,99.90
2023-05-06T21:37:06.359Z,99.90
2023-05-06T21:39:33.165Z,99.90
2023-05-06T21:44:40.663Z,99.90
2023-05-06T21:47:07.625Z,99.90
2023-05-06T21:49:34.441Z,99.90
2023-05-06T21:52:01.300Z,99.90
2023-05-06T21:54:28.124Z,99.90
2023-05-06T21:56:54.925Z,99.90
2023-05-06T21:59:21.815Z,99.90
2023-05-06T22:01:48.760Z,99.90
2023-05-06T22:04:16.929Z,99.90
2023-05-06T22:06:44.236Z,99.90
2023-05-06T22:09:11.335Z,99.90
2023-05-06T22:11:38.734Z,99.90
2023-05-06T22:14:06.974Z,99.90
2023-05-06T22:16:35.822Z,99.90
2023-05-06T22:19:04.078Z,99.90
2023-05-06T22:21:32.821Z,99.90
2023-05-06T22:23:59.926Z,99.90
2023-05-06T22:26:30.344Z,99.90
2023-05-06T22:28:57.181Z,99.90
2023-05-06T22:31:24.998Z,99.90
2023-05-06T22:33:55.544Z,99.90
2023-05-06T22:36:22.698Z,99.90
2023-05-06T22:38:49.586Z,99.90
2023-05-06T22:41:18.460Z,99.90
2023-05-06T22:43:45.346Z,99.90
2023-05-06T22:46:12.222Z,99.90
2023-05-06T22:48:39.367Z,99.90
2023-05-06T22:51:06.615Z,99.90
2023-05-06T22:53:33.463Z,99.90
2023-05-06T22:56:00.454Z,99.90
2023-05-06T22:58:27.281Z,99.90
2023-05-06T23:00:54.882Z,99.90
2023-05-06T23:03:22.887Z,99.90
2023-05-06T23:05:50.072Z,99.90
2023-05-06T23:08:17.041Z,99.90
2023-05-06T23:10:43.998Z,99.90
2023-05-06T23:13:12.213Z,99.90
2023-05-06T23:15:39.346Z,99.90
2023-05-06T23:18:06.932Z,99.90
2023-05-06T23:20:33.941Z,99.90
2023-05-06T23:23:00.930Z,99.90
2023-05-06T23:25:27.932Z,99.90
2023-05-06T23:27:54.881Z,99.90
2023-05-06T23:30:21.734Z,99.90
2023-05-06T23:32:48.581Z,99.90
2023-05-06T23:35:15.485Z,99.90
2023-05-06T23:37:42.360Z,99.90
2023-05-06T23:40:11.327Z,99.90
2023-05-06T23:42:38.133Z,99.90
2023-05-06T23:45:06.600Z,99.90
2023-05-06T23:47:33.514Z,99.90
2023-05-06T23:50:00.858Z,99.90
2023-05-06T23:52:27.658Z,99.90
2023-05-06T23:54:54.592Z,99.90
2023-05-06T23:57:21.583Z,99.90
2023-05-06T23:59:48.384Z,99.90
