createdAt,value
2017-12-26T00:00:43.794Z,84.43
2017-12-26T00:05:45.341Z,93.60
2017-12-26T00:10:47.681Z,94.33
2017-12-26T00:15:49.239Z,92.03
2017-12-26T00:20:50.861Z,74.53
2017-12-26T00:25:53.182Z,93.50
2017-12-26T00:30:54.845Z,84.43
2017-12-26T00:35:56.400Z,88.27
2017-12-26T00:40:58.066Z,104.73
2017-12-26T00:46:00.325Z,107.53
2017-12-26T00:51:02.009Z,105.53
2017-12-26T00:56:04.293Z,96.63
2017-12-26T01:01:06.570Z,120.77
2017-12-26T01:06:08.938Z,102.50
2017-12-26T01:11:10.482Z,105.40
2017-12-26T01:16:11.998Z,86.60
2017-12-26T01:21:14.258Z,90.03
2017-12-26T01:26:15.797Z,93.90
2017-12-26T01:31:17.345Z,87.17
2017-12-26T01:36:18.870Z,99.13
2017-12-26T01:41:20.526Z,71.50
2017-12-26T01:46:23.088Z,92.70
2017-12-26T01:51:24.623Z,91.73
2017-12-26T01:56:26.912Z,86.33
2017-12-26T02:01:28.426Z,79.47
2017-12-26T02:06:30.027Z,88.30
2017-12-26T02:11:32.280Z,88.20
2017-12-26T02:16:34.645Z,83.60
2017-12-26T02:21:36.185Z,107.80
2017-12-26T02:26:38.458Z,96.90
2017-12-26T02:31:40.738Z,89.07
2017-12-26T02:36:42.974Z,89.87
2017-12-26T02:41:51.610Z,85.73
2017-12-26T02:46:53.885Z,81.07
2017-12-26T02:51:55.421Z,80.83
2017-12-26T02:56:57.696Z,83.77
2017-12-26T03:01:59.990Z,77.80
2017-12-26T03:07:02.301Z,93.87
2017-12-26T03:12:03.789Z,89.50
2017-12-26T03:17:05.305Z,78.03
2017-12-26T03:22:07.540Z,86.03
2017-12-26T03:27:09.058Z,68.53
2017-12-26T03:32:11.327Z,75.00
2017-12-26T03:37:12.828Z,62.77
2017-12-26T03:42:14.355Z,65.07
2017-12-26T03:47:15.906Z,60.17
2017-12-26T03:52:17.421Z,66.57
2017-12-26T03:57:19.083Z,60.77
2017-12-26T04:02:21.520Z,62.50
2017-12-26T04:07:23.014Z,57.90
2017-12-26T04:12:24.500Z,76.63
2017-12-26T04:17:26.892Z,56.37
2017-12-26T04:22:29.144Z,69.70
2017-12-26T04:27:30.620Z,67.70
2017-12-26T04:32:32.186Z,60.77
2017-12-26T04:37:33.712Z,64.53
2017-12-26T04:42:35.231Z,52.87
2017-12-26T04:47:36.745Z,49.40
2017-12-26T04:52:38.302Z,63.40
2017-12-26T04:57:39.877Z,61.87
2017-12-26T05:02:41.369Z,48.93
2017-12-26T05:07:42.834Z,60.37
2017-12-26T05:12:44.385Z,65.57
2017-12-26T05:17:45.904Z,62.13
2017-12-26T05:22:48.153Z,62.93
2017-12-26T05:27:56.576Z,51.60
2017-12-26T05:32:58.091Z,73.23
2017-12-26T05:38:00.345Z,68.67
2017-12-26T05:43:01.892Z,61.83
2017-12-26T05:48:03.428Z,70.10
2017-12-26T05:53:04.929Z,66.33
2017-12-26T05:58:06.478Z,59.00
2017-12-26T06:03:08.028Z,53.17
2017-12-26T06:08:09.600Z,67.73
2017-12-26T06:13:11.135Z,54.47
2017-12-26T06:18:12.712Z,66.50
2017-12-26T06:23:15.012Z,55.47
2017-12-26T06:28:17.267Z,60.00
2017-12-26T06:33:18.803Z,58.07
2017-12-26T06:38:20.318Z,68.77
2017-12-26T06:43:22.562Z,56.50
2017-12-26T06:48:24.145Z,56.50
2017-12-26T06:53:25.672Z,59.37
2017-12-26T06:58:27.173Z,59.23
2017-12-26T07:03:28.704Z,62.67
2017-12-26T07:08:30.278Z,48.57
2017-12-26T07:13:31.813Z,49.50
2017-12-26T07:18:34.070Z,45.30
2017-12-26T07:23:35.583Z,43.43
2017-12-26T07:28:37.073Z,58.33
2017-12-26T07:33:38.596Z,45.87
2017-12-26T07:38:40.936Z,53.67
2017-12-26T07:43:42.459Z,50.23
2017-12-26T07:48:44.723Z,47.53
2017-12-26T07:53:46.249Z,43.13
2017-12-26T07:58:47.743Z,46.60
2017-12-26T08:03:49.337Z,43.53
2017-12-26T08:08:51.559Z,38.00
2017-12-26T08:13:53.107Z,32.37
2017-12-26T08:18:54.666Z,30.77
2017-12-26T08:23:57.042Z,31.67
2017-12-26T08:28:59.302Z,39.60
2017-12-26T08:34:00.820Z,35.33
2017-12-26T08:39:02.317Z,36.10
2017-12-26T08:44:03.788Z,42.00
2017-12-26T08:49:05.374Z,31.40
2017-12-26T08:54:06.952Z,33.90
2017-12-26T08:59:08.500Z,39.40
2017-12-26T09:04:10.046Z,42.67
2017-12-26T09:09:11.590Z,40.97
2017-12-26T09:14:13.157Z,40.27
2017-12-26T09:19:14.670Z,46.73
2017-12-26T09:24:16.221Z,32.03
2017-12-26T09:29:17.778Z,38.60
2017-12-26T09:34:19.290Z,32.37
2017-12-26T09:39:20.789Z,33.00
2017-12-26T09:44:22.468Z,29.00
2017-12-26T09:49:24.030Z,29.27
2017-12-26T09:54:25.547Z,26.70
2017-12-26T09:59:27.116Z,30.47
2017-12-26T10:04:28.941Z,29.40
2017-12-26T10:09:30.416Z,39.77
2017-12-26T10:14:31.917Z,25.70
2017-12-26T10:19:33.426Z,26.57
2017-12-26T10:24:35.687Z,24.63
2017-12-26T10:29:37.862Z,19.37
2017-12-26T10:34:39.405Z,22.87
2017-12-26T10:39:40.926Z,21.50
2017-12-26T10:44:43.266Z,22.10
2017-12-26T10:49:44.781Z,20.53
2017-12-26T10:54:46.379Z,25.87
2017-12-26T10:59:47.909Z,23.77
2017-12-26T11:04:50.209Z,21.50
2017-12-26T11:09:51.751Z,25.27
2017-12-26T11:14:53.295Z,17.07
2017-12-26T11:19:54.829Z,9.60
2017-12-26T11:24:56.383Z,11.43
2017-12-26T11:29:57.966Z,5.23
2017-12-26T11:34:59.547Z,2.83
2017-12-26T11:40:01.103Z,2.60
2017-12-26T11:45:02.696Z,3.07
2017-12-26T11:50:04.235Z,11.93
2017-12-26T11:55:05.734Z,18.23
2017-12-26T12:00:07.289Z,25.70
2017-12-26T12:05:08.831Z,15.23
2017-12-26T12:10:10.325Z,11.33
2017-12-26T12:15:11.911Z,11.53
2017-12-26T12:20:13.431Z,6.50
2017-12-26T12:25:15.781Z,3.40
2017-12-26T12:30:17.425Z,2.63
2017-12-26T12:35:18.891Z,4.37
2017-12-26T12:40:20.516Z,6.63
2017-12-26T12:45:22.752Z,2.77
2017-12-26T12:50:24.242Z,2.07
2017-12-26T12:55:25.762Z,2.00
2017-12-26T13:00:27.255Z,0.90
2017-12-26T13:05:28.834Z,1.07
2017-12-26T13:10:30.431Z,0.90
2017-12-26T13:15:32.706Z,5.47
2017-12-26T13:20:34.970Z,3.00
2017-12-26T13:25:36.504Z,1.97
2017-12-26T13:30:37.983Z,5.33
2017-12-26T13:35:39.698Z,3.37
2017-12-26T13:40:41.974Z,2.37
2017-12-26T13:45:43.446Z,1.73
2017-12-26T13:50:45.722Z,3.40
2017-12-26T13:55:47.254Z,2.30
2017-12-26T14:00:48.754Z,1.70
2017-12-26T14:05:50.270Z,2.40
2017-12-26T14:10:51.730Z,4.20
2017-12-26T14:15:53.296Z,1.43
2017-12-26T14:20:54.969Z,2.50
2017-12-26T14:25:56.607Z,2.70
2017-12-26T14:30:59.081Z,3.23
2017-12-26T14:36:00.654Z,8.00
2017-12-26T14:41:02.212Z,2.43
2017-12-26T14:46:03.843Z,1.80
2017-12-26T14:51:06.022Z,1.40
2017-12-26T14:56:07.598Z,2.00
2017-12-26T15:01:09.158Z,2.60
2017-12-26T15:06:10.716Z,6.60
2017-12-26T15:11:12.298Z,4.33
2017-12-26T15:16:13.890Z,6.83
2017-12-26T15:21:15.434Z,6.67
2017-12-26T15:26:16.994Z,2.43
2017-12-26T15:31:18.578Z,1.97
2017-12-26T15:36:20.120Z,4.60
2017-12-26T15:41:21.713Z,4.63
2017-12-26T15:46:23.274Z,4.20
2017-12-26T15:51:24.906Z,2.83
2017-12-26T15:56:27.213Z,3.10
2017-12-26T16:01:28.764Z,2.23
2017-12-26T16:06:31.088Z,3.17
2017-12-26T16:11:32.809Z,1.93
2017-12-26T16:16:35.150Z,3.23
2017-12-26T16:21:36.681Z,3.33
2017-12-26T16:26:38.260Z,5.23
2017-12-26T16:31:39.838Z,1.90
2017-12-26T16:36:41.406Z,3.00
2017-12-26T16:41:43.007Z,3.03
2017-12-26T16:46:44.613Z,7.00
2017-12-26T16:51:46.818Z,3.20
2017-12-26T16:56:48.548Z,4.70
2017-12-26T17:01:50.070Z,4.30
2017-12-26T17:06:51.614Z,4.17
2017-12-26T17:11:53.918Z,6.50
2017-12-26T17:16:55.522Z,5.50
2017-12-26T17:21:57.078Z,10.23
2017-12-26T17:26:58.568Z,12.23
2017-12-26T17:32:00.123Z,12.03
2017-12-26T17:37:01.703Z,2.73
2017-12-26T17:42:03.272Z,4.37
2017-12-26T17:47:04.793Z,6.70
2017-12-26T17:52:06.349Z,5.80
2017-12-26T17:57:07.938Z,2.47
2017-12-26T18:02:09.534Z,3.20
2017-12-26T18:07:11.104Z,3.87
2017-12-26T18:12:12.653Z,8.23
2017-12-26T18:17:14.217Z,2.20
2017-12-26T18:22:15.721Z,2.83
2017-12-26T18:27:17.451Z,4.50
2017-12-26T18:32:19.020Z,5.00
2017-12-26T18:37:20.596Z,7.90
2017-12-26T18:42:22.178Z,3.00
2017-12-26T18:47:23.768Z,5.77
2017-12-26T18:52:25.298Z,5.07
2017-12-26T18:57:26.891Z,5.73
2017-12-26T19:02:28.410Z,4.40
2017-12-26T19:07:29.917Z,7.60
2017-12-26T19:12:31.509Z,3.80
2017-12-26T19:17:33.152Z,4.70
2017-12-26T19:22:34.691Z,6.97
2017-12-26T19:27:36.283Z,10.53
2017-12-26T19:32:37.777Z,12.33
2017-12-26T19:37:39.678Z,7.33
2017-12-26T19:42:41.950Z,6.50
2017-12-26T19:47:44.255Z,7.90
2017-12-26T19:52:46.561Z,12.80
2017-12-26T19:57:48.136Z,7.73
2017-12-26T20:02:49.654Z,6.17
2017-12-26T20:07:51.240Z,22.40
2017-12-26T20:12:53.526Z,21.97
2017-12-26T20:17:55.794Z,19.93
2017-12-26T20:22:57.352Z,19.80
2017-12-26T20:28:04.901Z,12.70
2017-12-26T20:33:06.368Z,13.93
2017-12-26T20:38:07.964Z,14.67
2017-12-26T20:43:09.499Z,11.47
2017-12-26T20:48:11.076Z,16.30
2017-12-26T20:53:12.698Z,22.63
2017-12-26T20:58:14.243Z,10.73
2017-12-26T21:03:15.804Z,9.90
2017-12-26T21:08:17.328Z,9.60
2017-12-26T21:13:19.632Z,15.87
2017-12-26T21:18:21.168Z,12.30
2017-12-26T21:23:22.702Z,9.83
2017-12-26T21:28:24.420Z,7.33
2017-12-26T21:33:26.778Z,9.33
2017-12-26T21:38:28.396Z,14.27
2017-12-26T21:43:30.097Z,11.07
2017-12-26T21:48:31.594Z,10.47
2017-12-26T21:53:33.142Z,10.10
2017-12-26T21:58:34.700Z,10.63
2017-12-26T22:03:36.275Z,8.97
2017-12-26T22:08:37.804Z,11.97
2017-12-26T22:13:40.061Z,10.60
2017-12-26T22:18:42.365Z,11.70
2017-12-26T22:23:44.023Z,8.90
2017-12-26T22:28:46.315Z,11.10
2017-12-26T22:33:47.875Z,11.67
2017-12-26T22:38:50.120Z,12.53
2017-12-26T22:43:51.671Z,7.97
2017-12-26T22:48:53.206Z,11.83
2017-12-26T22:53:54.733Z,6.13
2017-12-26T22:58:56.271Z,7.57
2017-12-26T23:03:57.822Z,14.73
2017-12-26T23:08:59.410Z,6.87
2017-12-26T23:14:06.940Z,6.00
2017-12-26T23:19:08.443Z,8.70
2017-12-26T23:40:23.469Z,9.47
2017-12-26T23:45:31.146Z,10.17
2017-12-26T23:50:38.861Z,7.20
2017-12-26T23:55:46.673Z,9.20
