createdAt,value
2018-08-23T00:00:39.265Z,101340.05
2018-08-23T00:04:07.127Z,101331.14
2018-08-23T00:07:31.571Z,101337.30
2018-08-23T00:10:55.980Z,101339.06
2018-08-23T00:14:20.449Z,101338.03
2018-08-23T00:17:47.649Z,101329.00
2018-08-23T00:21:17.163Z,101318.32
2018-08-23T00:24:41.641Z,101311.06
2018-08-23T00:28:06.598Z,101313.56
2018-08-23T00:31:34.171Z,101312.17
2018-08-23T00:34:58.825Z,101311.83
2018-08-23T00:38:23.238Z,101309.33
2018-08-23T00:41:52.792Z,101309.77
2018-08-23T00:45:19.032Z,101302.97
2018-08-23T00:48:43.965Z,101304.98
2018-08-23T00:52:08.430Z,101297.86
2018-08-23T00:55:32.867Z,101297.85
2018-08-23T00:59:00.665Z,101294.80
2018-08-23T01:02:25.050Z,101298.58
2018-08-23T01:05:49.462Z,101286.66
2018-08-23T01:09:14.546Z,101284.45
2018-08-23T01:12:49.445Z,101283.99
2018-08-23T01:16:14.906Z,101285.70
2018-08-23T01:19:44.580Z,101280.81
2018-08-23T01:23:09.132Z,101281.23
2018-08-23T01:26:35.638Z,101285.09
2018-08-23T01:30:00.111Z,101286.02
2018-08-23T01:33:24.548Z,101274.84
2018-08-23T01:36:48.994Z,101276.05
2018-08-23T01:40:13.429Z,101268.98
2018-08-23T01:43:37.883Z,101263.63
2018-08-23T01:47:03.466Z,101256.09
2018-08-23T01:50:28.175Z,101256.72
2018-08-23T01:53:52.642Z,101261.34
2018-08-23T01:57:22.404Z,101256.66
2018-08-23T02:00:49.055Z,101255.45
2018-08-23T02:04:13.566Z,101251.78
2018-08-23T02:07:37.970Z,101250.89
2018-08-23T02:11:02.478Z,101247.85
2018-08-23T02:14:28.370Z,101246.38
2018-08-23T02:17:58.881Z,101250.83
2018-08-23T02:21:23.352Z,101250.13
2018-08-23T02:24:49.501Z,101244.70
2018-08-23T02:28:13.916Z,101235.48
2018-08-23T02:31:38.494Z,101236.03
2018-08-23T02:35:06.006Z,101225.09
2018-08-23T02:38:30.693Z,101219.42
2018-08-23T02:41:55.132Z,101213.96
2018-08-23T02:45:19.578Z,101213.22
2018-08-23T02:48:44.054Z,101210.72
2018-08-23T02:52:08.503Z,101213.61
2018-08-23T02:55:39.328Z,101209.94
2018-08-23T02:59:06.653Z,101204.86
2018-08-23T03:02:31.125Z,101209.90
2018-08-23T03:05:55.603Z,101204.43
2018-08-23T03:09:23.892Z,101205.33
2018-08-23T03:12:48.394Z,101202.39
2018-08-23T03:16:13.302Z,101201.10
2018-08-23T03:19:37.775Z,101195.48
2018-08-23T03:23:02.205Z,101190.75
2018-08-23T03:26:26.609Z,101187.47
2018-08-23T03:29:51.278Z,101182.98
2018-08-23T03:33:15.719Z,101182.86
2018-08-23T03:36:40.153Z,101181.92
2018-08-23T03:40:04.875Z,101181.22
2018-08-23T03:43:29.324Z,101174.53
2018-08-23T03:46:55.120Z,101180.36
2018-08-23T03:50:19.540Z,101179.92
2018-08-23T03:53:49.450Z,101182.52
2018-08-23T03:57:16.606Z,101188.42
2018-08-23T04:01:00.419Z,101181.62
2018-08-23T04:04:24.812Z,101184.53
2018-08-23T04:07:49.239Z,101186.33
2018-08-23T04:11:13.721Z,101188.07
2018-08-23T04:14:38.505Z,101184.92
2018-08-23T04:18:18.300Z,101182.43
2018-08-23T04:21:42.719Z,101175.23
2018-08-23T04:25:14.049Z,101178.70
2018-08-23T04:28:38.605Z,101182.13
2018-08-23T04:32:04.451Z,101175.16
2018-08-23T04:35:29.849Z,101171.48
2018-08-23T04:38:58.366Z,101166.16
2018-08-23T04:42:22.809Z,101165.45
2018-08-23T04:45:47.293Z,101159.13
2018-08-23T04:49:11.810Z,101158.06
2018-08-23T04:52:36.228Z,101155.75
2018-08-23T04:56:00.635Z,101155.03
2018-08-23T04:59:25.096Z,101157.41
2018-08-23T05:02:49.731Z,101156.27
2018-08-23T05:06:14.241Z,101152.01
2018-08-23T05:09:38.668Z,101149.36
2018-08-23T05:13:03.126Z,101157.96
2018-08-23T05:16:27.600Z,101157.55
2018-08-23T05:19:52.110Z,101171.56
2018-08-23T05:23:16.595Z,101166.27
2018-08-23T05:26:41.407Z,101160.06
2018-08-23T05:30:06.062Z,101156.09
2018-08-23T05:33:30.492Z,101157.91
2018-08-23T05:36:54.912Z,101158.58
2018-08-23T05:40:19.337Z,101152.45
2018-08-23T05:43:43.844Z,101161.27
2018-08-23T05:47:08.308Z,101154.55
2018-08-23T05:50:36.021Z,101151.58
2018-08-23T05:54:00.448Z,101154.81
2018-08-23T05:57:24.852Z,101150.16
2018-08-23T06:00:49.264Z,101149.39
2018-08-23T06:04:14.404Z,101154.76
2018-08-23T06:07:38.873Z,101149.88
2018-08-23T06:11:09.079Z,101151.75
2018-08-23T06:14:33.480Z,101151.75
2018-08-23T06:17:57.915Z,101153.59
2018-08-23T06:21:22.414Z,101151.87
2018-08-23T06:24:46.821Z,101160.09
2018-08-23T06:28:24.203Z,101156.56
2018-08-23T06:32:00.487Z,101157.12
2018-08-23T06:35:26.485Z,101160.06
2018-08-23T06:38:56.205Z,101157.77
2018-08-23T06:42:21.043Z,101158.49
2018-08-23T06:45:45.469Z,101155.02
2018-08-23T06:49:09.897Z,101151.73
2018-08-23T06:52:39.487Z,101149.77
2018-08-23T06:56:03.917Z,101144.96
2018-08-23T06:59:28.436Z,101146.37
2018-08-23T07:02:52.872Z,101137.48
2018-08-23T07:06:17.339Z,101139.77
2018-08-23T07:09:41.762Z,101137.25
2018-08-23T07:13:07.268Z,101134.36
2018-08-23T07:16:32.507Z,101129.05
2018-08-23T07:20:00.321Z,101126.31
2018-08-23T07:23:34.609Z,101130.97
2018-08-23T07:26:59.013Z,101133.00
2018-08-23T07:30:23.452Z,101137.83
2018-08-23T07:33:52.643Z,101135.40
2018-08-23T07:37:18.394Z,101131.63
2018-08-23T07:40:42.802Z,101128.33
2018-08-23T07:44:07.279Z,101123.98
2018-08-23T07:47:32.528Z,101127.30
2018-08-23T07:50:57.011Z,101136.14
2018-08-23T07:54:23.220Z,101150.38
2018-08-23T07:57:47.812Z,101138.05
2018-08-23T08:01:14.224Z,101141.14
2018-08-23T08:04:38.639Z,101141.16
2018-08-23T08:08:03.253Z,101141.34
2018-08-23T08:11:30.096Z,101137.99
2018-08-23T08:14:54.612Z,101141.03
2018-08-23T08:18:22.786Z,101138.18
2018-08-23T08:21:47.282Z,101141.55
2018-08-23T08:25:19.129Z,101142.37
2018-08-23T08:28:43.531Z,101134.67
2018-08-23T08:32:10.050Z,101131.39
2018-08-23T08:35:34.500Z,101132.94
2018-08-23T08:38:59.371Z,101131.44
2018-08-23T08:42:34.002Z,101128.44
2018-08-23T08:45:59.509Z,101131.80
2018-08-23T08:49:23.995Z,101123.77
2018-08-23T08:52:48.396Z,101133.73
2018-08-23T08:56:12.884Z,101122.64
2018-08-23T08:59:37.329Z,101131.47
2018-08-23T09:03:01.753Z,101124.50
2018-08-23T09:06:46.669Z,101122.39
2018-08-23T09:10:10.778Z,101112.86
2018-08-23T09:13:40.339Z,101110.12
2018-08-23T09:17:26.888Z,101112.66
2018-08-23T09:20:54.895Z,101110.48
2018-08-23T09:24:28.745Z,101100.14
2018-08-23T09:27:53.165Z,101104.55
2018-08-23T09:31:17.679Z,101093.88
2018-08-23T09:34:42.645Z,101096.17
2018-08-23T09:38:14.895Z,101096.82
2018-08-23T09:41:39.451Z,101083.84
2018-08-23T09:45:17.067Z,101096.81
2018-08-23T09:48:41.485Z,101087.01
2018-08-23T09:52:11.571Z,101088.75
2018-08-23T09:55:35.968Z,101087.28
2018-08-23T09:59:00.513Z,101085.28
2018-08-23T10:02:30.144Z,101077.95
2018-08-23T10:05:59.745Z,101079.47
2018-08-23T10:09:24.533Z,101080.97
2018-08-23T10:12:54.274Z,101077.66
2018-08-23T10:16:24.032Z,101072.13
2018-08-23T10:19:53.605Z,101077.75
2018-08-23T10:23:26.095Z,101060.63
2018-08-23T10:26:50.478Z,101064.32
2018-08-23T10:30:14.973Z,101060.27
2018-08-23T10:33:39.396Z,101069.18
2018-08-23T10:37:03.760Z,101054.66
2018-08-23T10:40:28.200Z,101063.70
2018-08-23T10:43:52.609Z,101057.02
2018-08-23T10:47:22.163Z,101066.39
2018-08-23T10:50:48.196Z,101065.66
2018-08-23T10:54:12.597Z,101065.05
2018-08-23T10:57:37.034Z,101068.50
2018-08-23T11:01:01.532Z,101059.83
2018-08-23T11:04:25.946Z,101058.15
2018-08-23T11:08:57.086Z,101055.10
2018-08-23T11:12:26.653Z,101060.87
2018-08-23T11:15:55.130Z,101055.78
2018-08-23T11:19:24.751Z,101052.02
2018-08-23T11:22:49.221Z,101051.09
2018-08-23T11:26:22.182Z,101056.56
2018-08-23T11:29:46.660Z,101051.99
2018-08-23T11:33:11.103Z,101053.87
2018-08-23T11:36:35.521Z,101050.68
2018-08-23T11:39:59.989Z,101049.90
2018-08-23T11:43:24.423Z,101044.81
2018-08-23T11:46:48.966Z,101046.83
2018-08-23T11:50:13.391Z,101036.81
2018-08-23T11:53:38.056Z,101041.22
2018-08-23T11:57:02.245Z,101045.66
2018-08-23T12:00:26.733Z,101046.27
2018-08-23T12:03:51.191Z,101041.83
2018-08-23T12:07:15.624Z,101041.69
2018-08-23T12:10:40.055Z,101027.77
2018-08-23T12:14:04.664Z,101032.67
2018-08-23T12:17:29.078Z,101036.17
2018-08-23T12:20:53.496Z,101039.23
2018-08-23T12:24:17.969Z,101037.92
2018-08-23T12:27:42.778Z,101041.29
2018-08-23T12:31:07.453Z,101030.52
2018-08-23T12:34:36.187Z,101031.95
2018-08-23T12:38:05.877Z,101034.16
2018-08-23T12:42:35.171Z,101028.03
2018-08-23T12:46:04.417Z,101028.28
2018-08-23T12:49:28.893Z,101022.89
2018-08-23T12:52:53.411Z,101018.46
2018-08-23T12:56:17.923Z,101021.05
2018-08-23T12:59:42.419Z,101012.00
2018-08-23T13:03:07.731Z,101016.70
2018-08-23T13:06:32.132Z,101002.90
2018-08-23T13:09:56.553Z,101011.23
2018-08-23T13:13:20.997Z,100998.42
2018-08-23T13:16:45.531Z,101000.02
2018-08-23T13:20:09.957Z,101004.52
2018-08-23T13:23:34.416Z,100987.34
2018-08-23T13:26:58.869Z,100989.48
2018-08-23T13:30:23.329Z,100991.38
2018-08-23T13:33:47.773Z,100995.41
2018-08-23T13:37:12.200Z,100988.67
2018-08-23T13:40:36.632Z,100971.27
2018-08-23T13:44:01.155Z,100969.37
2018-08-23T13:47:25.532Z,100969.26
2018-08-23T13:50:49.954Z,100970.42
2018-08-23T13:54:14.384Z,100962.82
2018-08-23T13:57:38.857Z,100959.94
2018-08-23T14:01:03.302Z,100972.95
2018-08-23T14:04:27.723Z,100947.34
2018-08-23T14:07:52.156Z,100955.55
2018-08-23T14:11:16.690Z,100946.20
2018-08-23T14:14:41.814Z,100939.56
2018-08-23T14:18:06.287Z,100937.19
2018-08-23T14:21:30.751Z,100938.13
2018-08-23T14:24:55.247Z,100939.93
2018-08-23T14:28:19.825Z,100930.30
2018-08-23T14:31:44.235Z,100933.22
2018-08-23T14:35:08.739Z,100931.23
2018-08-23T14:38:33.270Z,100927.02
2018-08-23T14:41:57.665Z,100921.43
2018-08-23T14:45:27.251Z,100922.62
2018-08-23T14:48:51.697Z,100906.84
2018-08-23T14:52:16.178Z,100909.70
2018-08-23T14:55:45.770Z,100902.72
2018-08-23T14:59:10.275Z,100902.09
2018-08-23T15:02:34.788Z,100904.90
2018-08-23T15:05:59.211Z,100908.00
2018-08-23T15:09:28.010Z,100910.70
2018-08-23T15:12:52.568Z,100902.53
2018-08-23T15:16:17.056Z,100898.58
2018-08-23T15:19:41.685Z,100896.52
2018-08-23T15:23:06.489Z,100896.35
2018-08-23T15:26:31.056Z,100890.30
2018-08-23T15:29:55.306Z,100891.02
2018-08-23T15:33:19.719Z,100886.98
2018-08-23T15:36:44.185Z,100887.08
2018-08-23T15:40:08.687Z,100886.30
2018-08-23T15:43:33.111Z,100880.85
2018-08-23T15:46:57.518Z,100883.10
2018-08-23T15:50:23.545Z,100883.86
2018-08-23T15:53:47.915Z,100876.84
2018-08-23T15:57:12.373Z,100877.91
2018-08-23T16:00:39.808Z,100885.09
2018-08-23T16:04:04.390Z,100876.88
2018-08-23T16:07:28.790Z,100883.53
2018-08-23T16:10:53.228Z,100881.61
2018-08-23T16:14:17.709Z,100876.07
2018-08-23T16:17:47.300Z,100875.27
2018-08-23T16:21:11.711Z,100876.80
2018-08-23T16:24:36.117Z,100870.50
2018-08-23T16:28:06.136Z,100865.62
2018-08-23T16:31:30.769Z,100864.75
2018-08-23T16:34:55.270Z,100865.62
2018-08-23T16:38:19.682Z,100856.25
2018-08-23T16:41:44.153Z,100858.19
2018-08-23T16:45:08.665Z,100845.91
2018-08-23T16:48:33.097Z,100852.23
2018-08-23T16:51:57.502Z,100842.82
2018-08-23T16:55:21.923Z,100846.70
2018-08-23T16:58:46.345Z,100840.05
2018-08-23T17:02:10.958Z,100840.45
2018-08-23T17:05:35.410Z,100843.91
2018-08-23T17:09:00.149Z,100836.13
2018-08-23T17:12:24.525Z,100834.09
2018-08-23T17:15:54.117Z,100832.65
2018-08-23T17:19:18.609Z,100837.25
2018-08-23T17:22:44.581Z,100837.66
2018-08-23T17:26:09.033Z,100835.14
2018-08-23T17:29:33.467Z,100828.23
2018-08-23T17:32:57.900Z,100834.95
2018-08-23T17:36:22.336Z,100825.06
2018-08-23T17:39:46.774Z,100828.02
2018-08-23T17:43:11.213Z,100829.11
2018-08-23T17:46:35.672Z,100836.09
2018-08-23T17:50:00.111Z,100833.03
2018-08-23T17:53:24.553Z,100840.94
2018-08-23T17:56:49.009Z,100838.55
2018-08-23T18:00:13.482Z,100841.27
2018-08-23T18:03:37.913Z,100843.44
2018-08-23T18:07:02.369Z,100847.84
2018-08-23T18:10:28.022Z,100839.66
2018-08-23T18:13:52.449Z,100843.02
2018-08-23T18:17:16.895Z,100844.39
2018-08-23T18:20:41.296Z,100846.35
2018-08-23T18:24:05.883Z,100844.94
2018-08-23T18:27:30.278Z,100843.77
2018-08-23T18:30:54.716Z,100844.94
2018-08-23T18:34:19.178Z,100842.69
2018-08-23T18:37:43.785Z,100848.23
2018-08-23T18:41:08.079Z,100846.69
2018-08-23T18:44:32.500Z,100852.30
2018-08-23T18:47:56.943Z,100851.23
2018-08-23T18:51:21.356Z,100848.02
2018-08-23T18:54:45.771Z,100850.65
2018-08-23T18:58:10.232Z,100849.12
2018-08-23T19:01:34.679Z,100853.95
2018-08-23T19:04:59.117Z,100845.64
2018-08-23T19:08:23.559Z,100847.54
2018-08-23T19:11:48.019Z,100850.97
2018-08-23T19:15:12.554Z,100849.28
2018-08-23T19:18:37.379Z,100848.55
2018-08-23T19:22:02.523Z,100845.11
2018-08-23T19:25:27.619Z,100849.73
2018-08-23T19:28:52.798Z,100842.98
2018-08-23T19:32:18.113Z,100848.36
2018-08-23T19:35:42.545Z,100847.70
2018-08-23T19:39:11.503Z,100849.66
2018-08-23T19:42:36.078Z,100851.08
2018-08-23T19:46:05.715Z,100848.39
2018-08-23T19:49:35.413Z,100844.06
2018-08-23T19:52:59.935Z,100841.92
2018-08-23T19:56:24.428Z,100844.91
2018-08-23T19:59:48.937Z,100846.81
2018-08-23T20:03:13.391Z,100833.30
2018-08-23T20:06:37.962Z,100831.40
2018-08-23T20:10:02.392Z,100830.23
2018-08-23T20:13:26.986Z,100828.45
2018-08-23T20:16:51.417Z,100826.13
2018-08-23T20:20:17.017Z,100831.05
2018-08-23T20:23:41.480Z,100831.70
2018-08-23T20:27:05.953Z,100831.29
2018-08-23T20:30:30.404Z,100832.09
2018-08-23T20:33:54.832Z,100829.06
2018-08-23T20:37:19.301Z,100835.23
2018-08-23T20:40:43.716Z,100829.99
2018-08-23T20:44:08.665Z,100834.73
2018-08-23T20:47:33.108Z,100828.13
2018-08-23T20:50:57.580Z,100840.03
2018-08-23T20:54:22.020Z,100835.95
2018-08-23T20:57:46.517Z,100834.87
2018-08-23T21:01:10.963Z,100833.42
2018-08-23T21:04:39.279Z,100838.11
2018-08-23T21:08:03.821Z,100828.95
2018-08-23T21:11:28.224Z,100833.55
2018-08-23T21:14:52.645Z,100829.39
2018-08-23T21:18:17.053Z,100831.52
2018-08-23T21:21:41.452Z,100834.76
2018-08-23T21:25:05.937Z,100825.49
2018-08-23T21:28:30.358Z,100836.00
2018-08-23T21:31:54.784Z,100833.47
2018-08-23T21:35:19.224Z,100830.92
2018-08-23T21:38:43.657Z,100831.53
2018-08-23T21:42:08.113Z,100826.45
2018-08-23T21:45:32.528Z,100827.33
2018-08-23T21:48:56.995Z,100830.83
2018-08-23T21:52:21.411Z,100822.20
2018-08-23T21:55:45.831Z,100817.75
2018-08-23T21:59:10.393Z,100816.66
2018-08-23T22:02:34.874Z,100828.70
2018-08-23T22:05:59.284Z,100823.98
2018-08-23T22:09:23.730Z,100822.91
2018-08-23T22:12:48.180Z,100821.72
2018-08-23T22:16:12.632Z,100821.92
2018-08-23T22:19:37.051Z,100817.23
2018-08-23T22:23:01.469Z,100817.59
2018-08-23T22:26:25.933Z,100819.30
2018-08-23T22:29:50.314Z,100815.59
2018-08-23T22:33:14.774Z,100820.03
2018-08-23T22:36:39.164Z,100824.81
2018-08-23T22:40:03.591Z,100826.19
2018-08-23T22:43:28.015Z,100821.14
2018-08-23T22:46:52.425Z,100814.67
2018-08-23T22:50:16.854Z,100821.08
2018-08-23T22:53:41.376Z,100831.25
2018-08-23T22:57:05.856Z,100821.31
2018-08-23T23:00:35.625Z,100821.73
2018-08-23T23:04:05.309Z,100818.36
2018-08-23T23:07:29.729Z,100815.39
2018-08-23T23:10:54.076Z,100818.37
2018-08-23T23:14:18.503Z,100817.89
2018-08-23T23:17:42.953Z,100813.35
2018-08-23T23:21:07.348Z,100822.59
2018-08-23T23:24:36.756Z,100818.55
2018-08-23T23:28:01.175Z,100817.80
2018-08-23T23:31:25.597Z,100808.75
2018-08-23T23:34:49.987Z,100812.64
2018-08-23T23:38:14.367Z,100813.61
2018-08-23T23:41:38.799Z,100808.16
2018-08-23T23:45:03.215Z,100816.96
2018-08-23T23:48:27.662Z,100826.50
2018-08-23T23:51:52.090Z,100817.20
2018-08-23T23:55:16.549Z,100816.53
2018-08-23T23:58:40.994Z,100830.95
