createdAt,value
2023-02-04T00:00:50.209Z,100434.41
2023-02-04T00:03:20.306Z,100446.94
2023-02-04T00:05:50.212Z,100457.56
2023-02-04T00:08:22.688Z,100455.31
2023-02-04T00:10:52.235Z,100456.91
2023-02-04T00:13:21.742Z,100460.47
2023-02-04T00:15:51.377Z,100461.88
2023-02-04T00:18:22.095Z,100469.47
2023-02-04T00:20:51.737Z,100476.09
2023-02-04T00:23:23.980Z,100489.84
2023-02-04T00:25:53.594Z,100498.19
2023-02-04T00:28:23.124Z,100509.38
2023-02-04T00:30:52.737Z,100545.63
2023-02-04T00:33:22.308Z,100549.63
2023-02-04T00:35:52.173Z,100566.84
2023-02-04T00:38:26.473Z,100571.50
2023-02-04T00:40:55.984Z,100585.31
2023-02-04T00:43:25.580Z,100591.09
2023-02-04T00:45:55.487Z,100602.00
2023-02-04T00:48:26.775Z,100598.94
2023-02-04T00:50:56.774Z,100608.34
2023-02-04T00:53:28.895Z,100607.06
2023-02-04T00:56:00.310Z,100615.06
2023-02-04T00:58:29.844Z,100627.13
2023-02-04T01:00:59.425Z,100633.84
2023-02-04T01:03:28.981Z,100638.84
2023-02-04T01:05:58.748Z,100651.25
2023-02-04T01:08:30.854Z,100652.38
2023-02-04T01:11:00.439Z,100657.06
2023-02-04T01:13:29.961Z,100670.03
2023-02-04T01:15:59.540Z,100670.00
2023-02-04T01:18:29.100Z,100680.13
2023-02-04T01:21:00.114Z,100681.56
2023-02-04T01:23:32.338Z,100684.84
2023-02-04T01:26:01.914Z,100689.81
2023-02-04T01:28:31.521Z,100698.97
2023-02-04T01:31:01.656Z,100696.81
2023-02-04T01:33:31.379Z,100703.44
2023-02-04T01:36:00.910Z,100713.13
2023-02-04T01:38:34.775Z,100719.84
2023-02-04T01:41:04.795Z,100721.50
2023-02-04T01:43:35.993Z,100728.88
2023-02-04T01:46:05.811Z,100734.88
2023-02-04T01:48:35.896Z,100735.75
2023-02-04T01:51:08.724Z,100745.53
2023-02-04T01:53:41.656Z,100757.22
2023-02-04T01:56:19.037Z,100754.66
2023-02-04T01:58:48.994Z,100761.13
2023-02-04T02:01:35.785Z,100773.91
2023-02-04T02:04:05.911Z,100774.00
2023-02-04T02:06:36.498Z,100788.75
2023-02-04T02:09:08.934Z,100775.38
2023-02-04T02:11:38.613Z,100794.59
2023-02-04T02:14:08.353Z,100794.97
2023-02-04T02:16:38.076Z,100795.34
2023-02-04T02:19:10.184Z,100804.34
2023-02-04T02:21:47.103Z,100807.25
2023-02-04T02:24:32.771Z,100819.69
2023-02-04T02:27:07.230Z,100830.06
2023-02-04T02:29:37.086Z,100842.47
2023-02-04T02:32:07.547Z,100841.88
2023-02-04T02:34:39.395Z,100852.81
2023-02-04T02:37:10.673Z,100851.25
2023-02-04T02:39:47.218Z,100859.41
2023-02-04T02:42:19.195Z,100864.25
2023-02-04T02:44:49.761Z,100857.72
2023-02-04T02:47:22.633Z,100866.66
2023-02-04T02:49:53.865Z,100862.31
2023-02-04T02:52:23.870Z,100868.66
2023-02-04T02:54:56.415Z,100872.97
2023-02-04T02:57:26.272Z,100877.03
2023-02-04T02:59:55.864Z,100883.28
2023-02-04T03:02:26.718Z,100882.88
2023-02-04T03:05:00.936Z,100896.13
2023-02-04T03:07:32.995Z,100906.06
2023-02-04T03:10:05.521Z,100906.00
2023-02-04T03:12:35.264Z,100911.03
2023-02-04T03:15:05.721Z,100912.44
2023-02-04T03:17:35.882Z,100931.09
2023-02-04T03:20:06.805Z,100935.66
2023-02-04T03:22:36.450Z,100940.22
2023-02-04T03:25:09.775Z,100945.91
2023-02-04T03:27:39.412Z,100943.31
2023-02-04T03:30:10.784Z,100949.03
2023-02-04T03:32:41.785Z,100961.16
2023-02-04T03:35:11.571Z,100962.19
2023-02-04T03:37:41.292Z,100970.00
2023-02-04T03:40:15.069Z,100980.31
2023-02-04T03:42:44.595Z,100989.25
2023-02-04T03:45:14.316Z,100994.34
2023-02-04T03:47:43.831Z,101005.84
2023-02-04T03:50:14.510Z,101015.66
2023-02-04T03:52:45.169Z,101021.41
2023-02-04T03:55:17.342Z,101023.06
2023-02-04T03:57:46.862Z,101032.84
2023-02-04T04:00:17.358Z,101034.19
2023-02-04T04:02:46.964Z,101031.78
2023-02-04T04:05:16.555Z,101031.41
2023-02-04T04:07:46.113Z,101049.34
2023-02-04T04:10:18.906Z,101052.41
2023-02-04T04:12:48.681Z,101050.75
2023-02-04T04:15:18.495Z,101058.47
2023-02-04T04:17:48.025Z,101060.16
2023-02-04T04:20:17.623Z,101059.38
2023-02-04T04:22:47.411Z,101069.19
2023-02-04T04:25:19.680Z,101078.47
2023-02-04T04:27:49.316Z,101074.25
2023-02-04T04:30:19.844Z,101087.41
2023-02-04T04:32:49.412Z,101096.34
2023-02-04T04:35:19.103Z,101104.09
2023-02-04T04:37:48.623Z,101098.06
2023-02-04T04:40:21.282Z,101101.00
2023-02-04T04:42:50.862Z,101114.91
2023-02-04T04:45:20.585Z,101125.38
2023-02-04T04:47:50.498Z,101120.53
2023-02-04T04:50:20.138Z,101143.00
2023-02-04T04:52:49.775Z,101141.88
2023-02-04T04:55:21.946Z,101153.00
2023-02-04T04:57:51.643Z,101159.03
2023-02-04T05:00:23.900Z,101164.72
2023-02-04T05:02:53.482Z,101156.13
2023-02-04T05:05:23.016Z,101166.56
2023-02-04T05:07:53.630Z,101164.22
2023-02-04T05:10:25.934Z,101171.63
2023-02-04T05:12:55.456Z,101175.03
2023-02-04T05:15:25.045Z,101168.28
2023-02-04T05:17:54.577Z,101179.81
2023-02-04T05:20:24.206Z,101177.44
2023-02-04T05:22:56.039Z,101178.28
2023-02-04T05:25:28.246Z,101187.06
2023-02-04T05:27:57.815Z,101189.63
2023-02-04T05:30:27.434Z,101195.00
2023-02-04T05:32:57.293Z,101198.72
2023-02-04T05:35:27.413Z,101201.75
2023-02-04T05:37:56.939Z,101209.53
2023-02-04T05:40:29.159Z,101209.88
2023-02-04T05:42:58.866Z,101211.38
2023-02-04T05:45:28.516Z,101212.72
2023-02-04T05:47:58.041Z,101213.94
2023-02-04T05:50:27.556Z,101208.84
2023-02-04T05:53:11.151Z,101211.25
2023-02-04T05:55:43.257Z,101198.53
2023-02-04T05:58:12.831Z,101216.66
2023-02-04T06:00:42.372Z,101210.81
2023-02-04T06:03:13.328Z,101222.97
2023-02-04T06:05:44.352Z,101227.44
2023-02-04T06:08:15.879Z,101230.06
2023-02-04T06:10:48.074Z,101232.19
2023-02-04T06:13:20.783Z,101235.34
2023-02-04T06:15:50.638Z,101241.59
2023-02-04T06:18:20.220Z,101249.44
2023-02-04T06:20:49.857Z,101260.75
2023-02-04T06:23:19.393Z,101269.69
2023-02-04T06:25:51.511Z,101280.06
2023-02-04T06:28:21.081Z,101282.56
2023-02-04T06:30:50.810Z,101286.28
2023-02-04T06:33:21.459Z,101290.66
2023-02-04T06:35:51.091Z,101299.75
2023-02-04T06:38:20.683Z,101298.78
2023-02-04T06:40:53.881Z,101292.25
2023-02-04T06:43:25.525Z,101305.03
2023-02-04T06:45:55.413Z,101309.19
2023-02-04T06:48:25.077Z,101316.69
2023-02-04T06:50:54.615Z,101312.19
2023-02-04T06:53:24.138Z,101316.25
2023-02-04T06:55:56.267Z,101315.59
2023-02-04T06:58:25.930Z,101324.81
2023-02-04T07:00:55.468Z,101333.28
2023-02-04T07:03:25.001Z,101330.88
2023-02-04T07:05:54.583Z,101323.34
2023-02-04T07:08:24.297Z,101323.88
2023-02-04T07:10:56.417Z,101330.75
2023-02-04T07:13:26.041Z,101342.28
2023-02-04T07:15:55.651Z,101331.34
2023-02-04T07:18:25.293Z,101341.84
2023-02-04T07:20:54.837Z,101358.03
2023-02-04T07:23:25.372Z,101368.78
2023-02-04T07:25:59.446Z,101370.31
2023-02-04T07:28:29.549Z,101383.09
2023-02-04T07:30:59.419Z,101378.19
2023-02-04T07:33:29.169Z,101382.53
2023-02-04T07:35:58.810Z,101385.06
2023-02-04T07:38:28.394Z,101381.69
2023-02-04T07:41:00.724Z,101390.66
2023-02-04T07:43:30.452Z,101398.31
2023-02-04T07:45:59.994Z,101399.41
2023-02-04T07:48:29.705Z,101411.78
2023-02-04T07:50:59.305Z,101405.38
2023-02-04T07:53:28.854Z,101414.38
2023-02-04T07:56:01.045Z,101416.66
2023-02-04T07:58:30.924Z,101420.38
2023-02-04T08:01:01.333Z,101429.66
2023-02-04T08:03:32.862Z,101426.75
2023-02-04T08:06:02.490Z,101434.47
2023-02-04T08:08:32.028Z,101445.81
2023-02-04T08:11:04.166Z,101433.28
2023-02-04T08:13:33.786Z,101442.22
2023-02-04T08:16:03.470Z,101436.00
2023-02-04T08:18:33.207Z,101430.38
2023-02-04T08:21:04.840Z,101438.38
2023-02-04T08:23:34.434Z,101439.88
2023-02-04T08:26:06.844Z,101441.22
2023-02-04T08:28:36.380Z,101435.81
2023-02-04T08:31:07.085Z,101447.13
2023-02-04T08:33:36.752Z,101441.91
2023-02-04T08:36:06.961Z,101451.56
2023-02-04T08:38:36.776Z,101458.13
2023-02-04T08:41:08.979Z,101456.97
2023-02-04T08:43:38.754Z,101454.72
2023-02-04T08:46:08.677Z,101465.91
2023-02-04T08:48:38.430Z,101472.31
2023-02-04T08:51:08.466Z,101469.59
2023-02-04T08:53:40.321Z,101467.63
2023-02-04T08:56:16.633Z,101470.97
2023-02-04T08:58:46.757Z,101474.44
2023-02-04T09:01:16.730Z,101473.72
2023-02-04T09:03:46.345Z,101476.59
2023-02-04T09:06:16.120Z,101473.22
2023-02-04T09:08:45.976Z,101486.72
2023-02-04T09:11:18.099Z,101485.22
2023-02-04T09:13:47.690Z,101494.84
2023-02-04T09:16:18.055Z,101492.78
2023-02-04T09:18:47.602Z,101500.41
2023-02-04T09:21:17.500Z,101502.25
2023-02-04T09:23:48.580Z,101508.31
2023-02-04T09:26:20.702Z,101504.69
2023-02-04T09:28:50.226Z,101505.69
2023-02-04T09:31:19.838Z,101514.41
2023-02-04T09:33:49.534Z,101528.50
2023-02-04T09:36:19.071Z,101520.09
2023-02-04T09:38:48.632Z,101510.75
2023-02-04T09:41:20.976Z,101511.91
2023-02-04T09:43:50.642Z,101520.44
2023-02-04T09:46:24.090Z,101522.50
2023-02-04T09:48:54.280Z,101527.13
2023-02-04T09:51:26.390Z,101518.44
2023-02-04T09:53:58.587Z,101525.38
2023-02-04T09:56:31.256Z,101527.41
2023-02-04T09:59:00.772Z,101524.50
2023-02-04T10:01:31.095Z,101535.47
2023-02-04T10:04:04.658Z,101531.66
2023-02-04T10:06:34.755Z,101529.06
2023-02-04T10:09:04.396Z,101533.34
2023-02-04T10:11:40.391Z,101529.47
2023-02-04T10:14:16.086Z,101526.53
2023-02-04T10:16:46.077Z,101537.91
2023-02-04T10:19:17.647Z,101532.81
2023-02-04T10:21:48.759Z,101540.06
2023-02-04T10:24:21.458Z,101547.56
2023-02-04T10:26:54.019Z,101546.88
2023-02-04T10:29:25.930Z,101547.56
2023-02-04T10:31:56.211Z,101545.56
2023-02-04T10:34:27.702Z,101546.22
2023-02-04T10:36:59.165Z,101532.31
2023-02-04T10:39:33.252Z,101534.13
2023-02-04T10:42:05.377Z,101535.03
2023-02-04T10:44:39.807Z,101539.44
2023-02-04T10:47:19.170Z,101540.78
2023-02-04T10:49:57.021Z,101541.44
2023-02-04T10:52:33.273Z,101545.13
2023-02-04T10:55:04.284Z,101534.38
2023-02-04T10:57:40.823Z,101544.53
2023-02-04T11:00:19.513Z,101539.75
2023-02-04T11:02:53.624Z,101547.75
2023-02-04T11:05:25.058Z,101551.13
2023-02-04T11:07:54.589Z,101545.03
2023-02-04T11:10:26.028Z,101546.16
2023-02-04T11:13:09.612Z,101549.72
2023-02-04T11:15:42.448Z,101546.16
2023-02-04T11:18:14.630Z,101547.56
2023-02-04T11:20:44.203Z,101556.50
2023-02-04T11:23:33.170Z,101552.19
2023-02-04T11:26:08.644Z,101560.25
2023-02-04T11:28:52.856Z,101555.84
2023-02-04T11:31:44.021Z,101561.47
2023-02-04T11:34:30.976Z,101563.50
2023-02-04T11:37:15.462Z,101562.81
2023-02-04T11:39:46.914Z,101567.38
2023-02-04T11:42:25.584Z,101566.53
2023-02-04T11:45:01.860Z,101571.97
2023-02-04T11:47:38.488Z,101569.22
2023-02-04T11:50:17.549Z,101580.72
2023-02-04T11:52:47.121Z,101576.44
2023-02-04T11:55:16.964Z,101574.78
2023-02-04T11:57:47.503Z,101571.97
2023-02-04T12:00:22.551Z,101583.03
2023-02-04T12:02:54.240Z,101576.84
2023-02-04T12:05:24.200Z,101587.16
2023-02-04T12:07:53.725Z,101586.16
2023-02-04T12:10:27.934Z,101579.22
2023-02-04T12:13:00.094Z,101576.69
2023-02-04T12:15:38.151Z,101578.28
2023-02-04T12:18:10.082Z,101574.66
2023-02-04T12:20:39.869Z,101584.50
2023-02-04T12:23:09.397Z,101581.75
2023-02-04T12:25:39.007Z,101578.91
2023-02-04T12:28:08.555Z,101579.06
2023-02-04T12:30:40.724Z,101583.97
2023-02-04T12:33:10.348Z,101588.91
2023-02-04T12:35:40.159Z,101592.28
2023-02-04T12:38:10.435Z,101587.00
2023-02-04T12:40:40.485Z,101588.91
2023-02-04T12:43:10.068Z,101592.63
2023-02-04T12:45:45.811Z,101592.66
2023-02-04T12:48:15.672Z,101595.44
2023-02-04T12:50:45.231Z,101594.97
2023-02-04T12:53:14.877Z,101585.69
2023-02-04T12:55:44.680Z,101589.56
2023-02-04T12:58:14.260Z,101599.66
2023-02-04T13:00:46.495Z,101599.38
2023-02-04T13:03:16.066Z,101604.16
2023-02-04T13:05:45.864Z,101605.22
2023-02-04T13:08:15.474Z,101597.00
2023-02-04T13:10:45.574Z,101607.03
2023-02-04T13:13:15.121Z,101614.53
2023-02-04T13:15:47.285Z,101617.91
2023-02-04T13:18:18.395Z,101614.72
2023-02-04T13:20:48.687Z,101601.78
2023-02-04T13:23:18.229Z,101608.91
2023-02-04T13:25:47.870Z,101610.78
2023-02-04T13:28:17.521Z,101609.16
2023-02-04T13:30:49.635Z,101606.09
2023-02-04T13:33:19.401Z,101612.69
2023-02-04T13:35:48.919Z,101606.84
2023-02-04T13:38:18.422Z,101619.00
2023-02-04T13:40:48.024Z,101604.75
2023-02-04T13:43:17.924Z,101607.03
2023-02-04T13:45:50.194Z,101607.56
2023-02-04T13:48:19.863Z,101611.75
2023-02-04T13:50:50.774Z,101609.22
2023-02-04T13:53:20.462Z,101612.06
2023-02-04T13:55:50.034Z,101604.50
2023-02-04T13:58:19.896Z,101618.16
2023-02-04T14:00:57.270Z,101610.84
2023-02-04T14:03:27.382Z,101609.69
2023-02-04T14:05:57.302Z,101617.00
2023-02-04T14:08:26.844Z,101610.81
2023-02-04T14:10:56.639Z,101611.97
2023-02-04T14:13:26.392Z,101610.50
2023-02-04T14:15:58.516Z,101608.63
2023-02-04T14:18:28.154Z,101607.34
2023-02-04T14:20:57.696Z,101607.06
2023-02-04T14:23:27.395Z,101606.56
2023-02-04T14:25:56.909Z,101618.69
2023-02-04T14:28:26.440Z,101620.88
2023-02-04T14:30:58.545Z,101618.53
2023-02-04T14:33:28.149Z,101621.97
2023-02-04T14:35:57.665Z,101619.03
2023-02-04T14:38:30.908Z,101629.16
2023-02-04T14:41:01.188Z,101627.66
2023-02-04T14:43:37.045Z,101620.03
2023-02-04T14:46:09.478Z,101624.03
2023-02-04T14:48:39.039Z,101620.56
2023-02-04T14:51:08.927Z,101622.06
2023-02-04T14:53:38.664Z,101625.34
2023-02-04T14:56:09.497Z,101632.84
2023-02-04T14:58:39.046Z,101628.88
2023-02-04T15:01:11.964Z,101623.03
2023-02-04T15:03:41.534Z,101625.31
2023-02-04T15:06:11.157Z,101629.63
2023-02-04T15:08:40.729Z,101624.91
2023-02-04T15:11:10.333Z,101627.56
2023-02-04T15:13:39.903Z,101629.16
2023-02-04T15:16:12.446Z,101625.50
2023-02-04T15:18:42.322Z,101632.88
2023-02-04T15:21:11.975Z,101631.78
2023-02-04T15:23:43.914Z,101641.94
2023-02-04T15:26:13.645Z,101647.88
2023-02-04T15:28:43.622Z,101641.25
2023-02-04T15:31:15.832Z,101645.50
2023-02-04T15:33:45.492Z,101641.75
2023-02-04T15:36:15.112Z,101642.09
2023-02-04T15:38:44.642Z,101643.38
2023-02-04T15:41:15.215Z,101642.94
2023-02-04T15:43:45.345Z,101651.59
2023-02-04T15:46:17.579Z,101638.38
2023-02-04T15:48:47.605Z,101638.69
2023-02-04T15:51:17.654Z,101638.03
2023-02-04T15:53:47.165Z,101638.06
2023-02-04T15:56:16.698Z,101640.78
2023-02-04T15:58:46.256Z,101642.81
2023-02-04T16:01:19.067Z,101649.16
2023-02-04T16:03:50.784Z,101655.16
2023-02-04T16:06:20.354Z,101644.81
2023-02-04T16:08:49.894Z,101649.25
2023-02-04T16:11:19.445Z,101658.56
2023-02-04T16:13:49.010Z,101663.38
2023-02-04T16:16:21.275Z,101663.16
2023-02-04T16:18:50.836Z,101662.78
2023-02-04T16:21:20.397Z,101671.09
2023-02-04T16:23:50.006Z,101667.22
2023-02-04T16:26:19.618Z,101667.28
2023-02-04T16:28:49.218Z,101668.19
2023-02-04T16:31:21.410Z,101668.88
2023-02-04T16:33:51.017Z,101668.63
2023-02-04T16:36:20.538Z,101671.25
2023-02-04T16:38:50.932Z,101666.84
2023-02-04T16:41:20.628Z,101672.50
2023-02-04T16:43:51.105Z,101670.84
2023-02-04T16:46:23.216Z,101680.78
2023-02-04T16:48:53.024Z,101667.88
2023-02-04T16:51:23.094Z,101660.53
2023-02-04T16:53:52.615Z,101665.56
2023-02-04T16:56:22.232Z,101669.19
2023-02-04T16:58:51.917Z,101667.16
2023-02-04T17:01:24.091Z,101674.06
2023-02-04T17:03:58.131Z,101673.38
2023-02-04T17:06:28.287Z,101679.56
2023-02-04T17:08:58.167Z,101686.47
2023-02-04T17:11:34.066Z,101677.47
2023-02-04T17:14:05.613Z,101673.50
2023-02-04T17:16:38.004Z,101671.50
2023-02-04T17:19:07.634Z,101679.13
2023-02-04T17:21:39.074Z,101674.88
2023-02-04T17:24:09.849Z,101677.38
2023-02-04T17:26:41.501Z,101683.56
2023-02-04T17:29:13.507Z,101694.69
2023-02-04T17:31:46.059Z,101694.19
2023-02-04T17:34:15.735Z,101692.84
2023-02-04T17:36:45.251Z,101686.81
2023-02-04T17:39:14.776Z,101693.81
2023-02-04T17:41:44.317Z,101696.94
2023-02-04T17:44:17.206Z,101708.31
2023-02-04T17:46:49.337Z,101710.34
2023-02-04T17:49:19.074Z,101711.78
2023-02-04T17:51:48.620Z,101701.81
2023-02-04T17:54:18.158Z,101715.63
2023-02-04T17:56:47.696Z,101704.75
2023-02-04T17:59:17.208Z,101714.75
2023-02-04T18:01:49.446Z,101721.34
2023-02-04T18:04:19.539Z,101721.16
2023-02-04T18:06:50.222Z,101721.16
2023-02-04T18:09:20.525Z,101729.97
2023-02-04T18:11:50.054Z,101726.84
2023-02-04T18:14:26.771Z,101724.84
2023-02-04T18:17:01.161Z,101730.34
2023-02-04T18:19:37.213Z,101728.97
2023-02-04T18:22:13.209Z,101732.50
2023-02-04T18:24:45.528Z,101737.47
2023-02-04T18:27:19.569Z,101740.16
2023-02-04T18:29:51.648Z,101737.34
2023-02-04T18:32:27.011Z,101736.34
2023-02-04T18:34:59.505Z,101735.63
2023-02-04T18:37:32.661Z,101728.25
2023-02-04T18:40:25.108Z,101725.00
2023-02-04T18:43:05.412Z,101721.31
2023-02-04T18:45:35.853Z,101725.13
2023-02-04T18:48:55.008Z,101723.16
2023-02-04T18:51:29.288Z,101727.16
2023-02-04T18:54:02.267Z,101732.50
2023-02-04T18:56:39.382Z,101738.19
2023-02-04T18:59:18.124Z,101734.38
2023-02-04T19:01:49.490Z,101730.22
2023-02-04T19:04:25.488Z,101726.97
2023-02-04T19:06:56.685Z,101724.56
2023-02-04T19:09:30.398Z,101721.88
2023-02-04T19:12:01.216Z,101725.44
2023-02-04T19:14:38.984Z,101720.19
2023-02-04T19:17:25.354Z,101725.72
2023-02-04T19:20:01.576Z,101733.09
2023-02-04T19:22:43.875Z,101736.63
2023-02-04T19:25:30.913Z,101742.16
2023-02-04T19:28:02.487Z,101735.91
2023-02-04T19:30:50.832Z,101747.56
2023-02-04T19:33:27.835Z,101749.25
2023-02-04T19:35:59.996Z,101755.50
2023-02-04T19:38:43.104Z,101755.66
2023-02-04T19:41:28.277Z,101762.88
2023-02-04T19:44:11.465Z,101756.66
2023-02-04T19:46:41.408Z,101765.13
2023-02-04T19:49:19.570Z,101766.78
2023-02-04T19:51:55.174Z,101757.03
2023-02-04T19:54:25.786Z,101764.16
2023-02-04T19:56:57.792Z,101760.03
2023-02-04T19:59:30.402Z,101760.16
2023-02-04T20:02:14.377Z,101759.84
2023-02-04T20:04:47.555Z,101764.34
2023-02-04T20:07:21.976Z,101763.22
2023-02-04T20:09:57.159Z,101755.34
2023-02-04T20:12:27.815Z,101757.91
2023-02-04T20:14:59.503Z,101760.00
2023-02-04T20:17:39.198Z,101754.09
2023-02-04T20:20:21.502Z,101751.19
2023-02-04T20:22:55.772Z,101755.78
2023-02-04T20:25:41.828Z,101751.53
2023-02-04T20:28:19.404Z,101748.38
2023-02-04T20:30:50.877Z,101760.44
2023-02-04T20:33:30.788Z,101755.34
2023-02-04T20:36:46.086Z,101751.22
2023-02-04T20:39:43.124Z,101767.91
2023-02-04T20:42:37.556Z,101778.34
2023-02-04T20:45:31.499Z,101775.56
2023-02-04T20:48:05.262Z,101777.75
2023-02-04T20:50:41.629Z,101778.09
2023-02-04T20:53:22.249Z,101778.34
2023-02-04T20:55:56.452Z,101774.06
2023-02-04T20:58:29.517Z,101779.22
2023-02-04T21:00:59.347Z,101779.03
2023-02-04T21:03:31.711Z,101779.31
2023-02-04T21:06:03.048Z,101772.66
2023-02-04T21:08:38.726Z,101772.63
2023-02-04T21:11:11.394Z,101767.97
2023-02-04T21:13:41.123Z,101777.25
2023-02-04T21:16:11.445Z,101770.78
2023-02-04T21:18:41.075Z,101778.34
2023-02-04T21:21:11.939Z,101774.59
2023-02-04T21:23:42.411Z,101774.03
2023-02-04T21:26:14.509Z,101773.81
2023-02-04T21:28:44.230Z,101776.59
2023-02-04T21:31:14.284Z,101778.91
2023-02-04T21:33:43.844Z,101769.22
2023-02-04T21:36:13.767Z,101768.13
2023-02-04T21:38:43.979Z,101773.88
2023-02-04T21:41:16.614Z,101773.56
2023-02-04T21:43:46.191Z,101773.03
2023-02-04T21:46:17.105Z,101764.16
2023-02-04T21:48:47.181Z,101762.69
2023-02-04T21:51:17.574Z,101759.00
2023-02-04T21:53:47.130Z,101760.84
2023-02-04T21:56:19.256Z,101755.56
2023-02-04T21:58:48.779Z,101759.03
2023-02-04T22:01:18.429Z,101753.50
2023-02-04T22:03:48.127Z,101762.44
2023-02-04T22:06:17.781Z,101754.00
2023-02-04T22:08:47.327Z,101749.16
2023-02-04T22:11:19.427Z,101756.47
2023-02-04T22:13:49.009Z,101760.53
2023-02-04T22:16:18.708Z,101760.94
2023-02-04T22:18:48.499Z,101757.47
2023-02-04T22:21:17.999Z,101757.50
2023-02-04T22:23:47.547Z,101754.16
2023-02-04T22:26:19.666Z,101753.88
2023-02-04T22:28:52.169Z,101753.69
2023-02-04T22:31:21.758Z,101766.31
2023-02-04T22:33:51.537Z,101766.50
2023-02-04T22:36:21.070Z,101762.81
2023-02-04T22:38:51.417Z,101767.19
2023-02-04T22:41:23.522Z,101766.00
2023-02-04T22:43:53.022Z,101759.81
2023-02-04T22:46:22.661Z,101759.63
2023-02-04T22:48:52.268Z,101751.38
2023-02-04T22:51:21.762Z,101753.94
2023-02-04T22:53:51.395Z,101763.47
2023-02-04T22:56:24.115Z,101756.31
2023-02-04T22:58:53.642Z,101763.22
2023-02-04T23:01:23.184Z,101757.44
2023-02-04T23:03:52.793Z,101753.09
2023-02-04T23:06:23.444Z,101753.88
2023-02-04T23:08:54.045Z,101754.63
2023-02-04T23:11:26.155Z,101755.72
2023-02-04T23:13:55.884Z,101754.41
2023-02-04T23:16:25.497Z,101751.09
2023-02-04T23:18:55.019Z,101751.78
2023-02-04T23:21:24.989Z,101746.38
2023-02-04T23:23:55.355Z,101742.28
2023-02-04T23:26:27.485Z,101741.50
2023-02-04T23:28:58.160Z,101733.66
2023-02-04T23:31:28.027Z,101737.06
2023-02-04T23:33:57.790Z,101736.03
2023-02-04T23:36:29.654Z,101730.25
2023-02-04T23:38:59.487Z,101736.88
2023-02-04T23:41:31.577Z,101752.88
2023-02-04T23:44:01.091Z,101742.94
2023-02-04T23:46:30.621Z,101747.31
2023-02-04T23:49:00.148Z,101741.00
2023-02-04T23:51:29.702Z,101754.25
2023-02-04T23:54:00.428Z,101753.28
2023-02-04T23:56:32.600Z,101743.94
2023-02-04T23:59:02.246Z,101738.72
