createdAt,value
2019-06-01T00:00:48.935Z,5.50
2019-06-01T00:03:19.063Z,4.70
2019-06-01T00:05:48.968Z,5.47
2019-06-01T00:08:18.630Z,5.23
2019-06-01T00:10:49.436Z,5.13
2019-06-01T00:13:19.435Z,4.67
2019-06-01T00:15:50.265Z,6.03
2019-06-01T00:18:20.018Z,5.47
2019-06-01T00:20:50.711Z,5.00
2019-06-01T00:23:20.454Z,5.77
2019-06-01T00:25:50.271Z,6.00
2019-06-01T00:28:19.994Z,5.30
2019-06-01T00:30:49.931Z,5.13
2019-06-01T00:33:19.582Z,4.40
2019-06-01T00:35:49.580Z,5.77
2019-06-01T00:38:19.224Z,5.33
2019-06-01T00:40:49.869Z,4.87
2019-06-01T00:43:19.618Z,4.73
2019-06-01T00:45:50.745Z,4.93
2019-06-01T00:48:20.505Z,5.27
2019-06-01T00:50:51.019Z,4.90
2019-06-01T00:53:20.786Z,5.17
2019-06-01T00:55:51.596Z,4.30
2019-06-01T00:58:21.285Z,4.70
2019-06-01T01:00:53.336Z,4.40
2019-06-01T01:03:22.545Z,4.50
2019-06-01T01:05:52.776Z,4.90
2019-06-01T01:08:22.617Z,4.50
2019-06-01T01:10:53.070Z,5.40
2019-06-01T01:13:24.383Z,5.37
2019-06-01T01:15:54.044Z,5.10
2019-06-01T01:18:23.843Z,4.67
2019-06-01T01:20:54.216Z,4.40
2019-06-01T01:23:24.007Z,4.20
2019-06-01T01:25:54.575Z,4.23
2019-06-01T01:28:24.315Z,3.90
2019-06-01T01:31:06.594Z,4.53
2019-06-01T01:33:25.467Z,4.83
2019-06-01T01:35:55.863Z,4.20
2019-06-01T01:38:26.691Z,4.97
2019-06-01T01:40:56.361Z,4.70
2019-06-01T01:43:26.017Z,5.00
2019-06-01T01:45:56.876Z,5.07
2019-06-01T01:48:26.524Z,4.70
2019-06-01T01:50:56.462Z,4.30
2019-06-01T01:53:26.443Z,3.93
2019-06-01T01:55:57.219Z,4.17
2019-06-01T01:58:27.121Z,4.60
2019-06-01T02:00:58.407Z,4.47
2019-06-01T02:03:28.376Z,4.60
2019-06-01T02:05:59.071Z,4.70
2019-06-01T02:08:28.909Z,5.07
2019-06-01T02:10:59.539Z,4.83
2019-06-01T02:13:30.245Z,4.60
2019-06-01T02:16:00.557Z,5.10
2019-06-01T02:18:30.218Z,5.07
2019-06-01T02:21:00.511Z,4.50
2019-06-01T02:23:30.169Z,4.27
2019-06-01T02:26:01.188Z,4.60
2019-06-01T02:28:30.975Z,4.30
2019-06-01T02:31:02.073Z,4.87
2019-06-01T02:33:31.857Z,4.27
2019-06-01T02:36:03.443Z,4.50
2019-06-01T02:38:32.903Z,4.13
2019-06-01T02:41:03.357Z,4.23
2019-06-01T02:43:34.279Z,4.47
2019-06-01T02:46:05.511Z,4.23
2019-06-01T02:48:35.446Z,4.43
2019-06-01T02:51:05.579Z,4.30
2019-06-01T02:53:35.376Z,4.77
2019-06-01T02:56:06.232Z,4.10
2019-06-01T02:58:36.066Z,3.80
2019-06-01T03:01:35.364Z,3.63
2019-06-01T03:04:08.440Z,4.00
2019-06-01T03:06:41.001Z,3.83
2019-06-01T03:09:11.194Z,3.97
2019-06-01T03:11:42.018Z,4.20
2019-06-01T03:14:12.886Z,3.47
2019-06-01T03:16:43.420Z,3.97
2019-06-01T03:19:16.461Z,3.57
2019-06-01T03:21:49.669Z,3.90
2019-06-01T03:24:24.923Z,3.60
2019-06-01T03:26:55.958Z,4.37
2019-06-01T03:29:28.926Z,4.13
2019-06-01T03:32:19.223Z,3.97
2019-06-01T03:34:30.203Z,3.53
2019-06-01T03:37:01.064Z,3.70
2019-06-01T03:39:31.639Z,3.90
2019-06-01T03:42:03.174Z,3.30
2019-06-01T03:44:33.410Z,3.70
2019-06-01T03:47:03.819Z,3.53
2019-06-01T03:49:33.671Z,4.10
2019-06-01T03:52:03.341Z,3.80
2019-06-01T03:54:33.067Z,3.80
2019-06-01T03:57:03.696Z,3.30
2019-06-01T03:59:33.692Z,3.50
2019-06-01T04:02:03.516Z,4.07
2019-06-01T04:04:33.538Z,3.63
2019-06-01T04:07:04.350Z,3.37
2019-06-01T04:09:34.009Z,3.80
2019-06-01T04:12:03.671Z,4.10
2019-06-01T04:14:33.320Z,3.37
2019-06-01T04:17:04.171Z,3.80
2019-06-01T04:19:33.945Z,3.77
2019-06-01T04:22:04.107Z,3.77
2019-06-01T04:24:33.870Z,3.20
2019-06-01T04:27:04.112Z,4.13
2019-06-01T04:29:33.935Z,3.50
2019-06-01T04:32:04.500Z,3.77
2019-06-01T04:34:35.779Z,3.50
2019-06-01T04:37:05.665Z,4.53
2019-06-01T04:39:35.311Z,3.60
2019-06-01T04:42:05.554Z,3.73
2019-06-01T04:44:35.273Z,3.50
2019-06-01T04:47:06.560Z,3.50
2019-06-01T04:49:36.616Z,3.23
2019-06-01T04:52:06.816Z,3.83
2019-06-01T04:54:36.579Z,3.30
2019-06-01T04:57:06.784Z,3.30
2019-06-01T04:59:37.954Z,3.57
2019-06-01T05:02:09.256Z,3.30
2019-06-01T05:04:39.327Z,3.60
2019-06-01T05:07:09.296Z,3.60
2019-06-01T05:09:38.917Z,3.50
2019-06-01T05:12:09.343Z,3.10
2019-06-01T05:14:39.035Z,3.70
2019-06-01T05:17:10.070Z,3.30
2019-06-01T05:19:39.817Z,3.70
2019-06-01T05:22:10.516Z,3.90
2019-06-01T05:24:40.260Z,3.30
2019-06-01T05:27:11.180Z,4.20
2019-06-01T05:29:40.926Z,4.37
2019-06-01T05:32:10.845Z,4.73
2019-06-01T05:34:40.651Z,4.13
2019-06-01T05:37:10.800Z,4.33
2019-06-01T05:39:40.760Z,4.10
2019-06-01T05:42:10.847Z,4.23
2019-06-01T05:44:40.507Z,4.10
2019-06-01T05:47:12.149Z,4.20
2019-06-01T05:49:41.786Z,4.70
2019-06-01T05:52:12.388Z,4.13
2019-06-01T05:54:42.353Z,4.00
2019-06-01T05:57:12.682Z,4.40
2019-06-01T05:59:42.301Z,4.00
2019-06-01T06:02:13.167Z,4.10
2019-06-01T06:04:43.321Z,2.97
2019-06-01T06:07:13.071Z,2.83
2019-06-01T06:09:42.862Z,2.73
2019-06-01T06:12:13.181Z,2.90
2019-06-01T06:14:43.284Z,2.40
2019-06-01T06:17:15.514Z,2.53
2019-06-01T06:19:44.384Z,2.80
2019-06-01T06:22:14.224Z,2.43
2019-06-01T06:24:43.882Z,2.77
2019-06-01T06:27:14.464Z,2.87
2019-06-01T06:29:44.309Z,2.57
2019-06-01T06:32:15.003Z,2.30
2019-06-01T06:34:45.159Z,2.20
2019-06-01T06:37:15.611Z,4.10
2019-06-01T06:39:46.229Z,2.63
2019-06-01T06:42:16.094Z,2.47
2019-06-01T06:44:46.037Z,2.17
2019-06-01T06:47:16.708Z,1.93
2019-06-01T06:49:46.528Z,2.13
2019-06-01T06:52:17.359Z,2.63
2019-06-01T06:54:47.212Z,2.50
2019-06-01T06:57:17.983Z,2.63
2019-06-01T06:59:49.141Z,2.30
2019-06-01T07:02:18.857Z,2.60
2019-06-01T07:04:48.560Z,2.40
2019-06-01T07:07:18.235Z,2.50
2019-06-01T07:09:47.892Z,2.30
2019-06-01T07:12:19.126Z,2.50
2019-06-01T07:14:48.935Z,2.30
2019-06-01T07:17:20.037Z,2.37
2019-06-01T07:19:50.072Z,2.33
2019-06-01T07:22:19.871Z,2.60
2019-06-01T07:24:49.611Z,2.70
2019-06-01T07:27:19.906Z,2.27
2019-06-01T07:29:49.684Z,2.73
2019-06-01T07:32:20.206Z,2.47
2019-06-01T07:34:50.219Z,2.20
2019-06-01T07:37:20.634Z,2.20
2019-06-01T07:39:50.847Z,2.27
2019-06-01T07:42:24.485Z,2.43
2019-06-01T07:44:52.099Z,2.30
2019-06-01T07:47:22.741Z,2.10
2019-06-01T07:49:53.708Z,1.93
2019-06-01T07:52:24.194Z,2.30
2019-06-01T07:54:54.047Z,1.90
2019-06-01T07:57:24.063Z,2.03
2019-06-01T07:59:53.739Z,1.93
2019-06-01T08:02:26.251Z,2.60
2019-06-01T08:04:55.182Z,2.00
2019-06-01T08:07:26.060Z,2.00
2019-06-01T08:09:56.151Z,2.20
2019-06-01T08:12:27.436Z,1.70
2019-06-01T08:14:57.197Z,2.03
2019-06-01T08:17:28.121Z,1.97
2019-06-01T08:19:57.847Z,1.90
2019-06-01T08:22:27.999Z,2.20
2019-06-01T08:24:57.649Z,1.93
2019-06-01T08:27:28.467Z,2.10
2019-06-01T08:29:58.250Z,2.07
2019-06-01T08:32:28.708Z,1.93
2019-06-01T08:35:08.742Z,1.97
2019-06-01T08:37:31.443Z,1.90
2019-06-01T08:40:01.295Z,2.30
2019-06-01T08:42:32.073Z,1.87
2019-06-01T08:45:02.146Z,2.00
2019-06-01T08:47:32.044Z,2.00
2019-06-01T08:50:02.847Z,2.00
2019-06-01T08:52:32.525Z,1.60
2019-06-01T08:55:02.659Z,2.10
2019-06-01T08:57:32.485Z,1.90
2019-06-01T09:00:02.265Z,1.60
2019-06-01T09:02:32.798Z,1.67
2019-06-01T09:05:02.566Z,1.83
2019-06-01T09:07:33.176Z,1.67
2019-06-01T09:10:02.891Z,1.80
2019-06-01T09:12:33.299Z,2.13
2019-06-01T09:15:03.161Z,1.93
2019-06-01T09:17:33.859Z,2.10
2019-06-01T09:20:04.557Z,1.83
2019-06-01T09:22:35.644Z,2.10
2019-06-01T09:25:06.083Z,1.80
2019-06-01T09:27:36.121Z,1.80
2019-06-01T09:30:07.708Z,1.90
2019-06-01T09:32:37.385Z,1.40
2019-06-01T09:35:08.670Z,1.53
2019-06-01T09:37:38.341Z,1.87
2019-06-01T09:40:08.850Z,1.50
2019-06-01T09:42:38.616Z,1.63
2019-06-01T09:45:08.935Z,1.90
2019-06-01T09:47:38.650Z,1.70
2019-06-01T09:50:08.984Z,1.80
2019-06-01T09:52:39.157Z,1.80
2019-06-01T09:55:10.080Z,1.50
2019-06-01T09:57:40.082Z,1.43
2019-06-01T10:00:11.035Z,1.50
2019-06-01T10:02:40.707Z,2.17
2019-06-01T10:05:10.483Z,2.13
2019-06-01T10:07:41.502Z,1.50
2019-06-01T10:10:11.828Z,1.30
2019-06-01T10:12:42.294Z,1.77
2019-06-01T10:15:12.338Z,1.53
2019-06-01T10:17:42.979Z,1.33
2019-06-01T10:20:12.947Z,1.43
2019-06-01T10:22:43.043Z,1.37
2019-06-01T10:25:12.879Z,1.73
2019-06-01T10:27:42.915Z,2.23
2019-06-01T10:30:12.744Z,1.90
2019-06-01T10:32:42.419Z,2.03
2019-06-01T10:35:13.302Z,2.07
2019-06-01T10:37:43.065Z,2.10
2019-06-01T10:40:13.209Z,2.30
2019-06-01T10:42:43.872Z,1.90
2019-06-01T10:45:14.315Z,1.97
2019-06-01T10:47:44.068Z,1.90
2019-06-01T10:50:17.211Z,1.87
2019-06-01T10:52:45.217Z,1.73
2019-06-01T10:55:15.185Z,1.63
2019-06-01T10:57:44.855Z,1.70
2019-06-01T11:00:15.481Z,1.63
2019-06-01T11:02:45.147Z,1.87
2019-06-01T11:05:15.282Z,2.00
2019-06-01T11:07:44.950Z,1.80
2019-06-01T11:10:15.064Z,1.90
2019-06-01T11:12:44.998Z,1.97
2019-06-01T11:15:15.344Z,2.20
2019-06-01T11:17:45.022Z,1.77
2019-06-01T11:20:14.849Z,1.70
2019-06-01T11:22:44.509Z,1.47
2019-06-01T11:25:14.346Z,1.70
2019-06-01T11:27:44.145Z,5.60
2019-06-01T11:30:14.734Z,1.97
2019-06-01T11:32:45.106Z,1.40
2019-06-01T11:35:15.100Z,1.20
2019-06-01T11:37:44.865Z,1.70
2019-06-01T11:40:14.889Z,1.43
2019-06-01T11:42:45.167Z,2.13
2019-06-01T11:45:15.731Z,1.43
2019-06-01T11:47:45.400Z,1.47
2019-06-01T11:50:15.426Z,1.70
2019-06-01T11:52:45.570Z,1.47
2019-06-01T11:55:15.438Z,1.50
2019-06-01T11:57:45.922Z,1.60
2019-06-01T12:00:16.608Z,1.53
2019-06-01T12:02:46.580Z,1.70
2019-06-01T12:05:16.329Z,1.90
2019-06-01T12:07:46.384Z,1.73
2019-06-01T12:10:17.370Z,1.50
2019-06-01T12:12:47.334Z,1.50
2019-06-01T12:15:17.414Z,1.53
2019-06-01T12:17:47.412Z,1.80
2019-06-01T12:20:18.374Z,1.57
2019-06-01T12:22:48.035Z,1.67
2019-06-01T12:25:17.782Z,1.70
2019-06-01T12:27:48.326Z,1.40
2019-06-01T12:30:18.323Z,1.33
2019-06-01T12:32:48.874Z,1.60
2019-06-01T12:35:18.825Z,1.60
2019-06-01T12:38:04.454Z,1.60
2019-06-01T12:40:20.244Z,1.33
2019-06-01T12:42:50.115Z,1.60
2019-06-01T12:45:23.042Z,1.80
2019-06-01T12:47:57.592Z,1.30
2019-06-01T12:50:23.496Z,1.77
2019-06-01T12:52:53.437Z,1.37
2019-06-01T12:55:23.155Z,1.37
2019-06-01T12:57:52.824Z,1.60
2019-06-01T13:00:23.099Z,1.70
2019-06-01T13:03:06.001Z,1.60
2019-06-01T13:05:24.160Z,1.53
2019-06-01T13:08:01.708Z,1.70
2019-06-01T13:10:25.279Z,1.43
2019-06-01T13:12:54.938Z,1.57
2019-06-01T13:15:24.839Z,1.50
2019-06-01T13:17:54.542Z,1.30
2019-06-01T13:20:24.211Z,1.43
2019-06-01T13:22:53.869Z,2.23
2019-06-01T13:25:23.547Z,1.50
2019-06-01T13:27:53.568Z,1.33
2019-06-01T13:30:23.322Z,1.40
2019-06-01T13:32:52.993Z,1.60
2019-06-01T13:35:22.727Z,1.57
2019-06-01T13:38:10.951Z,1.27
2019-06-01T13:40:23.881Z,1.40
2019-06-01T13:42:53.535Z,1.50
2019-06-01T13:45:23.617Z,1.57
2019-06-01T13:47:54.181Z,1.53
2019-06-01T13:50:23.823Z,1.50
2019-06-01T13:52:54.155Z,1.50
2019-06-01T13:55:24.238Z,1.20
2019-06-01T13:57:54.534Z,1.50
2019-06-01T14:00:30.455Z,1.60
2019-06-01T14:02:57.735Z,1.60
2019-06-01T14:05:27.883Z,1.57
2019-06-01T14:07:57.539Z,1.50
2019-06-01T14:10:27.207Z,1.20
2019-06-01T14:12:56.878Z,1.40
2019-06-01T14:15:26.612Z,1.30
2019-06-01T14:17:56.509Z,1.30
2019-06-01T14:20:27.073Z,1.60
2019-06-01T14:22:56.742Z,1.30
2019-06-01T14:25:26.465Z,1.23
2019-06-01T14:27:56.470Z,1.33
2019-06-01T14:30:27.634Z,1.10
2019-06-01T14:32:57.299Z,1.70
2019-06-01T14:35:27.031Z,1.20
2019-06-01T14:37:57.147Z,1.27
2019-06-01T14:40:27.187Z,1.30
2019-06-01T14:42:57.793Z,1.33
2019-06-01T14:45:27.593Z,1.50
2019-06-01T14:47:57.666Z,1.30
2019-06-01T14:50:27.541Z,1.40
2019-06-01T14:52:57.893Z,1.30
2019-06-01T14:55:27.912Z,1.70
2019-06-01T14:57:58.424Z,1.30
2019-06-01T15:00:28.156Z,1.30
2019-06-01T15:02:58.979Z,1.30
2019-06-01T15:05:28.811Z,1.60
2019-06-01T15:07:59.198Z,1.50
2019-06-01T15:10:29.436Z,1.27
2019-06-01T15:13:03.011Z,1.23
2019-06-01T15:15:30.580Z,1.30
2019-06-01T15:18:03.885Z,1.20
2019-06-01T15:20:31.951Z,1.43
2019-06-01T15:23:03.606Z,1.30
2019-06-01T15:25:33.491Z,1.40
2019-06-01T15:28:04.084Z,1.37
2019-06-01T15:30:34.174Z,1.30
2019-06-01T15:33:04.166Z,1.40
2019-06-01T15:35:33.883Z,1.30
2019-06-01T15:38:04.672Z,1.80
2019-06-01T15:40:34.572Z,1.37
2019-06-01T15:43:04.344Z,1.47
2019-06-01T15:45:34.355Z,2.07
2019-06-01T15:48:04.355Z,1.80
2019-06-01T15:50:34.374Z,1.60
2019-06-01T15:53:04.251Z,1.30
2019-06-01T15:55:34.639Z,1.53
2019-06-01T15:58:04.325Z,1.33
2019-06-01T16:00:34.358Z,1.20
2019-06-01T16:03:04.063Z,1.23
2019-06-01T16:05:34.084Z,1.40
2019-06-01T16:08:04.122Z,1.33
2019-06-01T16:10:33.956Z,1.60
2019-06-01T16:13:04.522Z,1.60
2019-06-01T16:15:34.587Z,1.30
2019-06-01T16:18:04.640Z,1.37
2019-06-01T16:20:34.440Z,1.53
2019-06-01T16:23:05.216Z,1.47
2019-06-01T16:25:36.005Z,1.30
2019-06-01T16:28:05.898Z,1.30
2019-06-01T16:30:35.659Z,1.60
2019-06-01T16:33:05.585Z,1.33
2019-06-01T16:35:35.317Z,1.40
2019-06-01T16:38:05.862Z,1.30
2019-06-01T16:40:36.176Z,1.20
2019-06-01T16:43:05.890Z,1.40
2019-06-01T16:45:35.885Z,1.60
2019-06-01T16:48:06.546Z,1.30
2019-06-01T16:50:36.346Z,1.33
2019-06-01T16:53:06.401Z,1.30
2019-06-01T16:55:36.201Z,1.20
2019-06-01T16:58:06.775Z,1.20
2019-06-01T17:00:36.621Z,1.27
2019-06-01T17:03:08.841Z,1.30
2019-06-01T17:05:37.904Z,1.30
2019-06-01T17:08:07.756Z,1.30
2019-06-01T17:10:37.466Z,1.47
2019-06-01T17:13:09.001Z,1.33
2019-06-01T17:15:39.847Z,1.30
2019-06-01T17:18:10.567Z,1.50
2019-06-01T17:20:46.286Z,1.13
2019-06-01T17:23:27.505Z,1.30
2019-06-01T17:25:47.912Z,1.60
2019-06-01T17:28:18.695Z,1.10
2019-06-01T17:30:48.911Z,1.30
2019-06-01T17:33:18.615Z,1.40
2019-06-01T17:35:49.357Z,1.30
2019-06-01T17:38:19.431Z,1.30
2019-06-01T17:40:49.111Z,1.30
2019-06-01T17:43:18.852Z,1.20
2019-06-01T17:45:48.695Z,1.30
2019-06-01T17:48:26.561Z,1.30
2019-06-01T17:50:49.915Z,1.40
2019-06-01T17:53:19.535Z,1.30
2019-06-01T17:55:49.226Z,1.37
2019-06-01T17:58:18.900Z,1.47
2019-06-01T18:00:49.478Z,1.43
2019-06-01T18:03:19.354Z,1.70
2019-06-01T18:05:49.048Z,1.37
2019-06-01T18:08:18.787Z,1.40
2019-06-01T18:10:54.432Z,1.40
2019-06-01T18:13:19.894Z,1.50
2019-06-01T18:15:50.256Z,1.43
2019-06-01T18:18:20.129Z,1.50
2019-06-01T18:20:50.210Z,1.40
2019-06-01T18:23:20.039Z,1.27
2019-06-01T18:25:49.882Z,1.43
2019-06-01T18:28:20.113Z,1.40
2019-06-01T18:30:50.953Z,1.50
2019-06-01T18:33:22.245Z,1.40
2019-06-01T18:35:52.353Z,1.37
2019-06-01T18:38:22.089Z,1.63
2019-06-01T18:40:51.832Z,1.60
2019-06-01T18:43:21.728Z,1.40
2019-06-01T18:45:51.449Z,1.63
2019-06-01T18:48:21.549Z,1.30
2019-06-01T18:50:51.449Z,1.70
2019-06-01T18:53:21.161Z,1.60
2019-06-01T18:55:52.283Z,1.90
2019-06-01T18:58:22.095Z,1.70
2019-06-01T19:00:52.112Z,2.07
2019-06-01T19:03:22.177Z,2.17
2019-06-01T19:05:51.858Z,2.30
2019-06-01T19:08:21.518Z,3.00
2019-06-01T19:10:51.311Z,3.30
2019-06-01T19:13:21.201Z,3.30
2019-06-01T19:15:50.879Z,3.20
2019-06-01T19:18:20.553Z,2.40
2019-06-01T19:20:50.867Z,2.10
2019-06-01T19:23:22.670Z,2.70
2019-06-01T19:25:52.045Z,2.60
2019-06-01T19:28:21.789Z,2.30
2019-06-01T19:30:51.529Z,2.60
2019-06-01T19:33:21.433Z,2.50
2019-06-01T19:35:52.645Z,2.13
2019-06-01T19:38:22.786Z,2.57
2019-06-01T19:40:52.579Z,2.70
2019-06-01T19:43:22.539Z,3.00
2019-06-01T19:45:52.334Z,2.70
2019-06-01T19:48:22.094Z,2.33
2019-06-01T19:50:51.751Z,2.43
2019-06-01T19:53:22.509Z,2.77
2019-06-01T19:55:52.187Z,2.53
2019-06-01T19:58:22.393Z,2.00
2019-06-01T20:00:52.498Z,2.23
2019-06-01T20:03:23.863Z,2.40
2019-06-01T20:05:53.962Z,2.40
2019-06-01T20:08:23.629Z,2.10
2019-06-01T20:10:53.389Z,2.40
2019-06-01T20:13:23.074Z,2.47
2019-06-01T20:15:52.795Z,2.70
2019-06-01T20:18:23.022Z,2.83
2019-06-01T20:20:52.975Z,3.00
2019-06-01T20:23:22.641Z,5.10
2019-06-01T20:25:52.379Z,7.67
2019-06-01T20:28:22.049Z,6.10
2019-06-01T20:30:51.887Z,4.13
2019-06-01T20:33:22.588Z,3.60
2019-06-01T20:35:52.493Z,3.33
2019-06-01T20:38:23.276Z,3.13
2019-06-01T20:40:53.476Z,3.50
2019-06-01T20:43:23.137Z,3.10
2019-06-01T20:45:56.651Z,3.60
2019-06-01T20:48:24.751Z,3.30
2019-06-01T20:50:54.511Z,4.07
2019-06-01T20:53:24.582Z,4.00
2019-06-01T20:55:54.250Z,4.13
2019-06-01T20:58:24.927Z,4.00
2019-06-01T21:00:54.743Z,4.10
2019-06-01T21:03:24.594Z,4.27
2019-06-01T21:05:54.258Z,4.27
2019-06-01T21:08:24.276Z,3.93
2019-06-01T21:10:55.207Z,4.20
2019-06-01T21:13:24.885Z,3.97
2019-06-01T21:15:54.534Z,4.40
2019-06-01T21:18:25.266Z,4.03
2019-06-01T21:20:54.973Z,3.80
2019-06-01T21:23:26.124Z,3.77
2019-06-01T21:25:56.251Z,4.27
2019-06-01T21:28:26.087Z,3.90
2019-06-01T21:30:55.943Z,3.93
2019-06-01T21:33:28.537Z,3.50
2019-06-01T21:35:57.274Z,3.30
2019-06-01T21:38:26.938Z,3.23
2019-06-01T21:40:57.659Z,3.20
2019-06-01T21:43:34.889Z,3.40
2019-06-01T21:46:00.021Z,3.10
2019-06-01T21:48:29.695Z,3.43
2019-06-01T21:50:59.444Z,3.40
2019-06-01T21:53:29.167Z,3.47
2019-06-01T21:55:58.865Z,3.27
2019-06-01T21:58:28.529Z,3.20
2019-06-01T22:00:59.672Z,3.03
2019-06-01T22:03:33.784Z,2.60
2019-06-01T22:06:03.986Z,3.07
2019-06-01T22:08:33.730Z,3.10
2019-06-01T22:11:03.886Z,3.00
2019-06-01T22:13:33.545Z,3.13
2019-06-01T22:16:03.228Z,3.00
2019-06-01T22:18:32.885Z,2.60
2019-06-01T22:21:06.095Z,3.30
2019-06-01T22:23:41.388Z,3.20
2019-06-01T22:26:14.415Z,2.97
2019-06-01T22:28:45.086Z,2.70
2019-06-01T22:31:16.163Z,3.10
2019-06-01T22:33:45.812Z,3.47
2019-06-01T22:36:15.821Z,3.00
2019-06-01T22:38:45.758Z,3.17
2019-06-01T22:41:16.492Z,3.00
2019-06-01T22:43:47.222Z,3.17
2019-06-01T22:46:17.962Z,3.13
2019-06-01T22:48:47.955Z,2.97
2019-06-01T22:51:17.626Z,2.93
2019-06-01T22:53:47.302Z,3.30
2019-06-01T22:56:16.969Z,2.80
2019-06-01T22:58:46.686Z,2.93
2019-06-01T23:01:17.337Z,2.90
2019-06-01T23:03:47.249Z,3.20
2019-06-01T23:06:16.919Z,3.13
2019-06-01T23:08:46.628Z,2.80
2019-06-01T23:11:16.369Z,2.83
2019-06-01T23:13:53.442Z,3.00
2019-06-01T23:16:17.753Z,2.90
2019-06-01T23:18:47.410Z,3.07
2019-06-01T23:21:17.079Z,2.90
2019-06-01T23:23:46.731Z,2.77
2019-06-01T23:26:16.405Z,2.73
2019-06-01T23:28:46.368Z,3.10
2019-06-01T23:31:16.042Z,3.10
2019-06-01T23:33:45.711Z,2.97
2019-06-01T23:36:15.374Z,3.27
2019-06-01T23:38:45.108Z,3.43
2019-06-01T23:41:14.780Z,3.83
2019-06-01T23:43:44.511Z,3.47
2019-06-01T23:46:14.181Z,3.40
2019-06-01T23:48:44.905Z,3.10
2019-06-01T23:51:14.614Z,3.63
2019-06-01T23:53:44.278Z,3.70
2019-06-01T23:56:14.993Z,3.00
2019-06-01T23:58:44.648Z,3.53
