createdAt,value
2017-12-03T05:00:47.184Z,1016.83
2017-12-03T05:01:12.695Z,1016.79
2017-12-03T05:01:38.186Z,1016.85
2017-12-03T05:02:03.657Z,1016.8
2017-12-03T05:02:29.173Z,1016.83
2017-12-03T05:02:54.654Z,1016.81
2017-12-03T05:03:20.186Z,1016.81
2017-12-03T05:03:45.682Z,1016.81
2017-12-03T05:04:11.162Z,1016.79
2017-12-03T05:04:36.682Z,1016.79
2017-12-03T05:05:02.144Z,1016.8
2017-12-03T05:05:27.617Z,1016.74
2017-12-03T05:05:53.089Z,1016.72
2017-12-03T05:06:18.572Z,1016.82
2017-12-03T05:07:32.394Z,1016.81
2017-12-03T05:07:57.912Z,1016.75
2017-12-03T05:08:23.365Z,1016.77
2017-12-03T05:08:48.833Z,1016.77
2017-12-03T05:09:14.318Z,1016.79
2017-12-03T05:09:39.838Z,1016.82
2017-12-03T05:10:05.304Z,1016.77
2017-12-03T05:10:30.801Z,1016.85
2017-12-03T05:10:56.275Z,1016.79
2017-12-03T05:11:21.758Z,1016.79
2017-12-03T05:11:47.201Z,1016.88
2017-12-03T05:12:12.685Z,1016.83
2017-12-03T05:12:38.169Z,1016.84
2017-12-03T05:13:03.626Z,1016.8
2017-12-03T05:13:29.090Z,1016.8
2017-12-03T05:13:54.576Z,1016.84
2017-12-03T05:14:20.082Z,1016.86
2017-12-03T05:14:45.536Z,1016.84
2017-12-03T05:15:11.017Z,1016.78
2017-12-03T05:15:36.449Z,1016.83
2017-12-03T05:16:01.951Z,1016.83
2017-12-03T05:16:27.408Z,1016.8
2017-12-03T05:16:52.880Z,1016.79
2017-12-03T05:17:18.360Z,1016.82
2017-12-03T05:17:43.862Z,1016.8
2017-12-03T05:18:09.333Z,1016.83
2017-12-03T05:18:34.823Z,1016.85
2017-12-03T05:19:00.287Z,1016.81
2017-12-03T05:19:25.721Z,1016.81
2017-12-03T05:20:29.346Z,1016.76
2017-12-03T05:20:54.826Z,1016.8
2017-12-03T05:22:08.599Z,1016.76
2017-12-03T05:22:34.108Z,1016.72
2017-12-03T05:22:59.597Z,1016.71
2017-12-03T05:23:25.174Z,1016.77
2017-12-03T05:23:50.635Z,1016.71
2017-12-03T05:24:16.129Z,1016.77
2017-12-03T05:24:41.619Z,1016.76
2017-12-03T05:25:07.081Z,1016.73
2017-12-03T05:25:32.571Z,1016.77
2017-12-03T05:25:58.025Z,1016.78
2017-12-03T05:26:23.515Z,1016.75
2017-12-03T05:26:49.015Z,1016.72
2017-12-03T05:27:14.507Z,1016.7
2017-12-03T05:27:40.012Z,1016.74
2017-12-03T05:28:05.519Z,1016.72
2017-12-03T05:28:30.991Z,1016.65
2017-12-03T05:28:56.458Z,1016.72
2017-12-03T05:29:21.908Z,1016.69
2017-12-03T05:29:47.401Z,1016.66
2017-12-03T05:30:12.888Z,1016.7
2017-12-03T05:30:38.342Z,1016.66
2017-12-03T05:31:41.953Z,1016.69
2017-12-03T05:32:07.437Z,1016.67
2017-12-03T05:32:32.910Z,1016.65
2017-12-03T05:32:58.407Z,1016.7
2017-12-03T05:33:23.910Z,1016.69
2017-12-03T05:33:49.376Z,1016.69
2017-12-03T05:34:14.878Z,1016.64
2017-12-03T05:34:40.319Z,1016.68
2017-12-03T05:35:05.801Z,1016.69
2017-12-03T05:35:31.308Z,1016.66
2017-12-03T05:35:56.727Z,1016.66
2017-12-03T05:36:22.241Z,1016.65
2017-12-03T05:36:47.751Z,1016.65
2017-12-03T05:37:13.208Z,1016.65
2017-12-03T05:37:38.658Z,1016.67
2017-12-03T05:38:04.147Z,1016.64
2017-12-03T05:38:29.656Z,1016.64
2017-12-03T05:39:49.566Z,1016.65
2017-12-03T05:40:15.050Z,1016.66
2017-12-03T05:40:40.490Z,1016.62
2017-12-03T05:41:05.978Z,1016.62
2017-12-03T05:41:31.454Z,1016.66
2017-12-03T05:41:56.956Z,1016.64
2017-12-03T05:42:22.432Z,1016.62
2017-12-03T05:42:47.919Z,1016.72
2017-12-03T05:43:13.379Z,1016.67
2017-12-03T05:43:38.842Z,1016.64
2017-12-03T05:44:04.316Z,1016.62
2017-12-03T05:44:29.752Z,1016.65
2017-12-03T05:45:43.578Z,1016.61
2017-12-03T05:46:09.078Z,1016.65
2017-12-03T05:46:34.573Z,1016.63
2017-12-03T05:47:00.074Z,1016.6
2017-12-03T05:47:25.568Z,1016.64
2017-12-03T05:47:51.062Z,1016.65
2017-12-03T05:48:16.545Z,1016.61
2017-12-03T05:48:42.064Z,1016.66
2017-12-03T05:49:07.563Z,1016.62
2017-12-03T05:49:33.039Z,1016.64
2017-12-03T05:49:58.523Z,1016.64
2017-12-03T05:50:24.001Z,1016.58
2017-12-03T05:50:49.512Z,1016.61
2017-12-03T05:51:15.006Z,1016.59
2017-12-03T05:51:40.508Z,1016.6
2017-12-03T05:52:06.008Z,1016.63
2017-12-03T05:52:31.459Z,1016.62
2017-12-03T05:52:56.967Z,1016.62
2017-12-03T05:53:22.455Z,1016.61
2017-12-03T05:53:47.930Z,1016.6
2017-12-03T05:54:13.414Z,1016.63
2017-12-03T05:54:38.897Z,1016.58
2017-12-03T05:55:04.381Z,1016.62
2017-12-03T05:55:29.864Z,1016.63
2017-12-03T05:55:55.351Z,1016.6
2017-12-03T05:56:20.856Z,1016.58
2017-12-03T05:56:46.325Z,1016.59
2017-12-03T05:57:11.864Z,1016.61
2017-12-03T05:57:37.340Z,1016.58
2017-12-03T05:58:02.901Z,1016.62
2017-12-03T05:58:28.383Z,1016.59
2017-12-03T05:58:53.843Z,1016.61
2017-12-03T05:59:19.320Z,1016.53
2017-12-03T05:59:44.818Z,1016.59
2017-12-03T06:00:10.348Z,1016.55
2017-12-03T06:00:35.805Z,1016.57
2017-12-03T06:01:01.293Z,1016.5
2017-12-03T06:01:26.771Z,1016.52
2017-12-03T06:02:30.724Z,1016.54
2017-12-03T06:02:56.202Z,1016.49
2017-12-03T06:03:21.678Z,1016.54
2017-12-03T06:03:47.144Z,1016.54
2017-12-03T06:04:50.784Z,1016.54
2017-12-03T06:05:16.266Z,1016.49
2017-12-03T06:05:41.765Z,1016.52
2017-12-03T06:06:07.261Z,1016.51
2017-12-03T06:06:32.744Z,1016.49
2017-12-03T06:06:58.255Z,1016.55
2017-12-03T06:07:23.767Z,1016.51
2017-12-03T06:07:49.257Z,1016.55
2017-12-03T06:08:14.736Z,1016.49
2017-12-03T06:08:40.215Z,1016.54
2017-12-03T06:09:05.662Z,1016.51
2017-12-03T06:10:19.494Z,1016.48
2017-12-03T06:11:28.163Z,1016.46
2017-12-03T06:11:53.664Z,1016.48
2017-12-03T06:12:19.166Z,1016.5
2017-12-03T06:12:44.742Z,1016.51
2017-12-03T06:13:10.208Z,1016.43
2017-12-03T06:13:35.724Z,1016.46
2017-12-03T06:14:01.191Z,1016.48
2017-12-03T06:14:26.689Z,1016.48
2017-12-03T06:14:52.179Z,1016.49
2017-12-03T06:15:17.642Z,1016.49
2017-12-03T06:15:43.173Z,1016.43
2017-12-03T06:16:08.659Z,1016.46
2017-12-03T06:16:34.215Z,1016.5
2017-12-03T06:16:59.701Z,1016.46
2017-12-03T06:17:25.205Z,1016.43
2017-12-03T06:17:50.701Z,1016.5
2017-12-03T06:18:16.197Z,1016.45
2017-12-03T06:18:41.668Z,1016.52
2017-12-03T06:19:07.133Z,1016.45
2017-12-03T06:19:32.610Z,1016.49
2017-12-03T06:19:58.074Z,1016.48
2017-12-03T06:20:23.543Z,1016.46
2017-12-03T06:20:49.019Z,1016.44
2017-12-03T06:21:14.508Z,1016.47
2017-12-03T06:21:40.015Z,1016.52
2017-12-03T06:22:05.491Z,1016.47
2017-12-03T06:22:30.956Z,1016.48
2017-12-03T06:22:56.498Z,1016.48
2017-12-03T06:23:22.014Z,1016.44
2017-12-03T06:23:47.496Z,1016.42
2017-12-03T06:24:12.992Z,1016.51
2017-12-03T06:24:38.497Z,1016.46
2017-12-03T06:25:04.002Z,1016.48
2017-12-03T06:25:29.502Z,1016.46
2017-12-03T06:25:54.968Z,1016.5
2017-12-03T06:26:20.452Z,1016.46
2017-12-03T06:26:45.932Z,1016.4
2017-12-03T06:27:11.451Z,1016.48
2017-12-03T06:27:36.970Z,1016.45
2017-12-03T06:28:02.446Z,1016.44
2017-12-03T06:28:27.932Z,1016.47
2017-12-03T06:28:53.391Z,1016.51
2017-12-03T06:29:18.897Z,1016.47
2017-12-03T06:29:44.412Z,1016.51
2017-12-03T06:30:09.857Z,1016.53
2017-12-03T06:30:35.327Z,1016.46
2017-12-03T06:31:00.833Z,1016.49
2017-12-03T06:31:26.310Z,1016.43
2017-12-03T06:31:51.824Z,1016.44
2017-12-03T06:32:17.335Z,1016.42
2017-12-03T06:32:42.836Z,1016.5
2017-12-03T06:33:08.312Z,1016.46
2017-12-03T06:33:33.830Z,1016.46
2017-12-03T06:33:59.340Z,1016.48
2017-12-03T06:34:24.811Z,1016.4
2017-12-03T06:34:50.311Z,1016.46
2017-12-03T06:35:15.827Z,1016.47
2017-12-03T06:35:41.321Z,1016.42
2017-12-03T06:36:06.831Z,1016.46
2017-12-03T06:36:32.321Z,1016.45
2017-12-03T06:36:57.827Z,1016.43
2017-12-03T06:37:23.308Z,1016.41
2017-12-03T06:38:37.056Z,1016.45
2017-12-03T06:39:02.553Z,1016.47
2017-12-03T06:39:28.052Z,1016.42
2017-12-03T06:39:53.528Z,1016.47
2017-12-03T06:40:19.046Z,1016.44
2017-12-03T06:40:44.524Z,1016.51
2017-12-03T06:41:10.014Z,1016.47
2017-12-03T06:41:35.485Z,1016.43
2017-12-03T06:42:00.969Z,1016.47
2017-12-03T06:42:26.490Z,1016.45
2017-12-03T06:42:51.956Z,1016.5
2017-12-03T06:43:17.451Z,1016.49
2017-12-03T06:43:42.953Z,1016.51
2017-12-03T06:44:08.438Z,1016.48
2017-12-03T06:44:33.913Z,1016.46
2017-12-03T06:44:59.397Z,1016.49
2017-12-03T06:45:24.858Z,1016.46
2017-12-03T06:45:50.348Z,1016.5
2017-12-03T06:46:15.822Z,1016.53
2017-12-03T06:46:41.321Z,1016.48
2017-12-03T06:47:06.800Z,1016.57
2017-12-03T06:47:32.332Z,1016.51
2017-12-03T06:47:57.815Z,1016.47
2017-12-03T06:48:23.319Z,1016.52
2017-12-03T06:48:48.807Z,1016.52
2017-12-03T06:49:14.303Z,1016.51
2017-12-03T06:49:39.786Z,1016.5
2017-12-03T06:50:05.302Z,1016.5
2017-12-03T06:51:24.216Z,1016.54
2017-12-03T06:51:49.683Z,1016.53
2017-12-03T06:52:15.154Z,1016.52
2017-12-03T06:52:40.642Z,1016.51
2017-12-03T06:53:06.139Z,1016.52
2017-12-03T06:53:31.634Z,1016.51
2017-12-03T06:53:57.119Z,1016.56
2017-12-03T06:55:16.032Z,1016.57
2017-12-03T06:55:41.536Z,1016.56
2017-12-03T06:56:07.021Z,1016.53
2017-12-03T06:56:32.520Z,1016.52
2017-12-03T06:56:58.009Z,1016.55
2017-12-03T06:57:23.500Z,1016.56
2017-12-03T06:57:48.984Z,1016.51
2017-12-03T06:58:14.473Z,1016.56
2017-12-03T06:58:39.968Z,1016.53
2017-12-03T06:59:05.460Z,1016.56
2017-12-03T06:59:30.952Z,1016.52
2017-12-03T06:59:56.463Z,1016.56
2017-12-03T07:00:21.949Z,1016.54
2017-12-03T07:00:47.434Z,1016.55
2017-12-03T07:01:12.926Z,1016.52
2017-12-03T07:01:38.406Z,1016.56
2017-12-03T07:02:03.892Z,1016.53
2017-12-03T07:02:29.425Z,1016.54
2017-12-03T07:02:54.951Z,1016.5
2017-12-03T07:03:20.406Z,1016.51
2017-12-03T07:03:45.889Z,1016.49
2017-12-03T07:04:11.397Z,1016.53
2017-12-03T07:04:36.878Z,1016.5
2017-12-03T07:05:02.425Z,1016.52
2017-12-03T07:05:27.911Z,1016.53
2017-12-03T07:05:53.388Z,1016.49
2017-12-03T07:06:18.847Z,1016.55
2017-12-03T07:06:44.328Z,1016.52
2017-12-03T07:07:09.828Z,1016.5
2017-12-03T07:08:23.641Z,1016.51
2017-12-03T07:08:49.145Z,1016.53
2017-12-03T07:09:14.666Z,1016.52
2017-12-03T07:09:40.117Z,1016.55
2017-12-03T07:10:05.601Z,1016.53
2017-12-03T07:10:31.063Z,1016.53
2017-12-03T07:10:56.548Z,1016.57
2017-12-03T07:11:22.045Z,1016.57
2017-12-03T07:11:47.527Z,1016.58
2017-12-03T07:13:01.328Z,1016.54
2017-12-03T07:13:26.828Z,1016.55
2017-12-03T07:13:52.343Z,1016.59
2017-12-03T07:14:17.810Z,1016.57
2017-12-03T07:15:16.352Z,1016.58
2017-12-03T07:15:41.828Z,1016.59
2017-12-03T07:16:07.308Z,1016.57
2017-12-03T07:16:33.111Z,1016.56
2017-12-03T07:16:58.571Z,1016.56
2017-12-03T07:17:24.054Z,1016.54
2017-12-03T07:17:49.543Z,1016.58
2017-12-03T07:18:15.049Z,1016.59
2017-12-03T07:18:40.524Z,1016.57
2017-12-03T07:19:06.015Z,1016.6
2017-12-03T07:19:31.508Z,1016.54
2017-12-03T07:19:57.022Z,1016.62
2017-12-03T07:20:22.488Z,1016.6
2017-12-03T07:20:47.988Z,1016.51
2017-12-03T07:21:13.500Z,1016.57
2017-12-03T07:21:38.980Z,1016.6
2017-12-03T07:22:04.474Z,1016.63
2017-12-03T07:22:30.001Z,1016.62
2017-12-03T07:22:55.455Z,1016.59
2017-12-03T07:23:20.931Z,1016.62
2017-12-03T07:23:46.421Z,1016.58
2017-12-03T07:24:11.909Z,1016.55
2017-12-03T07:24:37.391Z,1016.54
2017-12-03T07:25:02.868Z,1016.6
2017-12-03T07:25:28.354Z,1016.58
2017-12-03T07:25:53.826Z,1016.6
2017-12-03T07:26:19.346Z,1016.58
2017-12-03T07:26:44.798Z,1016.62
2017-12-03T07:27:10.332Z,1016.57
2017-12-03T07:28:19.043Z,1016.6
2017-12-03T07:28:44.531Z,1016.59
2017-12-03T07:29:10.032Z,1016.6
2017-12-03T07:30:18.751Z,1016.6
2017-12-03T07:30:44.259Z,1016.61
2017-12-03T07:31:11.268Z,1016.64
2017-12-03T07:31:36.779Z,1016.63
2017-12-03T07:32:02.271Z,1016.6
2017-12-03T07:32:27.760Z,1016.59
2017-12-03T07:32:53.232Z,1016.64
2017-12-03T07:33:18.778Z,1016.58
2017-12-03T07:33:44.266Z,1016.58
2017-12-03T07:34:09.774Z,1016.62
2017-12-03T07:35:08.296Z,1016.59
2017-12-03T07:35:33.793Z,1016.59
2017-12-03T07:35:59.274Z,1016.56
2017-12-03T07:36:24.762Z,1016.62
2017-12-03T07:36:50.249Z,1016.55
2017-12-03T07:37:15.777Z,1016.58
2017-12-03T07:37:41.248Z,1016.59
2017-12-03T07:38:06.727Z,1016.55
2017-12-03T07:38:32.245Z,1016.55
2017-12-03T07:38:57.706Z,1016.55
2017-12-03T07:39:23.220Z,1016.57
2017-12-03T07:39:48.722Z,1016.55
2017-12-03T07:40:14.198Z,1016.56
2017-12-03T07:40:39.668Z,1016.57
2017-12-03T07:41:05.174Z,1016.5
2017-12-03T07:42:09.772Z,1016.51
2017-12-03T07:42:35.284Z,1016.53
2017-12-03T07:43:00.790Z,1016.6
2017-12-03T07:43:26.254Z,1016.57
2017-12-03T07:43:51.740Z,1016.57
2017-12-03T07:44:17.247Z,1016.58
2017-12-03T07:44:42.732Z,1016.54
2017-12-03T07:45:08.216Z,1016.53
2017-12-03T07:45:33.682Z,1016.62
2017-12-03T07:45:59.178Z,1016.58
2017-12-03T07:46:24.695Z,1016.57
2017-12-03T07:46:50.220Z,1016.59
2017-12-03T07:47:15.693Z,1016.55
2017-12-03T07:47:41.143Z,1016.58
2017-12-03T07:48:06.630Z,1016.62
2017-12-03T07:48:32.125Z,1016.64
2017-12-03T07:48:57.628Z,1016.62
2017-12-03T07:49:23.150Z,1016.61
2017-12-03T07:49:48.669Z,1016.6
2017-12-03T07:50:14.148Z,1016.6
2017-12-03T07:50:39.647Z,1016.6
2017-12-03T07:51:05.109Z,1016.61
2017-12-03T07:51:30.589Z,1016.63
2017-12-03T07:51:56.099Z,1016.65
2017-12-03T07:52:21.600Z,1016.6
2017-12-03T07:52:47.095Z,1016.65
2017-12-03T07:53:12.632Z,1016.62
2017-12-03T07:53:38.115Z,1016.62
2017-12-03T07:54:03.595Z,1016.65
2017-12-03T07:54:29.096Z,1016.62
2017-12-03T07:54:54.551Z,1016.66
2017-12-03T07:55:20.030Z,1016.65
2017-12-03T07:55:45.528Z,1016.65
2017-12-03T07:56:11.087Z,1016.65
2017-12-03T07:56:36.572Z,1016.65
2017-12-03T07:57:02.048Z,1016.65
2017-12-03T07:57:27.511Z,1016.69
2017-12-03T07:57:53.070Z,1016.67
2017-12-03T07:58:18.536Z,1016.69
2017-12-03T07:58:44.012Z,1016.67
2017-12-03T07:59:09.520Z,1016.64
2017-12-03T07:59:34.985Z,1016.67
2017-12-03T08:00:00.502Z,1016.65
2017-12-03T08:00:25.998Z,1016.66
2017-12-03T08:00:51.492Z,1016.67
2017-12-03T08:01:16.970Z,1016.64
2017-12-03T08:01:42.438Z,1016.64
2017-12-03T08:02:07.952Z,1016.64
2017-12-03T08:02:33.419Z,1016.63
2017-12-03T08:02:58.928Z,1016.61
2017-12-03T08:03:24.433Z,1016.66
2017-12-03T08:03:49.922Z,1016.65
2017-12-03T08:04:15.408Z,1016.67
2017-12-03T08:04:40.908Z,1016.61
2017-12-03T08:05:06.449Z,1016.63
2017-12-03T08:05:31.966Z,1016.62
2017-12-03T08:05:57.467Z,1016.65
2017-12-03T08:06:22.920Z,1016.61
2017-12-03T08:06:48.379Z,1016.6
2017-12-03T08:07:13.860Z,1016.59
2017-12-03T08:07:39.364Z,1016.61
2017-12-03T08:08:04.896Z,1016.61
2017-12-03T08:08:30.325Z,1016.63
2017-12-03T08:08:55.813Z,1016.63
2017-12-03T08:09:21.281Z,1016.58
2017-12-03T08:09:46.809Z,1016.6
2017-12-03T08:10:12.300Z,1016.63
2017-12-03T08:10:37.835Z,1016.59
2017-12-03T08:11:03.330Z,1016.6
2017-12-03T08:11:28.837Z,1016.69
2017-12-03T08:11:54.357Z,1016.67
2017-12-03T08:12:19.845Z,1016.68
2017-12-03T08:12:45.361Z,1016.6
2017-12-03T08:13:10.829Z,1016.67
2017-12-03T08:13:36.333Z,1016.7
2017-12-03T08:14:01.820Z,1016.66
2017-12-03T08:15:05.408Z,1016.71
2017-12-03T08:15:30.890Z,1016.72
2017-12-03T08:15:56.388Z,1016.7
2017-12-03T08:16:21.883Z,1016.71
2017-12-03T08:16:47.379Z,1016.7
2017-12-03T08:17:12.874Z,1016.7
2017-12-03T08:17:38.368Z,1016.68
2017-12-03T08:18:03.847Z,1016.65
2017-12-03T08:18:29.342Z,1016.67
2017-12-03T08:19:27.858Z,1016.69
2017-12-03T08:19:53.366Z,1016.73
2017-12-03T08:21:02.072Z,1016.68
2017-12-03T08:21:27.563Z,1016.71
2017-12-03T08:21:53.059Z,1016.69
2017-12-03T08:22:18.558Z,1016.7
2017-12-03T08:22:44.065Z,1016.71
2017-12-03T08:23:09.553Z,1016.65
2017-12-03T08:23:35.025Z,1016.69
2017-12-03T08:24:00.529Z,1016.69
2017-12-03T08:24:26.040Z,1016.65
2017-12-03T08:24:51.545Z,1016.66
2017-12-03T08:25:16.999Z,1016.65
2017-12-03T08:25:42.505Z,1016.66
2017-12-03T08:26:07.960Z,1016.65
2017-12-03T08:26:33.425Z,1016.7
2017-12-03T08:26:58.866Z,1016.65
2017-12-03T08:27:24.344Z,1016.7
2017-12-03T08:27:49.804Z,1016.69
2017-12-03T08:28:15.273Z,1016.65
2017-12-03T08:28:40.729Z,1016.66
2017-12-03T08:29:06.219Z,1016.66
2017-12-03T08:29:31.730Z,1016.62
2017-12-03T08:29:57.233Z,1016.64
2017-12-03T08:30:22.701Z,1016.6
2017-12-03T08:30:48.193Z,1016.62
2017-12-03T08:31:13.771Z,1016.59
2017-12-03T08:31:39.255Z,1016.56
2017-12-03T08:32:04.718Z,1016.62
2017-12-03T08:32:30.225Z,1016.59
2017-12-03T08:32:55.714Z,1016.66
2017-12-03T08:33:21.214Z,1016.64
2017-12-03T08:33:46.694Z,1016.6
2017-12-03T08:34:50.315Z,1016.65
2017-12-03T08:35:15.868Z,1016.62
2017-12-03T08:35:41.352Z,1016.63
2017-12-03T08:36:06.827Z,1016.63
2017-12-03T08:36:32.297Z,1016.59
2017-12-03T08:36:57.779Z,1016.61
2017-12-03T08:37:23.255Z,1016.57
2017-12-03T08:37:48.732Z,1016.65
2017-12-03T08:38:14.250Z,1016.59
2017-12-03T08:38:39.714Z,1016.64
2017-12-03T08:39:05.237Z,1016.64
2017-12-03T08:39:30.749Z,1016.63
2017-12-03T08:39:56.233Z,1016.57
2017-12-03T08:40:21.729Z,1016.63
2017-12-03T08:40:47.258Z,1016.61
2017-12-03T08:41:12.759Z,1016.6
2017-12-03T08:41:38.258Z,1016.61
2017-12-03T08:42:03.738Z,1016.61
2017-12-03T08:42:29.260Z,1016.61
2017-12-03T08:42:54.768Z,1016.58
2017-12-03T08:43:20.261Z,1016.51
2017-12-03T08:43:45.756Z,1016.58
2017-12-03T08:44:11.230Z,1016.56
2017-12-03T08:44:36.706Z,1016.59
2017-12-03T08:45:02.222Z,1016.57
2017-12-03T08:45:27.705Z,1016.57
2017-12-03T08:45:53.173Z,1016.63
2017-12-03T08:46:18.653Z,1016.6
2017-12-03T08:46:44.131Z,1016.6
2017-12-03T08:47:09.606Z,1016.57
2017-12-03T08:47:35.111Z,1016.61
2017-12-03T08:48:00.589Z,1016.54
2017-12-03T08:48:26.073Z,1016.59
2017-12-03T08:48:51.581Z,1016.54
2017-12-03T08:49:17.087Z,1016.56
2017-12-03T08:49:42.550Z,1016.53
2017-12-03T08:50:08.067Z,1016.51
2017-12-03T08:50:33.583Z,1016.51
2017-12-03T08:51:32.084Z,1016.56
2017-12-03T08:51:57.585Z,1016.47
2017-12-03T08:52:23.087Z,1016.48
2017-12-03T08:52:48.570Z,1016.47
2017-12-03T08:53:14.060Z,1016.51
2017-12-03T08:53:39.547Z,1016.54
2017-12-03T08:54:05.032Z,1016.52
2017-12-03T08:54:30.591Z,1016.5
2017-12-03T08:54:56.124Z,1016.55
2017-12-03T08:55:21.707Z,1016.52
2017-12-03T08:55:47.210Z,1016.51
2017-12-03T08:56:12.656Z,1016.5
2017-12-03T08:56:38.167Z,1016.58
2017-12-03T08:57:03.604Z,1016.5
2017-12-03T08:57:29.094Z,1016.51
2017-12-03T08:57:54.537Z,1016.55
2017-12-03T08:58:20.053Z,1016.53
2017-12-03T08:58:45.583Z,1016.54
2017-12-03T08:59:11.164Z,1016.55
2017-12-03T08:59:36.664Z,1016.56
2017-12-03T09:00:02.157Z,1016.5
2017-12-03T09:00:27.690Z,1016.57
2017-12-03T09:00:53.249Z,1016.59
2017-12-03T09:01:18.700Z,1016.59
2017-12-03T09:01:44.230Z,1016.65
2017-12-03T09:02:09.693Z,1016.6
2017-12-03T09:02:35.232Z,1016.59
2017-12-03T09:03:00.694Z,1016.56
2017-12-03T09:03:26.194Z,1016.59
2017-12-03T09:03:51.732Z,1016.6
2017-12-03T09:04:17.209Z,1016.57
2017-12-03T09:04:42.690Z,1016.55
2017-12-03T09:05:08.177Z,1016.61
2017-12-03T09:05:33.658Z,1016.57
2017-12-03T09:05:59.126Z,1016.6
2017-12-03T09:07:12.906Z,1016.59
2017-12-03T09:07:38.417Z,1016.59
2017-12-03T09:08:03.918Z,1016.64
2017-12-03T09:08:29.446Z,1016.61
2017-12-03T09:08:54.922Z,1016.61
2017-12-03T09:09:20.375Z,1016.64
2017-12-03T09:10:18.918Z,1016.58
2017-12-03T09:10:44.385Z,1016.57
2017-12-03T09:11:09.862Z,1016.6
2017-12-03T09:11:35.355Z,1016.59
2017-12-03T09:12:00.824Z,1016.54
2017-12-03T09:13:14.613Z,1016.6
2017-12-03T09:13:40.086Z,1016.58
2017-12-03T09:14:05.579Z,1016.57
2017-12-03T09:14:31.013Z,1016.58
2017-12-03T09:14:56.484Z,1016.6
2017-12-03T09:15:21.945Z,1016.57
2017-12-03T09:15:47.442Z,1016.63
2017-12-03T09:16:51.078Z,1016.6
2017-12-03T09:17:16.577Z,1016.54
2017-12-03T09:17:42.066Z,1016.57
2017-12-03T09:18:07.559Z,1016.58
2017-12-03T09:18:33.034Z,1016.55
2017-12-03T09:18:58.530Z,1016.56
2017-12-03T09:19:24.009Z,1016.59
2017-12-03T09:19:49.500Z,1016.51
2017-12-03T09:20:14.990Z,1016.51
2017-12-03T09:20:40.497Z,1016.58
2017-12-03T09:21:05.987Z,1016.53
2017-12-03T09:21:31.444Z,1016.58
2017-12-03T09:22:29.978Z,1016.57
2017-12-03T09:22:55.454Z,1016.57
2017-12-03T09:24:09.243Z,1016.53
2017-12-03T09:24:34.739Z,1016.55
2017-12-03T09:25:00.242Z,1016.53
2017-12-03T09:25:25.760Z,1016.48
2017-12-03T09:25:51.236Z,1016.49
2017-12-03T09:26:16.678Z,1016.52
2017-12-03T09:26:42.146Z,1016.49
2017-12-03T09:27:07.670Z,1016.55
2017-12-03T09:27:33.166Z,1016.57
2017-12-03T09:27:58.665Z,1016.57
2017-12-03T09:28:24.158Z,1016.48
2017-12-03T09:28:49.643Z,1016.58
2017-12-03T09:29:15.139Z,1016.54
2017-12-03T09:29:40.646Z,1016.52
2017-12-03T09:30:06.143Z,1016.5
2017-12-03T09:31:09.780Z,1016.54
2017-12-03T09:31:35.288Z,1016.52
2017-12-03T09:32:00.820Z,1016.55
2017-12-03T09:32:26.304Z,1016.53
2017-12-03T09:32:51.790Z,1016.48
2017-12-03T09:33:17.288Z,1016.5
2017-12-03T09:33:42.782Z,1016.49
2017-12-03T09:34:57.613Z,1016.45
2017-12-03T09:35:22.241Z,1016.56
2017-12-03T09:35:47.734Z,1016.5
2017-12-03T09:36:13.273Z,1016.52
2017-12-03T09:36:38.799Z,1016.54
2017-12-03T09:37:04.285Z,1016.46
2017-12-03T09:37:29.743Z,1016.49
2017-12-03T09:37:55.220Z,1016.47
2017-12-03T09:38:58.839Z,1016.53
2017-12-03T09:39:24.318Z,1016.5
2017-12-03T09:39:49.839Z,1016.48
2017-12-03T09:40:15.318Z,1016.5
2017-12-03T09:40:40.793Z,1016.58
2017-12-03T09:41:06.282Z,1016.61
2017-12-03T09:41:31.797Z,1016.52
2017-12-03T09:41:57.318Z,1016.56
2017-12-03T09:42:22.866Z,1016.56
2017-12-03T09:42:48.331Z,1016.52
2017-12-03T09:43:13.875Z,1016.48
2017-12-03T09:43:39.402Z,1016.51
2017-12-03T09:44:04.878Z,1016.58
2017-12-03T09:44:30.364Z,1016.52
2017-12-03T09:44:55.894Z,1016.52
2017-12-03T09:45:21.367Z,1016.56
2017-12-03T09:45:46.868Z,1016.53
2017-12-03T09:46:12.374Z,1016.56
2017-12-03T09:46:37.910Z,1016.58
2017-12-03T09:47:03.402Z,1016.55
2017-12-03T09:47:28.886Z,1016.53
2017-12-03T09:47:54.363Z,1016.55
2017-12-03T09:48:19.821Z,1016.58
2017-12-03T09:48:45.273Z,1016.55
2017-12-03T09:49:48.883Z,1016.47
2017-12-03T09:50:14.378Z,1016.56
2017-12-03T09:50:39.863Z,1016.56
2017-12-03T09:51:05.372Z,1016.58
2017-12-03T09:51:30.829Z,1016.62
2017-12-03T09:51:56.319Z,1016.59
2017-12-03T09:52:21.799Z,1016.58
2017-12-03T09:52:47.309Z,1016.63
2017-12-03T09:53:12.784Z,1016.59
2017-12-03T09:53:38.318Z,1016.62
2017-12-03T09:54:03.815Z,1016.62
2017-12-03T09:54:29.340Z,1016.61
2017-12-03T09:54:54.830Z,1016.64
2017-12-03T09:55:20.356Z,1016.61
2017-12-03T09:55:45.830Z,1016.61
2017-12-03T09:56:11.291Z,1016.62
2017-12-03T09:56:36.790Z,1016.62
2017-12-03T09:57:02.287Z,1016.62
2017-12-03T09:57:27.783Z,1016.62
2017-12-03T09:57:53.262Z,1016.59
2017-12-03T09:58:18.776Z,1016.63
2017-12-03T09:58:44.326Z,1016.6
2017-12-03T09:59:09.705Z,1016.61
2017-12-03T09:59:35.230Z,1016.6
2017-12-03T10:00:00.686Z,1016.62
2017-12-03T10:00:26.164Z,1016.64
2017-12-03T10:00:51.645Z,1016.61
2017-12-03T10:01:17.107Z,1016.61
2017-12-03T10:01:42.594Z,1016.62
2017-12-03T10:02:08.163Z,1016.62
2017-12-03T10:03:27.065Z,1016.61
2017-12-03T10:03:52.552Z,1016.62
2017-12-03T10:04:18.049Z,1016.61
2017-12-03T10:04:43.525Z,1016.65
2017-12-03T10:05:09.050Z,1016.67
2017-12-03T10:05:34.573Z,1016.66
2017-12-03T10:06:00.079Z,1016.68
2017-12-03T10:06:25.611Z,1016.63
2017-12-03T10:06:51.115Z,1016.67
2017-12-03T10:07:16.609Z,1016.64
2017-12-03T10:07:42.097Z,1016.64
2017-12-03T10:08:40.622Z,1016.62
2017-12-03T10:09:06.113Z,1016.6
2017-12-03T10:09:31.587Z,1016.58
2017-12-03T10:09:57.076Z,1016.59
2017-12-03T10:10:22.547Z,1016.57
2017-12-03T10:10:48.022Z,1016.57
2017-12-03T10:11:13.497Z,1016.61
2017-12-03T10:11:38.997Z,1016.56
2017-12-03T10:12:04.492Z,1016.64
2017-12-03T10:12:29.962Z,1016.58
2017-12-03T10:12:55.447Z,1016.58
2017-12-03T10:13:20.978Z,1016.59
2017-12-03T10:13:46.467Z,1016.6
2017-12-03T10:14:11.929Z,1016.57
2017-12-03T10:14:37.453Z,1016.56
2017-12-03T10:15:02.962Z,1016.6
2017-12-03T10:15:28.473Z,1016.58
2017-12-03T10:15:53.967Z,1016.55
2017-12-03T10:16:19.442Z,1016.56
2017-12-03T10:16:44.966Z,1016.55
2017-12-03T10:17:10.460Z,1016.56
2017-12-03T10:18:19.143Z,1016.51
2017-12-03T10:18:44.643Z,1016.6
2017-12-03T10:19:10.137Z,1016.58
2017-12-03T10:19:35.677Z,1016.58
2017-12-03T10:20:01.184Z,1016.63
2017-12-03T10:20:26.637Z,1016.57
2017-12-03T10:20:52.124Z,1016.58
2017-12-03T10:21:17.606Z,1016.6
2017-12-03T10:21:43.088Z,1016.64
2017-12-03T10:22:08.551Z,1016.59
2017-12-03T10:22:34.023Z,1016.61
2017-12-03T10:22:59.484Z,1016.57
2017-12-03T10:23:25.010Z,1016.65
2017-12-03T10:23:50.449Z,1016.58
2017-12-03T10:24:15.924Z,1016.55
2017-12-03T10:24:41.412Z,1016.57
2017-12-03T10:25:06.889Z,1016.57
2017-12-03T10:25:32.422Z,1016.54
2017-12-03T10:25:57.872Z,1016.56
2017-12-03T10:26:23.367Z,1016.55
2017-12-03T10:26:48.890Z,1016.49
2017-12-03T10:27:14.343Z,1016.47
2017-12-03T10:27:39.828Z,1016.45
2017-12-03T10:28:53.650Z,1016.47
2017-12-03T10:29:19.143Z,1016.47
2017-12-03T10:29:44.645Z,1016.41
2017-12-03T10:30:10.121Z,1016.47
2017-12-03T10:30:35.617Z,1016.41
2017-12-03T10:31:01.116Z,1016.4
2017-12-03T10:32:04.729Z,1016.48
2017-12-03T10:32:30.217Z,1016.47
2017-12-03T10:32:55.722Z,1016.39
2017-12-03T10:33:21.225Z,1016.46
2017-12-03T10:33:46.704Z,1016.45
2017-12-03T10:34:12.187Z,1016.42
2017-12-03T10:34:37.637Z,1016.41
2017-12-03T10:35:03.132Z,1016.45
2017-12-03T10:35:28.644Z,1016.43
2017-12-03T10:35:54.134Z,1016.42
2017-12-03T10:36:19.625Z,1016.46
2017-12-03T10:36:45.103Z,1016.42
2017-12-03T10:37:10.609Z,1016.44
2017-12-03T10:38:09.160Z,1016.42
2017-12-03T10:38:34.658Z,1016.43
2017-12-03T10:39:00.139Z,1016.42