createdAt,value
2022-10-21T00:01:42.508Z,1.60
2022-10-21T00:04:09.502Z,1.55
2022-10-21T00:06:36.356Z,1.92
2022-10-21T00:09:03.348Z,1.67
2022-10-21T00:11:30.230Z,1.80
2022-10-21T00:13:57.073Z,1.67
2022-10-21T00:16:23.995Z,2.00
2022-10-21T00:18:50.920Z,1.77
2022-10-21T00:21:22.810Z,1.45
2022-10-21T00:23:50.305Z,1.60
2022-10-21T00:26:18.813Z,1.67
2022-10-21T00:28:45.672Z,1.65
2022-10-21T00:31:14.377Z,2.10
2022-10-21T00:33:42.155Z,1.42
2022-10-21T00:36:15.014Z,1.73
2022-10-21T00:38:44.907Z,1.73
2022-10-21T00:41:13.391Z,1.42
2022-10-21T00:44:13.678Z,1.50
2022-10-21T00:46:54.010Z,1.85
2022-10-21T00:49:53.389Z,1.60
2022-10-21T00:52:22.401Z,1.65
2022-10-21T00:54:52.961Z,1.70
2022-10-21T00:57:21.758Z,2.13
2022-10-21T00:59:53.814Z,1.88
2022-10-21T01:02:21.760Z,1.77
2022-10-21T01:04:57.493Z,1.83
2022-10-21T01:07:24.882Z,1.30
2022-10-21T01:09:51.807Z,1.52
2022-10-21T01:12:27.760Z,1.65
2022-10-21T01:20:31.611Z,1.77
2022-10-21T01:23:35.588Z,1.45
2022-10-21T01:26:21.092Z,1.33
2022-10-21T01:29:12.230Z,1.88
2022-10-21T01:31:42.448Z,2.80
2022-10-21T01:34:27.161Z,1.52
2022-10-21T01:36:58.578Z,1.75
2022-10-21T01:39:57.619Z,2.47
2022-10-21T01:42:42.780Z,1.75
2022-10-21T01:45:35.873Z,1.67
2022-10-21T01:48:16.017Z,1.65
2022-10-21T01:50:49.386Z,1.60
2022-10-21T01:53:17.627Z,1.50
2022-10-21T01:55:46.017Z,1.58
2022-10-21T01:58:19.579Z,1.60
2022-10-21T02:00:48.536Z,1.35
2022-10-21T02:03:21.053Z,1.77
2022-10-21T02:05:47.917Z,1.67
2022-10-21T02:08:15.111Z,1.80
2022-10-21T02:10:50.878Z,1.73
2022-10-21T02:13:25.288Z,1.42
2022-10-21T02:15:59.941Z,1.63
2022-10-21T02:18:27.205Z,1.50
2022-10-21T02:21:05.238Z,1.75
2022-10-21T02:23:42.994Z,1.48
2022-10-21T02:26:10.467Z,1.48
2022-10-21T02:31:22.553Z,1.33
2022-10-21T02:34:30.322Z,1.60
2022-10-21T02:37:26.157Z,1.35
2022-10-21T02:40:18.994Z,1.20
2022-10-21T02:42:51.563Z,1.77
2022-10-21T02:45:18.712Z,1.45
2022-10-21T02:47:48.431Z,1.80
2022-10-21T02:50:15.457Z,1.58
2022-10-21T02:52:42.380Z,1.88
2022-10-21T02:55:09.635Z,1.60
2022-10-21T02:57:36.900Z,1.63
2022-10-21T03:00:06.143Z,1.80
2022-10-21T03:02:33.221Z,1.70
2022-10-21T03:05:00.105Z,1.80
2022-10-21T03:07:26.956Z,1.85
2022-10-21T03:09:53.950Z,1.40
2022-10-21T03:12:20.897Z,1.50
2022-10-21T03:14:47.762Z,1.80
2022-10-21T03:17:14.610Z,1.60
2022-10-21T03:19:41.452Z,1.77
2022-10-21T03:22:08.289Z,1.75
2022-10-21T03:24:35.146Z,1.65
2022-10-21T03:27:02.889Z,1.42
2022-10-21T03:29:29.805Z,1.90
2022-10-21T03:31:56.673Z,1.80
2022-10-21T03:34:23.586Z,2.05
2022-10-21T03:36:50.432Z,2.70
2022-10-21T03:39:17.303Z,1.85
2022-10-21T03:41:44.164Z,1.90
2022-10-21T03:44:11.072Z,1.70
2022-10-21T03:46:38.657Z,1.73
2022-10-21T03:49:09.079Z,2.10
2022-10-21T03:51:39.013Z,2.10
2022-10-21T03:54:06.012Z,1.85
2022-10-21T03:56:33.038Z,2.20
2022-10-21T03:59:00.035Z,1.92
2022-10-21T04:01:27.599Z,1.40
2022-10-21T04:03:54.622Z,2.13
2022-10-21T04:06:21.587Z,1.90
2022-10-21T04:08:48.501Z,2.08
2022-10-21T04:11:15.565Z,2.28
2022-10-21T04:13:42.540Z,2.05
2022-10-21T04:16:14.992Z,2.13
2022-10-21T04:18:41.859Z,1.70
2022-10-21T04:21:08.988Z,2.08
2022-10-21T04:23:36.523Z,2.10
2022-10-21T04:26:04.583Z,2.30
2022-10-21T04:28:31.749Z,2.13
2022-10-21T04:30:58.738Z,2.65
2022-10-21T04:33:25.818Z,3.38
2022-10-21T04:35:56.064Z,3.33
2022-10-21T04:38:23.629Z,5.22
2022-10-21T04:41:01.554Z,5.97
2022-10-21T04:43:29.244Z,7.43
2022-10-21T04:45:56.628Z,6.00
2022-10-21T04:48:24.266Z,5.65
2022-10-21T04:50:53.037Z,5.13
2022-10-21T04:53:21.047Z,6.45
2022-10-21T04:55:54.758Z,6.13
2022-10-21T04:58:22.432Z,8.85
2022-10-21T05:00:51.332Z,8.35
2022-10-21T05:03:19.375Z,7.95
2022-10-21T05:05:50.389Z,8.00
2022-10-21T05:08:17.324Z,6.38
2022-10-21T05:10:44.345Z,4.38
2022-10-21T05:13:11.484Z,3.33
2022-10-21T05:15:38.492Z,3.17
2022-10-21T05:18:05.455Z,2.20
2022-10-21T05:20:32.411Z,2.28
2022-10-21T05:22:59.352Z,2.83
2022-10-21T05:25:28.177Z,2.08
2022-10-21T05:27:57.377Z,2.25
2022-10-21T05:30:24.323Z,2.10
2022-10-21T05:32:51.226Z,2.10
2022-10-21T05:35:18.226Z,2.10
2022-10-21T05:37:45.093Z,1.95
2022-10-21T05:40:12.409Z,1.70
2022-10-21T05:42:39.592Z,2.03
2022-10-21T05:45:07.421Z,1.90
2022-10-21T05:47:34.321Z,2.25
2022-10-21T05:50:01.194Z,2.42
2022-10-21T05:52:28.105Z,2.53
2022-10-21T05:54:55.027Z,2.10
2022-10-21T05:57:21.856Z,2.35
2022-10-21T05:59:48.843Z,2.00
2022-10-21T06:02:15.867Z,2.92
2022-10-21T06:04:42.784Z,2.55
2022-10-21T06:07:10.085Z,3.13
2022-10-21T06:09:37.985Z,2.88
2022-10-21T06:12:05.744Z,2.05
2022-10-21T06:14:32.596Z,2.53
2022-10-21T06:22:38.988Z,2.25
2022-10-21T06:25:06.223Z,2.20
2022-10-21T06:27:33.120Z,1.88
2022-10-21T06:30:00.102Z,2.47
2022-10-21T06:32:27.025Z,1.67
2022-10-21T06:34:54.442Z,1.83
2022-10-21T06:37:21.413Z,1.20
2022-10-21T06:39:48.339Z,1.40
2022-10-21T06:42:16.045Z,1.50
2022-10-21T06:44:47.511Z,1.58
2022-10-21T06:47:14.443Z,1.30
2022-10-21T06:49:41.393Z,1.40
2022-10-21T06:52:08.361Z,1.92
2022-10-21T06:54:35.378Z,1.77
2022-10-21T06:57:03.377Z,1.80
2022-10-21T06:59:31.178Z,1.45
2022-10-21T07:02:00.965Z,1.38
2022-10-21T07:04:29.414Z,1.65
2022-10-21T07:06:56.392Z,1.80
2022-10-21T07:09:23.394Z,1.90
2022-10-21T07:11:50.279Z,1.80
2022-10-21T07:14:17.175Z,1.70
2022-10-21T07:16:44.118Z,2.13
2022-10-21T07:19:11.127Z,2.40
2022-10-21T07:21:38.387Z,1.98
2022-10-21T07:24:05.383Z,2.08
2022-10-21T07:26:34.376Z,1.90
2022-10-21T07:29:01.723Z,2.10
2022-10-21T07:31:31.867Z,2.20
2022-10-21T07:34:00.624Z,2.38
2022-10-21T07:36:30.729Z,1.98
2022-10-21T07:39:01.096Z,2.25
2022-10-21T07:41:31.917Z,2.80
2022-10-21T07:43:59.131Z,2.35
2022-10-21T07:46:26.388Z,2.50
2022-10-21T07:48:54.049Z,3.00
2022-10-21T07:53:10.927Z,2.97
2022-10-21T07:55:39.446Z,3.05
2022-10-21T07:58:06.352Z,2.60
2022-10-21T08:00:33.258Z,2.83
2022-10-21T08:03:00.252Z,2.42
2022-10-21T08:05:27.416Z,1.98
2022-10-21T08:07:54.374Z,2.85
2022-10-21T08:10:21.494Z,1.73
2022-10-21T08:12:48.530Z,0.85
2022-10-21T08:15:15.565Z,1.60
2022-10-21T08:17:42.470Z,1.23
2022-10-21T08:20:09.875Z,1.13
2022-10-21T08:22:37.226Z,1.10
2022-10-21T08:25:04.714Z,1.23
2022-10-21T08:27:31.798Z,1.77
2022-10-21T08:29:58.597Z,1.38
2022-10-21T08:32:25.549Z,1.60
2022-10-21T08:34:52.462Z,2.22
2022-10-21T08:37:23.390Z,2.08
2022-10-21T08:39:52.477Z,2.35
2022-10-21T08:42:20.285Z,2.10
2022-10-21T08:44:55.729Z,2.47
2022-10-21T08:47:45.958Z,2.35
2022-10-21T08:50:17.210Z,2.05
2022-10-21T08:52:48.634Z,3.25
2022-10-21T08:55:33.921Z,2.10
2022-10-21T08:58:01.707Z,2.58
2022-10-21T09:00:34.380Z,3.28
2022-10-21T09:03:54.415Z,2.45
2022-10-21T09:06:39.579Z,4.00
2022-10-21T09:09:19.859Z,4.40
2022-10-21T09:11:56.330Z,2.83
2022-10-21T09:14:44.450Z,3.63
2022-10-21T09:18:02.223Z,2.35
2022-10-21T09:21:05.645Z,2.00
2022-10-21T09:23:54.587Z,2.45
2022-10-21T09:26:45.062Z,2.08
2022-10-21T09:29:27.109Z,1.83
2022-10-21T09:32:15.537Z,2.22
2022-10-21T09:35:18.061Z,2.17
2022-10-21T09:38:06.731Z,2.53
2022-10-21T09:40:34.134Z,1.48
2022-10-21T09:43:02.276Z,1.60
2022-10-21T09:45:36.300Z,1.35
2022-10-21T09:48:17.993Z,1.77
2022-10-21T09:51:04.058Z,1.67
2022-10-21T09:53:43.583Z,2.58
2022-10-21T09:56:34.076Z,2.05
2022-10-21T09:59:07.581Z,1.98
2022-10-21T10:01:36.364Z,1.80
2022-10-21T10:04:12.510Z,1.80
2022-10-21T10:06:42.609Z,2.25
2022-10-21T10:09:17.100Z,1.90
2022-10-21T10:12:14.225Z,1.88
2022-10-21T10:14:43.813Z,1.77
2022-10-21T10:17:29.352Z,1.40
2022-10-21T10:20:05.832Z,1.52
2022-10-21T10:22:58.376Z,1.58
2022-10-21T10:25:30.986Z,1.67
2022-10-21T10:28:02.119Z,1.80
2022-10-21T10:30:51.082Z,1.77
2022-10-21T10:33:25.185Z,1.63
2022-10-21T10:35:55.399Z,1.53
2022-10-21T10:38:30.901Z,2.47
2022-10-21T10:41:07.025Z,1.35
2022-10-21T10:43:37.381Z,1.65
2022-10-21T10:46:08.596Z,1.50
2022-10-21T10:48:38.541Z,1.10
2022-10-21T10:51:24.255Z,1.15
2022-10-21T10:54:17.851Z,1.20
2022-10-21T10:56:50.248Z,1.40
2022-10-21T10:59:23.205Z,1.30
2022-10-21T11:02:10.302Z,1.27
2022-10-21T11:04:58.436Z,1.27
2022-10-21T11:07:43.642Z,2.00
2022-10-21T11:10:33.914Z,1.23
2022-10-21T11:13:16.107Z,1.20
2022-10-21T11:15:51.935Z,1.00
2022-10-21T11:18:25.245Z,1.40
2022-10-21T11:21:15.407Z,1.30
2022-10-21T11:23:54.399Z,1.38
2022-10-21T11:26:43.393Z,1.98
2022-10-21T11:29:39.201Z,0.93
2022-10-21T11:35:16.803Z,1.20
2022-10-21T11:38:20.843Z,1.33
2022-10-21T11:41:02.068Z,1.40
2022-10-21T11:43:50.211Z,1.00
2022-10-21T11:46:32.117Z,1.65
2022-10-21T11:49:14.064Z,1.23
2022-10-21T11:52:06.991Z,1.02
2022-10-21T11:54:59.692Z,0.70
2022-10-21T11:57:46.450Z,1.40
2022-10-21T12:00:23.017Z,0.70
2022-10-21T12:03:36.983Z,0.65
2022-10-21T12:06:13.217Z,1.35
2022-10-21T12:08:56.169Z,0.98
2022-10-21T12:11:39.312Z,1.02
2022-10-21T12:14:21.326Z,0.77
2022-10-21T12:16:49.580Z,1.00
2022-10-21T12:19:16.834Z,0.70
2022-10-21T12:21:45.985Z,0.75
2022-10-21T12:24:21.887Z,1.08
2022-10-21T12:26:53.560Z,1.10
2022-10-21T12:29:20.344Z,0.85
2022-10-21T12:31:49.951Z,0.70
2022-10-21T12:34:17.477Z,0.90
2022-10-21T12:36:51.037Z,1.42
2022-10-21T12:39:33.053Z,1.30
2022-10-21T12:42:17.357Z,0.60
2022-10-21T12:44:50.086Z,0.90
2022-10-21T12:47:37.392Z,0.75
2022-10-21T12:50:19.270Z,0.70
2022-10-21T12:52:47.499Z,0.80
2022-10-21T12:55:25.856Z,0.80
2022-10-21T12:58:03.824Z,0.80
2022-10-21T13:00:30.719Z,0.90
2022-10-21T13:03:00.296Z,0.60
2022-10-21T13:05:39.239Z,0.93
2022-10-21T13:08:24.223Z,0.90
2022-10-21T13:11:06.432Z,0.80
2022-10-21T13:13:37.625Z,0.75
2022-10-21T13:16:19.952Z,0.60
2022-10-21T13:18:57.980Z,0.60
2022-10-21T13:21:34.063Z,0.88
2022-10-21T13:24:13.124Z,0.98
2022-10-21T13:27:05.140Z,0.80
2022-10-21T13:29:38.039Z,2.20
2022-10-21T13:32:14.037Z,0.80
2022-10-21T13:35:01.269Z,0.90
2022-10-21T13:37:37.799Z,0.70
2022-10-21T13:40:31.775Z,0.80
2022-10-21T13:43:03.219Z,1.00
2022-10-21T13:45:30.169Z,1.30
2022-10-21T13:48:03.189Z,0.88
2022-10-21T13:50:33.788Z,1.30
2022-10-21T13:53:05.562Z,0.95
2022-10-21T13:55:32.471Z,1.00
2022-10-21T13:57:59.437Z,0.80
2022-10-21T14:00:30.473Z,0.90
2022-10-21T14:03:03.319Z,4.38
2022-10-21T14:05:47.077Z,2.75
2022-10-21T14:08:42.298Z,1.00
2022-10-21T14:11:24.569Z,0.50
2022-10-21T14:13:51.811Z,1.20
2022-10-21T14:16:32.201Z,0.80
2022-10-21T14:19:01.392Z,1.45
2022-10-21T14:21:31.421Z,3.50
2022-10-21T14:23:58.677Z,1.58
2022-10-21T14:26:31.160Z,3.60
2022-10-21T14:29:04.220Z,2.50
2022-10-21T14:31:31.210Z,0.73
2022-10-21T14:33:58.287Z,0.75
2022-10-21T14:36:27.855Z,1.27
2022-10-21T14:38:59.224Z,1.42
2022-10-21T14:41:34.973Z,1.65
2022-10-21T14:44:16.251Z,1.15
2022-10-21T14:46:45.976Z,1.30
2022-10-21T14:49:22.553Z,1.40
2022-10-21T14:51:50.595Z,1.45
2022-10-21T14:54:36.133Z,1.90
2022-10-21T14:57:04.620Z,1.60
2022-10-21T14:59:39.525Z,1.10
2022-10-21T15:02:20.890Z,1.52
2022-10-21T15:05:00.224Z,1.33
2022-10-21T15:07:29.227Z,1.15
2022-10-21T15:10:02.123Z,1.30
2022-10-21T15:12:52.813Z,1.90
2022-10-21T15:15:39.782Z,2.70
2022-10-21T15:18:20.701Z,1.48
2022-10-21T15:20:56.652Z,2.15
2022-10-21T15:23:34.313Z,1.35
2022-10-21T15:26:34.220Z,1.80
2022-10-21T15:29:11.790Z,2.85
2022-10-21T15:31:38.773Z,2.33
2022-10-21T15:34:07.151Z,2.85
2022-10-21T15:36:37.452Z,2.75
2022-10-21T15:39:06.872Z,2.63
2022-10-21T15:41:36.447Z,3.20
2022-10-21T15:44:16.207Z,2.47
2022-10-21T15:46:46.931Z,2.75
2022-10-21T15:49:19.876Z,2.72
2022-10-21T15:51:48.062Z,2.53
2022-10-21T15:54:16.888Z,1.95
2022-10-21T15:56:45.535Z,1.77
2022-10-21T15:59:24.570Z,2.38
2022-10-21T16:01:52.072Z,2.35
2022-10-21T16:04:19.868Z,2.78
2022-10-21T16:06:50.094Z,1.98
2022-10-21T16:09:27.935Z,2.70
2022-10-21T16:12:00.773Z,2.55
2022-10-21T16:14:30.677Z,2.00
2022-10-21T16:16:59.155Z,2.30
2022-10-21T16:19:26.553Z,3.05
2022-10-21T16:21:53.665Z,2.47
2022-10-21T16:24:20.749Z,2.70
2022-10-21T16:26:49.557Z,2.70
2022-10-21T16:29:24.444Z,3.60
2022-10-21T16:31:52.137Z,4.88
2022-10-21T16:34:20.050Z,5.90
2022-10-21T16:36:47.008Z,5.45
2022-10-21T16:39:17.145Z,6.03
2022-10-21T16:41:44.123Z,6.97
2022-10-21T16:44:11.111Z,7.43
2022-10-21T16:46:51.159Z,9.68
2022-10-21T16:49:28.335Z,12.02
2022-10-21T16:51:57.625Z,14.00
2022-10-21T16:54:24.598Z,11.32
2022-10-21T16:56:54.776Z,13.13
2022-10-21T16:59:23.327Z,14.57
2022-10-21T17:01:50.413Z,13.02
2022-10-21T17:04:18.072Z,11.60
2022-10-21T17:06:44.971Z,10.48
2022-10-21T17:09:11.972Z,10.30
2022-10-21T17:11:40.995Z,10.10
2022-10-21T17:14:14.684Z,9.50
2022-10-21T17:16:41.553Z,8.65
2022-10-21T17:19:08.410Z,9.43
2022-10-21T17:21:35.351Z,8.43
2022-10-21T17:24:03.988Z,8.07
2022-10-21T17:26:31.372Z,7.63
2022-10-21T17:28:58.318Z,7.95
2022-10-21T17:31:27.721Z,8.13
2022-10-21T17:33:58.584Z,7.22
2022-10-21T17:36:25.574Z,8.50
2022-10-21T17:38:52.418Z,8.60
2022-10-21T17:41:20.573Z,8.75
2022-10-21T17:43:48.386Z,8.70
2022-10-21T17:46:25.690Z,9.57
2022-10-21T17:48:54.726Z,8.75
2022-10-21T17:51:24.232Z,7.65
2022-10-21T17:53:52.920Z,8.50
2022-10-21T17:56:20.813Z,7.25
2022-10-21T17:58:52.634Z,7.75
2022-10-21T18:01:20.335Z,7.30
2022-10-21T18:03:47.597Z,7.97
2022-10-21T18:06:15.826Z,7.75
2022-10-21T18:08:43.624Z,6.88
2022-10-21T18:11:13.162Z,7.15
2022-10-21T18:13:41.006Z,8.20
2022-10-21T18:16:17.534Z,7.50
2022-10-21T18:18:45.726Z,7.05
2022-10-21T18:21:19.372Z,7.20
2022-10-21T18:23:48.952Z,7.50
2022-10-21T18:26:19.621Z,6.75
2022-10-21T18:28:51.444Z,6.32
2022-10-21T18:31:23.747Z,7.00
2022-10-21T18:33:54.184Z,6.80
2022-10-21T18:36:22.173Z,7.70
2022-10-21T18:38:49.291Z,7.25
2022-10-21T18:41:20.621Z,6.90
2022-10-21T18:43:50.858Z,6.63
2022-10-21T18:46:18.588Z,6.25
2022-10-21T18:48:45.852Z,6.28
2022-10-21T18:51:15.679Z,6.50
2022-10-21T18:53:46.080Z,7.97
2022-10-21T18:56:16.998Z,7.18
2022-10-21T18:58:44.523Z,6.57
2022-10-21T19:01:12.617Z,7.28
2022-10-21T19:03:39.972Z,7.80
2022-10-21T19:06:29.819Z,7.75
2022-10-21T19:08:56.842Z,6.82
2022-10-21T19:11:24.054Z,7.35
2022-10-21T19:13:50.911Z,6.97
2022-10-21T19:16:17.805Z,6.75
2022-10-21T19:18:44.766Z,6.55
2022-10-21T19:21:13.118Z,6.45
2022-10-21T19:23:40.079Z,7.60
2022-10-21T19:26:08.902Z,6.60
2022-10-21T19:28:36.706Z,6.90
2022-10-21T19:31:03.923Z,5.30
2022-10-21T19:33:31.201Z,5.35
2022-10-21T19:36:02.638Z,6.78
2022-10-21T19:38:43.781Z,6.55
2022-10-21T19:41:15.900Z,6.95
2022-10-21T19:43:43.461Z,6.55
2022-10-21T19:46:14.685Z,6.88
2022-10-21T19:48:41.558Z,5.90
2022-10-21T19:51:15.763Z,5.80
2022-10-21T19:53:45.283Z,6.22
2022-10-21T19:56:13.237Z,6.43
2022-10-21T19:58:41.254Z,5.68
2022-10-21T20:01:11.970Z,6.05
2022-10-21T20:03:41.024Z,6.05
2022-10-21T20:06:09.956Z,5.68
2022-10-21T20:08:40.065Z,5.63
2022-10-21T20:11:27.279Z,5.70
2022-10-21T20:13:54.823Z,6.88
2022-10-21T20:16:24.012Z,5.57
2022-10-21T20:18:51.049Z,5.70
2022-10-21T20:21:18.312Z,6.38
2022-10-21T20:23:45.260Z,6.20
2022-10-21T20:26:12.541Z,6.18
2022-10-21T20:28:39.485Z,5.95
2022-10-21T20:31:09.087Z,5.80
2022-10-21T20:33:41.639Z,6.03
2022-10-21T20:36:12.673Z,6.13
2022-10-21T20:38:39.923Z,6.10
2022-10-21T20:41:09.745Z,6.15
2022-10-21T20:43:38.747Z,5.65
2022-10-21T20:46:08.998Z,5.75
2022-10-21T20:48:36.985Z,5.80
2022-10-21T20:51:12.154Z,5.85
2022-10-21T20:53:40.413Z,6.00
2022-10-21T20:56:07.611Z,6.32
2022-10-21T20:58:36.386Z,5.78
2022-10-21T21:01:11.973Z,6.22
2022-10-21T21:03:41.886Z,5.80
2022-10-21T21:06:10.250Z,5.20
2022-10-21T21:08:44.597Z,5.22
2022-10-21T21:11:16.424Z,4.43
2022-10-21T21:13:44.769Z,4.63
2022-10-21T21:16:19.912Z,4.50
2022-10-21T21:18:57.431Z,4.22
2022-10-21T21:21:26.979Z,4.68
2022-10-21T21:23:54.862Z,4.78
2022-10-21T21:26:27.560Z,5.30
2022-10-21T21:28:55.006Z,4.15
2022-10-21T21:31:24.280Z,4.85
2022-10-21T21:33:51.438Z,4.47
2022-10-21T21:36:19.991Z,4.35
2022-10-21T21:38:47.549Z,4.78
2022-10-21T21:41:16.775Z,4.28
2022-10-21T21:43:46.024Z,4.22
2022-10-21T21:46:13.001Z,4.28
2022-10-21T21:48:40.550Z,3.90
2022-10-21T21:51:12.782Z,3.80
2022-10-21T21:53:39.671Z,3.60
2022-10-21T21:56:10.146Z,3.50
2022-10-21T21:58:38.380Z,3.88
2022-10-21T22:01:14.281Z,3.47
2022-10-21T22:03:41.487Z,3.15
2022-10-21T22:06:08.912Z,3.03
2022-10-21T22:08:39.394Z,3.40
2022-10-21T22:11:08.984Z,3.00
2022-10-21T22:13:36.939Z,2.97
2022-10-21T22:16:04.422Z,2.90
2022-10-21T22:18:31.432Z,2.80
2022-10-21T22:21:00.437Z,3.58
2022-10-21T22:23:28.084Z,2.90
2022-10-21T22:25:57.004Z,2.75
2022-10-21T22:28:24.460Z,3.00
2022-10-21T22:31:03.508Z,3.00
2022-10-21T22:33:31.393Z,2.92
2022-10-21T22:35:58.721Z,2.83
2022-10-21T22:38:25.697Z,3.30
2022-10-21T22:40:54.446Z,3.17
2022-10-21T22:43:22.075Z,2.60
2022-10-21T22:45:49.235Z,3.05
2022-10-21T22:48:16.751Z,2.85
2022-10-21T22:50:44.037Z,2.70
2022-10-21T22:53:11.312Z,2.92
2022-10-21T22:55:39.413Z,2.70
2022-10-21T22:58:06.721Z,3.25
2022-10-21T23:00:33.751Z,3.08
2022-10-21T23:03:00.687Z,2.92
2022-10-21T23:05:27.568Z,2.75
2022-10-21T23:07:54.417Z,2.70
2022-10-21T23:10:21.361Z,2.85
2022-10-21T23:12:48.386Z,3.13
2022-10-21T23:15:15.278Z,3.03
2022-10-21T23:17:42.158Z,3.22
2022-10-21T23:20:09.608Z,2.90
2022-10-21T23:22:36.483Z,4.82
2022-10-21T23:25:03.505Z,2.70
2022-10-21T23:27:30.447Z,2.88
2022-10-21T23:29:57.362Z,2.97
2022-10-21T23:32:24.355Z,3.03
2022-10-21T23:34:51.234Z,2.97
2022-10-21T23:37:18.107Z,2.70
2022-10-21T23:39:44.949Z,3.03
2022-10-21T23:42:11.857Z,3.03
2022-10-21T23:44:38.706Z,2.75
2022-10-21T23:47:05.608Z,2.90
2022-10-21T23:49:32.516Z,2.90
2022-10-21T23:51:59.494Z,2.55
2022-10-21T23:54:26.370Z,2.88
2022-10-21T23:56:53.260Z,3.00
2022-10-21T23:59:22.122Z,2.90
