createdAt,value
2018-12-11T00:00:42.129Z,5.20
2018-12-11T00:03:09.599Z,5.30
2018-12-11T00:05:37.039Z,5.30
2018-12-11T00:08:04.605Z,5.20
2018-12-11T00:10:32.079Z,5.30
2018-12-11T00:13:00.269Z,5.20
2018-12-11T00:15:27.767Z,5.20
2018-12-11T00:17:55.252Z,5.20
2018-12-11T00:20:22.699Z,5.10
2018-12-11T00:22:50.152Z,5.20
2018-12-11T00:25:17.809Z,5.20
2018-12-11T00:27:45.250Z,5.20
2018-12-11T00:30:12.751Z,5.20
2018-12-11T00:32:40.259Z,5.20
2018-12-11T00:35:07.693Z,5.20
2018-12-11T00:37:35.173Z,5.20
2018-12-11T00:40:02.706Z,5.20
2018-12-11T00:42:30.648Z,5.20
2018-12-11T00:44:58.127Z,5.20
2018-12-11T00:47:25.658Z,5.20
2018-12-11T00:49:53.099Z,5.30
2018-12-11T00:52:20.543Z,5.20
2018-12-11T00:54:47.987Z,5.20
2018-12-11T00:57:15.623Z,5.20
2018-12-11T00:59:43.091Z,5.10
2018-12-11T01:02:10.665Z,5.20
2018-12-11T01:04:38.354Z,5.20
2018-12-11T01:07:05.939Z,5.20
2018-12-11T01:09:34.115Z,5.20
2018-12-11T01:12:01.648Z,5.20
2018-12-11T01:14:29.083Z,5.20
2018-12-11T01:16:56.559Z,5.20
2018-12-11T01:19:23.990Z,5.20
2018-12-11T01:21:51.459Z,5.20
2018-12-11T01:24:18.917Z,5.20
2018-12-11T01:26:46.383Z,5.20
2018-12-11T01:29:13.941Z,5.20
2018-12-11T01:31:41.409Z,5.20
2018-12-11T01:34:08.859Z,5.30
2018-12-11T01:36:36.326Z,5.30
2018-12-11T01:39:07.343Z,5.30
2018-12-11T01:41:34.809Z,5.30
2018-12-11T01:44:02.429Z,5.30
2018-12-11T01:46:29.915Z,5.30
2018-12-11T01:48:57.365Z,5.40
2018-12-11T01:51:24.931Z,5.30
2018-12-11T01:53:52.391Z,5.30
2018-12-11T01:56:19.844Z,5.20
2018-12-11T01:58:47.295Z,5.10
2018-12-11T02:01:14.762Z,5.00
2018-12-11T02:03:42.218Z,5.00
2018-12-11T02:06:11.615Z,4.90
2018-12-11T02:08:39.071Z,4.90
2018-12-11T02:11:06.541Z,4.90
2018-12-11T02:13:33.983Z,4.90
2018-12-11T02:16:02.188Z,4.90
2018-12-11T02:18:29.738Z,4.90
2018-12-11T02:20:57.244Z,4.90
2018-12-11T02:23:24.740Z,4.90
2018-12-11T02:25:52.194Z,4.90
2018-12-11T02:28:19.652Z,4.90
2018-12-11T02:30:47.224Z,4.90
2018-12-11T02:33:14.770Z,4.90
2018-12-11T02:35:42.260Z,4.90
2018-12-11T02:38:09.800Z,5.00
2018-12-11T02:40:37.232Z,5.00
2018-12-11T02:43:04.784Z,5.00
2018-12-11T02:45:32.770Z,4.90
2018-12-11T02:48:00.308Z,4.80
2018-12-11T02:50:27.781Z,4.80
2018-12-11T02:52:55.260Z,4.70
2018-12-11T02:55:22.908Z,4.70
2018-12-11T02:57:50.420Z,4.60
2018-12-11T03:00:17.913Z,4.50
2018-12-11T03:02:45.389Z,4.50
2018-12-11T03:05:13.303Z,4.40
2018-12-11T03:07:40.767Z,4.40
2018-12-11T03:10:08.455Z,4.40
2018-12-11T03:12:35.924Z,4.40
2018-12-11T03:15:03.595Z,4.40
2018-12-11T03:17:31.031Z,4.40
2018-12-11T03:19:58.502Z,4.40
2018-12-11T03:22:25.937Z,4.40
2018-12-11T03:24:54.348Z,4.30
2018-12-11T03:27:21.826Z,4.30
2018-12-11T03:29:49.303Z,4.30
2018-12-11T03:32:16.757Z,4.30
2018-12-11T03:34:44.275Z,4.30
2018-12-11T03:37:11.737Z,4.30
2018-12-11T03:39:39.275Z,4.20
2018-12-11T03:42:07.072Z,4.20
2018-12-11T03:44:34.520Z,4.20
2018-12-11T03:47:02.159Z,4.20
2018-12-11T03:49:29.603Z,4.10
2018-12-11T03:51:57.082Z,4.20
2018-12-11T03:54:24.612Z,4.10
2018-12-11T03:56:52.105Z,4.10
2018-12-11T03:59:19.574Z,4.10
2018-12-11T04:01:47.061Z,4.10
2018-12-11T04:04:14.508Z,4.20
2018-12-11T04:06:41.982Z,4.20
2018-12-11T04:09:09.408Z,4.20
2018-12-11T04:11:47.816Z,4.20
2018-12-11T04:14:24.817Z,4.10
2018-12-11T04:19:30.612Z,4.30
2018-12-11T04:21:58.082Z,4.30
2018-12-11T04:24:25.523Z,4.40
2018-12-11T04:26:52.983Z,4.40
2018-12-11T04:29:20.454Z,4.40
2018-12-11T04:31:47.901Z,4.40
2018-12-11T04:34:15.351Z,4.40
2018-12-11T04:36:42.816Z,4.40
2018-12-11T04:39:10.364Z,4.40
2018-12-11T04:41:39.017Z,4.30
2018-12-11T04:44:06.446Z,4.30
2018-12-11T04:46:33.984Z,4.30
2018-12-11T04:49:01.415Z,4.30
2018-12-11T04:51:28.871Z,4.30
2018-12-11T04:53:56.333Z,4.30
2018-12-11T04:56:23.853Z,4.20
2018-12-11T04:58:51.312Z,4.20
2018-12-11T05:01:18.817Z,4.10
2018-12-11T05:03:46.482Z,4.10
2018-12-11T05:06:13.950Z,4.10
2018-12-11T05:08:41.485Z,4.20
2018-12-11T05:11:08.951Z,4.20
2018-12-11T05:13:36.402Z,4.20
2018-12-11T05:16:03.943Z,4.20
2018-12-11T05:18:31.403Z,4.30
2018-12-11T05:20:58.880Z,4.30
2018-12-11T05:23:26.330Z,4.30
2018-12-11T05:25:53.801Z,4.30
2018-12-11T05:28:21.290Z,4.30
2018-12-11T05:30:48.764Z,4.30
2018-12-11T05:33:16.944Z,4.30
2018-12-11T05:35:44.405Z,4.30
2018-12-11T05:38:11.858Z,4.50
2018-12-11T05:40:39.328Z,4.60
2018-12-11T05:43:07.208Z,4.60
2018-12-11T05:45:34.675Z,4.60
2018-12-11T05:48:02.145Z,4.60
2018-12-11T05:50:29.602Z,4.60
2018-12-11T05:52:57.092Z,4.60
2018-12-11T05:55:24.566Z,4.60
2018-12-11T05:57:52.006Z,4.60
2018-12-11T06:00:19.670Z,4.50
2018-12-11T06:02:47.127Z,4.50
2018-12-11T06:05:14.584Z,4.50
2018-12-11T06:07:42.487Z,4.50
2018-12-11T06:10:09.999Z,4.50
2018-12-11T06:12:37.452Z,4.50
2018-12-11T06:15:05.373Z,4.60
2018-12-11T06:17:32.893Z,4.70
2018-12-11T06:20:00.334Z,4.70
2018-12-11T06:22:27.808Z,4.70
2018-12-11T06:24:55.275Z,4.70
2018-12-11T06:27:22.748Z,4.60
2018-12-11T06:29:50.221Z,4.60
2018-12-11T06:32:17.661Z,4.60
2018-12-11T06:34:46.835Z,4.50
2018-12-11T06:37:14.303Z,4.40
2018-12-11T06:39:45.100Z,4.30
2018-12-11T06:42:14.927Z,4.30
2018-12-11T06:44:44.321Z,4.30
2018-12-11T06:47:12.082Z,4.40
2018-12-11T06:49:40.748Z,4.40
2018-12-11T06:52:13.207Z,4.40
2018-12-11T06:54:40.779Z,4.40
2018-12-11T06:57:08.297Z,4.30
2018-12-11T06:59:38.408Z,4.30
2018-12-11T07:02:07.473Z,4.30
2018-12-11T07:04:35.235Z,4.30
2018-12-11T07:07:02.720Z,4.30
2018-12-11T07:09:30.262Z,4.40
2018-12-11T07:11:57.776Z,4.40
2018-12-11T07:17:27.503Z,4.50
2018-12-11T07:20:00.843Z,4.50
2018-12-11T07:22:34.300Z,4.60
2018-12-11T07:25:06.549Z,4.60
2018-12-11T07:27:33.993Z,4.60
2018-12-11T07:30:01.514Z,4.70
2018-12-11T07:35:01.176Z,4.70
2018-12-11T07:37:28.780Z,4.70
2018-12-11T07:40:01.568Z,4.70
2018-12-11T07:45:03.083Z,4.70
2018-12-11T07:47:30.748Z,4.80
2018-12-11T07:50:03.257Z,4.90
2018-12-11T07:52:30.831Z,4.90
2018-12-11T07:54:59.828Z,4.80
2018-12-11T07:57:31.692Z,4.80
2018-12-11T08:00:04.166Z,4.90
2018-12-11T08:02:31.689Z,5.00
2018-12-11T08:04:59.223Z,4.90
2018-12-11T08:07:33.390Z,4.90
2018-12-11T08:10:09.177Z,4.80
2018-12-11T08:12:41.275Z,5.00
2018-12-11T08:15:16.971Z,4.90
2018-12-11T08:17:47.837Z,4.80
2018-12-11T08:20:15.307Z,4.70
2018-12-11T08:22:42.843Z,4.70
2018-12-11T08:25:17.043Z,4.60
2018-12-11T08:27:49.432Z,4.50
2018-12-11T08:30:25.588Z,4.50
2018-12-11T08:32:58.547Z,4.50
2018-12-11T08:35:32.175Z,4.60
2018-12-11T08:38:04.676Z,4.60
2018-12-11T08:40:32.133Z,4.60
2018-12-11T08:42:59.708Z,4.60
2018-12-11T08:45:33.264Z,4.60
2018-12-11T08:48:02.672Z,4.70
2018-12-11T08:50:30.139Z,4.80
2018-12-11T08:53:00.496Z,4.70
2018-12-11T08:58:08.268Z,4.70
2018-12-11T09:00:40.704Z,4.70
2018-12-11T09:03:08.172Z,4.60
2018-12-11T09:05:35.656Z,4.60
2018-12-11T09:08:07.717Z,4.70
2018-12-11T09:10:35.217Z,4.70
2018-12-11T09:13:02.960Z,4.80
2018-12-11T09:15:35.242Z,4.90
2018-12-11T09:18:02.866Z,5.00
2018-12-11T09:20:30.328Z,4.90
2018-12-11T09:23:02.464Z,5.10
2018-12-11T09:25:29.974Z,5.10
2018-12-11T09:27:57.441Z,5.30
2018-12-11T09:30:29.466Z,5.50
2018-12-11T09:33:00.905Z,5.60
2018-12-11T09:35:29.252Z,5.70
2018-12-11T09:37:58.198Z,5.60
2018-12-11T09:45:32.259Z,5.70
2018-12-11T09:47:59.759Z,5.80
2018-12-11T09:50:34.421Z,5.90
2018-12-11T09:53:06.495Z,6.00
2018-12-11T09:55:33.979Z,6.00
2018-12-11T09:58:01.450Z,6.00
2018-12-11T10:00:33.874Z,6.00
2018-12-11T10:03:03.061Z,6.10
2018-12-11T10:05:30.485Z,6.10
2018-12-11T10:08:00.958Z,6.10
2018-12-11T10:13:01.238Z,6.00
2018-12-11T10:15:28.733Z,6.00
2018-12-11T10:18:01.167Z,6.40
2018-12-11T10:20:28.639Z,7.10
2018-12-11T10:22:56.331Z,7.20
2018-12-11T10:25:28.274Z,7.10
2018-12-11T10:27:55.731Z,6.60
2018-12-11T10:30:25.179Z,6.40
2018-12-11T10:32:58.486Z,6.10
2018-12-11T10:35:30.065Z,6.10
2018-12-11T10:40:38.611Z,6.00
2018-12-11T10:43:11.136Z,6.10
2018-12-11T10:45:38.566Z,6.20
2018-12-11T10:48:08.307Z,6.30
2018-12-11T10:50:39.400Z,6.50
2018-12-11T10:53:12.796Z,6.50
2018-12-11T10:55:40.283Z,6.40
2018-12-11T10:58:08.501Z,6.30
2018-12-11T11:00:43.904Z,6.30
2018-12-11T11:03:16.551Z,6.10
2018-12-11T11:05:50.972Z,6.10
2018-12-11T11:08:25.159Z,6.00
2018-12-11T11:10:58.315Z,6.10
2018-12-11T11:13:30.791Z,6.00
2018-12-11T11:15:58.234Z,6.00
2018-12-11T11:18:25.875Z,6.00
2018-12-11T11:21:00.562Z,6.30
2018-12-11T11:23:33.018Z,6.10
2018-12-11T11:28:42.899Z,6.30
2018-12-11T11:31:15.116Z,6.30
2018-12-11T11:33:42.587Z,6.30
2018-12-11T11:36:10.057Z,6.20
2018-12-11T11:38:37.512Z,6.60
2018-12-11T11:41:04.948Z,6.30
2018-12-11T11:43:37.365Z,6.10
2018-12-11T11:46:09.398Z,6.00
2018-12-11T11:48:38.136Z,5.90
2018-12-11T11:51:05.607Z,5.80
2018-12-11T11:53:36.454Z,5.80
2018-12-11T11:56:07.398Z,5.80
2018-12-11T11:58:34.969Z,5.90
2018-12-11T12:01:03.240Z,5.90
2018-12-11T12:03:35.737Z,6.10
2018-12-11T12:06:03.174Z,6.20
2018-12-11T12:08:30.654Z,6.40
2018-12-11T12:13:30.044Z,6.60
2018-12-11T12:15:57.562Z,6.70
2018-12-11T12:18:30.459Z,6.70
2018-12-11T12:20:57.942Z,6.90
2018-12-11T12:23:25.397Z,6.90
2018-12-11T12:25:57.354Z,7.00
2018-12-11T12:28:24.865Z,7.00
2018-12-11T12:30:53.000Z,7.10
2018-12-11T12:33:25.360Z,7.10
2018-12-11T12:38:25.222Z,7.00
2018-12-11T12:40:52.772Z,6.90
2018-12-11T12:43:27.001Z,6.80
2018-12-11T12:45:57.670Z,6.80
2018-12-11T12:48:26.446Z,6.70
2018-12-11T12:50:54.032Z,6.60
2018-12-11T12:53:26.568Z,6.50
2018-12-11T12:55:54.073Z,6.50
2018-12-11T12:58:21.572Z,6.50
2018-12-11T13:00:51.198Z,6.60
2018-12-11T13:03:18.977Z,6.50
2018-12-11T13:05:48.048Z,6.60
2018-12-11T13:08:20.644Z,6.60
2018-12-11T13:10:48.176Z,6.60
2018-12-11T13:13:15.720Z,6.80
2018-12-11T13:15:49.367Z,6.90
2018-12-11T13:18:22.969Z,6.80
2018-12-11T13:20:59.765Z,6.90
2018-12-11T13:23:34.462Z,7.00
2018-12-11T13:26:04.007Z,7.10
2018-12-11T13:28:31.500Z,7.20
2018-12-11T13:30:58.973Z,7.10
2018-12-11T13:33:28.813Z,6.90
2018-12-11T13:36:04.638Z,6.90
2018-12-11T13:38:32.199Z,6.80
2018-12-11T13:40:59.805Z,6.80
2018-12-11T13:43:32.193Z,6.70
2018-12-11T13:45:59.653Z,6.70
2018-12-11T13:48:27.343Z,6.70
2018-12-11T13:50:59.619Z,6.50
2018-12-11T13:53:27.056Z,6.60
2018-12-11T13:55:54.523Z,6.50
2018-12-11T13:58:22.027Z,6.40
2018-12-11T14:00:49.485Z,6.40
2018-12-11T14:03:20.905Z,6.50
2018-12-11T14:05:53.355Z,6.60
2018-12-11T14:08:20.979Z,6.60
2018-12-11T14:10:48.527Z,6.60
2018-12-11T14:13:20.589Z,6.80
2018-12-11T14:15:50.461Z,6.90
2018-12-11T14:18:18.321Z,7.00
2018-12-11T14:20:47.557Z,7.00
2018-12-11T14:23:20.046Z,6.90
2018-12-11T14:25:47.515Z,7.00
2018-12-11T14:28:15.092Z,7.00
2018-12-11T14:30:45.863Z,7.00
2018-12-11T14:33:13.551Z,7.00
2018-12-11T14:35:41.748Z,6.90
2018-12-11T14:40:41.364Z,6.80
2018-12-11T14:43:08.873Z,6.80
2018-12-11T14:45:37.515Z,6.80
2018-12-11T14:48:05.329Z,6.70
2018-12-11T14:50:36.787Z,6.70
2018-12-11T14:53:07.587Z,6.70
2018-12-11T14:55:35.159Z,6.70
2018-12-11T14:58:02.633Z,6.60
2018-12-11T15:03:02.438Z,6.60
2018-12-11T15:05:30.032Z,6.60
2018-12-11T15:08:02.055Z,6.50
2018-12-11T15:10:29.595Z,6.40
2018-12-11T15:12:57.947Z,6.30
2018-12-11T15:15:30.505Z,6.30
2018-12-11T15:18:02.885Z,6.30
2018-12-11T15:20:30.597Z,6.20
2018-12-11T15:22:58.775Z,6.20
2018-12-11T15:25:32.927Z,6.20
2018-12-11T15:28:06.167Z,6.20
2018-12-11T15:30:38.687Z,6.20
2018-12-11T15:33:06.127Z,6.10
2018-12-11T15:35:33.822Z,6.20
2018-12-11T15:38:06.235Z,6.20
2018-12-11T15:40:33.711Z,6.20
2018-12-11T15:43:01.755Z,6.20
2018-12-11T15:45:33.749Z,6.10
2018-12-11T15:48:04.385Z,6.10
2018-12-11T15:50:32.047Z,6.10
2018-12-11T15:53:01.033Z,6.10
2018-12-11T15:55:28.827Z,6.10
2018-12-11T15:57:56.567Z,6.00
2018-12-11T16:00:30.175Z,6.00
2018-12-11T16:03:02.086Z,6.10
2018-12-11T16:05:33.089Z,6.00
2018-12-11T16:08:02.277Z,6.00
2018-12-11T16:10:30.518Z,6.00
2018-12-11T16:13:03.007Z,6.00
2018-12-11T16:15:35.455Z,6.10
2018-12-11T16:18:02.931Z,6.00
2018-12-11T16:20:30.633Z,6.00
2018-12-11T16:23:05.756Z,6.00
2018-12-11T16:25:33.302Z,6.10
2018-12-11T16:28:00.744Z,6.00
2018-12-11T16:30:28.605Z,5.90
2018-12-11T16:32:56.073Z,5.90
2018-12-11T16:35:23.628Z,5.90
2018-12-11T16:37:51.244Z,6.00
2018-12-11T16:40:18.934Z,5.90
2018-12-11T16:42:46.523Z,5.90
2018-12-11T16:45:13.995Z,5.90
2018-12-11T16:47:41.533Z,6.00
2018-12-11T16:50:11.215Z,6.00
2018-12-11T16:52:38.883Z,6.00
2018-12-11T16:55:09.954Z,6.00
2018-12-11T16:57:45.591Z,6.00
2018-12-11T17:00:17.211Z,5.90
2018-12-11T17:02:49.442Z,5.80
2018-12-11T17:05:16.956Z,5.80
2018-12-11T17:07:44.428Z,5.80
2018-12-11T17:10:11.911Z,5.90
2018-12-11T17:12:40.503Z,5.80
2018-12-11T17:15:10.179Z,5.70
2018-12-11T17:17:37.760Z,5.80
2018-12-11T17:20:05.732Z,5.80
2018-12-11T17:22:33.149Z,5.70
2018-12-11T17:25:00.666Z,5.70
2018-12-11T17:27:28.137Z,5.70
2018-12-11T17:29:55.592Z,5.60
2018-12-11T17:32:23.060Z,5.60
2018-12-11T17:34:50.552Z,5.60
2018-12-11T17:37:18.090Z,5.70
2018-12-11T17:39:45.556Z,5.70
2018-12-11T17:42:13.027Z,5.80
2018-12-11T17:44:41.393Z,5.70
2018-12-11T17:47:08.870Z,5.90
2018-12-11T17:49:36.317Z,6.00
2018-12-11T17:52:03.830Z,6.00
2018-12-11T17:54:31.323Z,6.10
2018-12-11T17:56:58.887Z,6.10
2018-12-11T17:59:26.348Z,6.20
2018-12-11T18:01:54.371Z,6.10
2018-12-11T18:04:21.969Z,6.10
2018-12-11T18:06:49.424Z,6.10
2018-12-11T18:09:16.867Z,6.10
2018-12-11T18:11:44.356Z,6.10
2018-12-11T18:14:12.241Z,6.10
2018-12-11T18:16:39.764Z,6.00
2018-12-11T18:19:08.040Z,6.00
2018-12-11T18:21:35.520Z,6.00
2018-12-11T18:24:03.010Z,6.00
2018-12-11T18:26:30.774Z,5.90
2018-12-11T18:28:59.503Z,5.90
2018-12-11T18:31:27.318Z,5.90
2018-12-11T18:33:54.924Z,5.90
2018-12-11T18:36:22.429Z,5.90
2018-12-11T18:38:52.432Z,5.80
2018-12-11T18:41:20.151Z,5.80
2018-12-11T18:43:47.780Z,5.70
2018-12-11T18:46:16.380Z,5.70
2018-12-11T18:48:44.731Z,5.70
2018-12-11T18:51:13.894Z,5.70
2018-12-11T18:53:41.530Z,5.60
2018-12-11T18:56:09.157Z,5.50
2018-12-11T18:58:36.595Z,5.50
2018-12-11T19:01:11.484Z,5.40
2018-12-11T19:03:39.053Z,5.40
2018-12-11T19:06:06.502Z,5.30
2018-12-11T19:08:34.050Z,5.20
2018-12-11T19:11:02.472Z,5.10
2018-12-11T19:13:29.987Z,5.00
2018-12-11T19:15:57.887Z,5.00
2018-12-11T19:18:25.599Z,5.00
2018-12-11T19:20:53.528Z,4.90
2018-12-11T19:23:24.983Z,4.90
2018-12-11T19:25:52.582Z,4.90
2018-12-11T19:28:20.028Z,4.70
2018-12-11T19:30:47.755Z,4.70
2018-12-11T19:33:15.197Z,4.70
2018-12-11T19:35:44.865Z,4.60
2018-12-11T19:38:13.307Z,4.50
2018-12-11T19:40:43.940Z,4.50
2018-12-11T19:43:11.895Z,4.40
2018-12-11T19:45:39.530Z,4.40
2018-12-11T19:48:07.234Z,4.40
2018-12-11T19:50:34.918Z,4.40
2018-12-11T19:53:02.423Z,4.40
2018-12-11T19:55:30.468Z,4.40
2018-12-11T19:57:59.777Z,4.40
2018-12-11T20:00:27.512Z,4.30
2018-12-11T20:02:54.977Z,4.30
2018-12-11T20:05:23.224Z,4.30
2018-12-11T20:07:50.838Z,4.20
2018-12-11T20:10:20.315Z,4.20
2018-12-11T20:12:48.093Z,4.20
2018-12-11T20:15:15.564Z,4.10
2018-12-11T20:17:43.026Z,4.10
2018-12-11T20:20:25.828Z,4.10
2018-12-11T20:22:53.300Z,4.10
2018-12-11T20:25:20.768Z,4.10
2018-12-11T20:27:50.142Z,4.00
2018-12-11T20:30:17.592Z,4.00
2018-12-11T20:32:45.095Z,4.00
2018-12-11T20:35:12.558Z,4.00
2018-12-11T20:37:40.039Z,4.00
2018-12-11T20:40:07.856Z,4.00
2018-12-11T20:42:35.299Z,4.00
2018-12-11T20:45:02.867Z,3.90
2018-12-11T20:47:30.316Z,3.90
2018-12-11T20:49:57.780Z,3.80
2018-12-11T20:52:25.240Z,3.80
2018-12-11T20:54:52.740Z,3.70
2018-12-11T20:57:20.203Z,3.70
2018-12-11T20:59:47.666Z,3.70
2018-12-11T21:02:15.164Z,3.70
2018-12-11T21:04:42.656Z,3.60
2018-12-11T21:07:10.103Z,3.60
2018-12-11T21:09:37.615Z,3.60
2018-12-11T21:12:05.051Z,3.50
2018-12-11T21:14:32.802Z,3.50
2018-12-11T21:17:00.398Z,3.50
2018-12-11T21:19:27.940Z,3.40
2018-12-11T21:21:55.476Z,3.40
2018-12-11T21:24:23.458Z,3.30
2018-12-11T21:26:51.303Z,3.40
2018-12-11T21:29:18.886Z,3.40
2018-12-11T21:31:46.420Z,3.40
2018-12-11T21:34:13.913Z,3.20
2018-12-11T21:36:41.502Z,3.30
2018-12-11T21:39:09.043Z,3.30
2018-12-11T21:41:36.499Z,3.30
2018-12-11T21:44:03.995Z,3.30
2018-12-11T21:46:31.505Z,3.20
2018-12-11T21:48:59.142Z,3.20
2018-12-11T21:51:26.772Z,3.00
2018-12-11T21:53:54.238Z,3.10
2018-12-11T21:56:21.706Z,5.20
2018-12-11T21:58:49.193Z,4.70
2018-12-11T22:01:16.757Z,3.90
2018-12-11T22:03:44.360Z,3.60
2018-12-11T22:06:12.221Z,3.40
2018-12-11T22:08:39.712Z,3.30
2018-12-11T22:11:07.180Z,3.20
2018-12-11T22:13:34.639Z,3.20
2018-12-11T22:16:02.123Z,3.10
2018-12-11T22:18:29.606Z,3.10
2018-12-11T22:20:57.048Z,3.10
2018-12-11T22:23:24.507Z,3.10
2018-12-11T22:25:52.649Z,3.00
2018-12-11T22:28:20.145Z,3.00
2018-12-11T22:30:47.610Z,2.90
2018-12-11T22:33:15.180Z,2.90
2018-12-11T22:35:42.704Z,3.00
2018-12-11T22:38:10.166Z,3.00
2018-12-11T22:40:37.619Z,3.00
2018-12-11T22:43:05.105Z,3.00
2018-12-11T22:45:32.611Z,2.90
2018-12-11T22:48:00.068Z,3.00
2018-12-11T22:50:27.598Z,3.00
2018-12-11T22:52:55.142Z,3.10
2018-12-11T22:55:23.538Z,3.10
2018-12-11T22:57:50.973Z,3.10
2018-12-11T23:00:19.420Z,3.10
2018-12-11T23:02:46.945Z,3.10
2018-12-11T23:05:14.472Z,3.90
2018-12-11T23:07:41.932Z,3.90
2018-12-11T23:10:09.412Z,3.60
2018-12-11T23:12:36.854Z,3.40
2018-12-11T23:15:06.187Z,3.30
2018-12-11T23:17:33.622Z,3.30
2018-12-11T23:20:01.066Z,3.30
2018-12-11T23:22:28.662Z,3.30
2018-12-11T23:24:56.294Z,3.30
2018-12-11T23:27:23.728Z,3.30
2018-12-11T23:29:51.226Z,3.30
2018-12-11T23:32:18.680Z,3.20
2018-12-11T23:34:46.246Z,3.30
2018-12-11T23:37:13.763Z,3.30
2018-12-11T23:39:41.227Z,3.30
2018-12-11T23:42:08.687Z,3.30
2018-12-11T23:44:36.291Z,3.30
2018-12-11T23:47:03.831Z,3.30
2018-12-11T23:49:31.291Z,3.30
2018-12-11T23:51:58.756Z,3.30
2018-12-11T23:54:26.299Z,3.40
2018-12-11T23:56:53.773Z,3.40
2018-12-11T23:59:21.320Z,3.40
